createdAt,value
2022-12-24T00:01:28.447Z,10.93
2022-12-24T00:06:50.188Z,10.85
2022-12-24T00:12:11.909Z,10.82
2022-12-24T00:17:33.700Z,10.83
2022-12-24T00:22:55.379Z,10.84
2022-12-24T00:28:17.257Z,10.88
2022-12-24T00:33:39.233Z,10.87
2022-12-24T00:39:00.929Z,10.81
2022-12-24T00:44:22.958Z,10.78
2022-12-24T00:49:44.684Z,10.80
2022-12-24T00:55:06.791Z,10.77
2022-12-24T01:00:28.543Z,10.76
2022-12-24T01:05:51.430Z,10.83
2022-12-24T01:11:13.473Z,10.81
2022-12-24T01:16:35.246Z,10.85
2022-12-24T01:21:58.221Z,10.81
2022-12-24T01:27:19.951Z,10.78
2022-12-24T01:32:42.187Z,10.78
2022-12-24T01:38:03.879Z,10.78
2022-12-24T01:43:30.083Z,10.74
2022-12-24T01:48:59.751Z,10.67
2022-12-24T01:54:28.563Z,10.64
2022-12-24T01:59:55.679Z,10.68
2022-12-24T02:05:27.048Z,10.69
2022-12-24T02:10:49.831Z,10.73
2022-12-24T02:16:21.570Z,10.64
2022-12-24T02:22:06.687Z,10.60
2022-12-24T02:27:32.452Z,10.48
2022-12-24T02:33:38.749Z,10.37
2022-12-24T02:39:05.274Z,10.23
2022-12-24T02:44:30.263Z,10.19
2022-12-24T02:49:52.129Z,10.16
2022-12-24T02:55:39.998Z,10.13
2022-12-24T03:01:18.929Z,10.17
2022-12-24T03:06:54.577Z,10.08
2022-12-24T03:12:39.895Z,10.07
2022-12-24T03:18:03.146Z,10.11
2022-12-24T03:23:25.118Z,10.02
2022-12-24T03:28:48.121Z,10.08
2022-12-24T03:34:11.236Z,10.03
2022-12-24T03:39:32.960Z,9.98
2022-12-24T03:44:54.776Z,10.02
2022-12-24T03:50:16.566Z,10.01
2022-12-24T03:55:39.241Z,9.99
2022-12-24T04:01:00.989Z,9.99
2022-12-24T04:06:22.703Z,9.98
2022-12-24T04:11:44.458Z,10.03
2022-12-24T04:17:06.416Z,9.95
2022-12-24T04:22:28.217Z,9.86
2022-12-24T04:27:49.938Z,9.85
2022-12-24T04:33:11.673Z,9.84
2022-12-24T04:38:34.882Z,9.92
2022-12-24T04:43:56.642Z,9.91
2022-12-24T04:49:18.326Z,9.92
2022-12-24T04:54:40.009Z,9.91
2022-12-24T05:00:02.923Z,9.81
2022-12-24T05:05:24.632Z,9.78
2022-12-24T05:10:55.786Z,9.77
2022-12-24T05:16:19.863Z,9.69
2022-12-24T05:21:41.675Z,9.69
2022-12-24T05:27:03.475Z,9.63
2022-12-24T05:32:25.173Z,9.56
2022-12-24T05:37:46.918Z,9.58
2022-12-24T05:43:08.646Z,9.57
2022-12-24T05:48:30.538Z,9.59
2022-12-24T05:53:52.446Z,9.58
2022-12-24T05:59:14.300Z,9.61
2022-12-24T06:04:36.072Z,9.57
2022-12-24T06:09:57.908Z,9.55
2022-12-24T06:15:23.912Z,9.56
2022-12-24T06:20:46.259Z,9.50
2022-12-24T06:26:11.052Z,9.52
2022-12-24T06:31:32.816Z,9.47
2022-12-24T06:36:54.540Z,9.57
2022-12-24T06:42:16.373Z,9.54
2022-12-24T06:47:38.140Z,9.50
2022-12-24T06:52:59.848Z,9.53
2022-12-24T06:58:21.556Z,9.56
2022-12-24T07:03:43.420Z,9.55
2022-12-24T07:09:05.199Z,9.50
2022-12-24T07:14:26.950Z,9.53
2022-12-24T07:19:48.842Z,9.54
2022-12-24T07:25:11.140Z,9.53
2022-12-24T07:30:32.847Z,9.50
2022-12-24T07:36:08.677Z,9.52
2022-12-24T07:41:30.809Z,9.49
2022-12-24T07:46:53.825Z,9.52
2022-12-24T07:52:16.151Z,9.55
2022-12-24T07:57:37.851Z,9.59
2022-12-24T08:03:00.215Z,9.59
2022-12-24T08:08:22.214Z,9.49
2022-12-24T08:13:44.632Z,9.45
2022-12-24T08:19:06.350Z,9.48
2022-12-24T08:24:28.061Z,9.52
2022-12-24T08:29:50.101Z,9.53
2022-12-24T08:35:11.861Z,9.54
2022-12-24T08:40:33.594Z,9.58
2022-12-24T08:45:55.394Z,9.63
2022-12-24T08:51:19.063Z,9.59
2022-12-24T08:56:40.804Z,9.63
2022-12-24T09:02:02.895Z,9.64
2022-12-24T09:07:25.232Z,9.69
2022-12-24T09:12:47.764Z,9.67
2022-12-24T09:18:10.509Z,9.71
2022-12-24T09:23:34.603Z,9.77
2022-12-24T09:28:57.568Z,9.74
2022-12-24T09:34:20.306Z,9.84
2022-12-24T09:39:44.476Z,9.88
2022-12-24T09:45:17.356Z,9.87
2022-12-24T09:50:46.021Z,9.87
2022-12-24T09:56:16.169Z,9.87
2022-12-24T10:01:37.990Z,9.86
2022-12-24T10:07:08.620Z,9.90
2022-12-24T10:12:49.994Z,9.99
2022-12-24T10:18:35.740Z,10.04
2022-12-24T10:24:11.718Z,10.12
2022-12-24T10:29:40.478Z,10.23
2022-12-24T10:35:16.570Z,10.30
2022-12-24T10:40:45.996Z,10.25
2022-12-24T10:46:37.915Z,10.28
2022-12-24T10:52:09.030Z,10.30
2022-12-24T10:57:30.765Z,10.39
2022-12-24T11:03:31.436Z,10.49
2022-12-24T11:08:53.188Z,10.57
2022-12-24T11:14:18.422Z,10.64
2022-12-24T11:19:40.259Z,10.63
2022-12-24T11:25:21.011Z,10.65
2022-12-24T11:30:43.153Z,10.67
2022-12-24T11:36:07.076Z,10.69
2022-12-24T11:41:37.470Z,10.74
2022-12-24T11:46:59.298Z,10.79
2022-12-24T11:52:24.620Z,10.83
2022-12-24T11:58:02.916Z,10.97
2022-12-24T12:03:32.490Z,11.00
2022-12-24T12:09:02.427Z,11.01
2022-12-24T12:14:32.638Z,11.10
2022-12-24T12:20:10.776Z,11.23
2022-12-24T12:25:46.400Z,11.26
2022-12-24T12:31:41.999Z,11.22
2022-12-24T12:37:15.324Z,11.14
2022-12-24T12:42:39.634Z,11.20
2022-12-24T12:48:34.629Z,11.18
2022-12-24T12:54:34.776Z,11.23
2022-12-24T13:00:04.591Z,11.25
2022-12-24T13:05:53.312Z,11.32
2022-12-24T13:11:46.616Z,11.42
2022-12-24T13:17:40.990Z,11.45
2022-12-24T13:23:13.638Z,11.46
2022-12-24T13:29:02.273Z,11.48
2022-12-24T13:34:36.321Z,11.52
2022-12-24T13:40:15.802Z,11.49
2022-12-24T13:45:37.544Z,11.57
2022-12-24T13:51:17.512Z,11.60
2022-12-24T13:56:41.071Z,11.52
2022-12-24T14:02:03.757Z,11.41
2022-12-24T14:07:25.807Z,11.34
2022-12-24T14:12:50.981Z,11.33
2022-12-24T14:18:20.391Z,11.29
2022-12-24T14:24:05.166Z,11.28
2022-12-24T14:29:41.497Z,11.27
2022-12-24T14:35:09.468Z,11.22
2022-12-24T14:40:34.855Z,11.24
2022-12-24T14:46:03.783Z,11.37
2022-12-24T14:51:41.332Z,11.28
2022-12-24T14:57:12.333Z,11.20
2022-12-24T15:02:47.579Z,11.16
2022-12-24T15:08:17.678Z,11.03
2022-12-24T15:13:41.908Z,10.91
2022-12-24T15:19:07.018Z,10.83
2022-12-24T15:24:37.486Z,10.78
2022-12-24T15:30:13.798Z,10.67
2022-12-24T15:35:51.623Z,10.64
2022-12-24T15:41:20.699Z,10.58
2022-12-24T15:46:42.487Z,10.53
2022-12-24T15:52:07.361Z,10.44
2022-12-24T15:57:33.925Z,10.42
2022-12-24T16:02:57.991Z,10.44
2022-12-24T16:08:24.887Z,10.43
2022-12-24T16:13:49.313Z,10.39
2022-12-24T16:19:39.394Z,10.42
2022-12-24T16:25:22.916Z,10.40
2022-12-24T16:30:46.065Z,10.39
2022-12-24T16:36:08.766Z,10.32
2022-12-24T16:41:30.470Z,10.43
2022-12-24T16:46:53.446Z,10.39
2022-12-24T16:52:18.527Z,10.33
2022-12-24T16:57:41.935Z,10.31
2022-12-24T17:03:04.391Z,10.33
2022-12-24T17:08:26.357Z,10.29
2022-12-24T17:13:48.128Z,10.29
2022-12-24T17:19:09.859Z,10.29
2022-12-24T17:24:31.573Z,10.13
2022-12-24T17:29:53.649Z,10.23
2022-12-24T17:35:15.417Z,10.14
2022-12-24T17:40:37.188Z,10.16
2022-12-24T17:45:59.029Z,10.19
2022-12-24T17:51:22.719Z,10.22
2022-12-24T17:56:44.556Z,10.23
2022-12-24T18:02:06.737Z,10.27
2022-12-24T18:07:28.463Z,10.31
2022-12-24T18:12:50.583Z,10.29
2022-12-24T18:18:12.486Z,10.37
2022-12-24T18:23:34.205Z,10.38
2022-12-24T18:28:57.979Z,10.34
2022-12-24T18:34:19.684Z,10.30
2022-12-24T18:39:43.045Z,10.36
2022-12-24T18:45:05.368Z,10.40
2022-12-24T18:50:27.657Z,10.38
2022-12-24T18:55:49.361Z,10.38
2022-12-24T19:01:12.268Z,10.38
2022-12-24T19:06:34.260Z,10.43
2022-12-24T19:11:56.084Z,10.36
2022-12-24T19:17:17.898Z,10.38
2022-12-24T19:22:39.664Z,10.43
2022-12-24T19:28:08.322Z,10.40
2022-12-24T19:33:30.697Z,10.43
2022-12-24T19:38:52.806Z,10.44
2022-12-24T19:44:14.489Z,10.36
2022-12-24T19:49:36.225Z,10.41
2022-12-24T19:54:57.983Z,10.46
2022-12-24T20:00:20.111Z,10.45
2022-12-24T20:05:42.045Z,10.45
2022-12-24T20:11:06.634Z,10.42
2022-12-24T20:16:29.704Z,10.48
2022-12-24T20:21:51.651Z,10.40
2022-12-24T20:27:13.384Z,10.30
2022-12-24T20:32:35.142Z,10.29
2022-12-24T20:37:56.927Z,10.33
2022-12-24T20:43:23.891Z,10.33
2022-12-24T20:48:46.260Z,10.24
2022-12-24T20:54:09.285Z,10.18
2022-12-24T20:59:30.997Z,10.18
2022-12-24T21:04:58.050Z,10.04
2022-12-24T21:10:25.747Z,10.02
2022-12-24T21:15:50.863Z,10.03
2022-12-24T21:21:12.787Z,10.06
2022-12-24T21:26:35.134Z,10.10
2022-12-24T21:31:56.901Z,10.22
2022-12-24T21:37:19.137Z,10.54
2022-12-24T21:42:40.872Z,10.60
2022-12-24T21:48:22.651Z,10.60
2022-12-24T21:54:03.014Z,10.64
2022-12-24T21:59:27.039Z,10.53
2022-12-24T22:04:49.124Z,10.47
2022-12-24T22:10:31.038Z,10.39
2022-12-24T22:15:53.834Z,10.28
2022-12-24T22:21:15.591Z,10.09
2022-12-24T22:26:37.317Z,9.98
2022-12-24T22:31:59.434Z,9.95
2022-12-24T22:37:21.376Z,9.97
2022-12-24T22:42:43.108Z,9.96
2022-12-24T22:48:04.940Z,9.89
2022-12-24T22:53:26.668Z,9.84
2022-12-24T22:58:53.800Z,9.81
2022-12-24T23:04:15.562Z,9.88
2022-12-24T23:09:37.715Z,9.87
2022-12-24T23:14:59.478Z,9.78
2022-12-24T23:20:21.255Z,9.66
2022-12-24T23:25:44.408Z,9.42
2022-12-24T23:31:07.193Z,9.55
2022-12-24T23:36:30.424Z,9.48
2022-12-24T23:41:52.182Z,9.49
2022-12-24T23:47:13.957Z,9.50
2022-12-24T23:52:35.652Z,9.47
2022-12-24T23:57:57.370Z,9.43
