createdAt,value
2022-11-24T00:01:25.506Z,10.02
2022-11-24T00:03:56.005Z,11.73
2022-11-24T00:06:24.600Z,11.60
2022-11-24T00:08:53.946Z,10.60
2022-11-24T00:11:24.096Z,9.98
2022-11-24T00:13:53.110Z,11.32
2022-11-24T00:16:25.132Z,11.25
2022-11-24T00:18:56.848Z,10.38
2022-11-24T00:21:27.555Z,8.18
2022-11-24T00:23:56.321Z,10.98
2022-11-24T00:26:26.234Z,13.02
2022-11-24T00:28:56.733Z,10.05
2022-11-24T00:31:28.932Z,10.27
2022-11-24T00:33:58.612Z,12.68
2022-11-24T00:36:29.777Z,10.10
2022-11-24T00:38:59.847Z,11.23
2022-11-24T00:41:29.250Z,11.15
2022-11-24T00:43:58.192Z,12.13
2022-11-24T00:46:28.531Z,12.75
2022-11-24T00:48:57.020Z,10.60
2022-11-24T00:51:28.088Z,11.85
2022-11-24T00:53:57.531Z,11.35
2022-11-24T00:56:26.253Z,11.85
2022-11-24T00:58:54.948Z,11.88
2022-11-24T01:01:25.649Z,9.02
2022-11-24T01:03:55.984Z,12.30
2022-11-24T01:06:26.368Z,9.65
2022-11-24T01:08:54.893Z,11.68
2022-11-24T01:11:25.984Z,12.85
2022-11-24T01:13:57.679Z,10.73
2022-11-24T01:16:29.325Z,11.35
2022-11-24T01:18:59.247Z,12.88
2022-11-24T01:21:27.777Z,11.15
2022-11-24T01:23:58.759Z,11.15
2022-11-24T01:26:27.163Z,9.50
2022-11-24T01:28:58.923Z,10.25
2022-11-24T01:31:28.081Z,10.82
2022-11-24T01:33:58.161Z,13.60
2022-11-24T01:36:26.513Z,10.18
2022-11-24T01:38:54.898Z,11.10
2022-11-24T01:41:25.352Z,12.23
2022-11-24T01:43:55.570Z,12.32
2022-11-24T01:46:30.161Z,12.45
2022-11-24T01:49:08.108Z,10.55
2022-11-24T01:51:42.699Z,13.75
2022-11-24T01:54:14.096Z,13.45
2022-11-24T01:56:46.877Z,10.63
2022-11-24T01:59:17.298Z,13.45
2022-11-24T02:01:45.825Z,12.80
2022-11-24T02:04:19.885Z,11.27
2022-11-24T02:06:49.468Z,11.75
2022-11-24T02:09:24.150Z,11.77
2022-11-24T02:11:54.710Z,12.10
2022-11-24T02:14:25.274Z,13.35
2022-11-24T02:16:58.785Z,15.02
2022-11-24T02:19:42.853Z,13.23
2022-11-24T02:22:17.772Z,14.30
2022-11-24T02:24:51.325Z,25.00
2022-11-24T02:27:22.050Z,15.82
2022-11-24T02:29:50.820Z,53.10
2022-11-24T02:32:21.353Z,14.30
2022-11-24T02:34:49.699Z,14.45
2022-11-24T02:37:20.556Z,12.13
2022-11-24T02:39:48.809Z,11.70
2022-11-24T02:42:17.177Z,11.68
2022-11-24T02:44:50.821Z,12.88
2022-11-24T02:47:19.044Z,11.45
2022-11-24T02:49:47.360Z,12.93
2022-11-24T02:52:16.425Z,12.18
2022-11-24T02:54:44.845Z,14.10
2022-11-24T02:57:13.487Z,11.60
2022-11-24T02:59:41.834Z,12.82
2022-11-24T03:02:11.702Z,14.10
2022-11-24T03:04:40.988Z,14.95
2022-11-24T03:07:09.859Z,13.50
2022-11-24T03:09:41.048Z,10.90
2022-11-24T03:12:09.918Z,13.02
2022-11-24T03:14:40.515Z,12.18
2022-11-24T03:17:08.933Z,13.00
2022-11-24T03:19:38.588Z,15.48
2022-11-24T03:22:07.064Z,13.48
2022-11-24T03:24:35.713Z,12.15
2022-11-24T03:27:04.341Z,14.43
2022-11-24T03:29:33.231Z,13.30
2022-11-24T03:32:01.829Z,14.07
2022-11-24T03:34:30.316Z,13.80
2022-11-24T03:37:01.289Z,15.40
2022-11-24T03:39:29.937Z,19.50
2022-11-24T03:41:58.623Z,16.75
2022-11-24T03:44:27.653Z,17.00
2022-11-24T03:46:56.044Z,13.70
2022-11-24T03:49:25.953Z,15.30
2022-11-24T03:51:54.429Z,11.25
2022-11-24T03:54:24.297Z,13.82
2022-11-24T03:56:53.042Z,15.00
2022-11-24T03:59:21.456Z,15.35
2022-11-24T04:01:49.853Z,13.88
2022-11-24T04:04:19.525Z,15.73
2022-11-24T04:06:48.052Z,16.65
2022-11-24T04:09:16.982Z,15.18
2022-11-24T04:12:04.166Z,12.80
2022-11-24T04:14:32.976Z,12.95
2022-11-24T04:17:01.613Z,15.68
2022-11-24T04:19:30.918Z,11.73
2022-11-24T04:21:59.589Z,14.45
2022-11-24T04:24:27.989Z,12.40
2022-11-24T04:26:57.657Z,12.98
2022-11-24T04:29:26.006Z,13.70
2022-11-24T04:31:54.403Z,13.05
2022-11-24T04:34:24.401Z,14.98
2022-11-24T04:36:54.517Z,15.15
2022-11-24T04:39:28.861Z,16.33
2022-11-24T04:41:59.058Z,13.55
2022-11-24T04:44:27.422Z,11.02
2022-11-24T04:46:56.575Z,14.52
2022-11-24T04:49:24.988Z,14.32
2022-11-24T04:51:53.638Z,13.82
2022-11-24T04:54:22.588Z,15.15
2022-11-24T04:56:52.832Z,16.10
2022-11-24T04:59:22.532Z,16.20
2022-11-24T05:01:51.524Z,13.85
2022-11-24T05:04:21.497Z,13.27
2022-11-24T05:06:50.270Z,15.65
2022-11-24T05:09:18.950Z,13.35
2022-11-24T05:11:47.537Z,12.45
2022-11-24T05:14:15.964Z,14.13
2022-11-24T05:16:45.688Z,15.68
2022-11-24T05:19:14.344Z,16.30
2022-11-24T05:21:44.103Z,15.02
2022-11-24T05:24:12.720Z,18.02
2022-11-24T05:26:42.564Z,15.75
2022-11-24T05:29:11.205Z,17.73
2022-11-24T05:31:39.617Z,13.50
2022-11-24T05:34:10.161Z,14.93
2022-11-24T05:36:56.634Z,14.77
2022-11-24T05:39:24.911Z,18.95
2022-11-24T05:41:53.896Z,13.48
2022-11-24T05:44:22.347Z,14.88
2022-11-24T05:46:50.598Z,13.50
2022-11-24T05:49:20.364Z,12.98
2022-11-24T05:51:48.673Z,14.07
2022-11-24T05:54:17.816Z,12.48
2022-11-24T05:56:46.066Z,15.13
2022-11-24T05:59:14.398Z,14.20
2022-11-24T06:01:42.789Z,18.75
2022-11-24T06:04:11.196Z,13.85
2022-11-24T06:06:41.043Z,14.65
2022-11-24T06:09:09.660Z,13.82
2022-11-24T06:11:38.144Z,17.08
2022-11-24T06:14:10.941Z,17.85
2022-11-24T06:16:39.879Z,18.40
2022-11-24T06:19:08.931Z,14.95
2022-11-24T06:21:37.645Z,16.30
2022-11-24T06:24:08.409Z,14.48
2022-11-24T06:26:36.759Z,15.48
2022-11-24T06:29:05.264Z,13.63
2022-11-24T06:31:36.228Z,14.13
2022-11-24T06:34:07.877Z,14.68
2022-11-24T06:36:36.699Z,14.20
2022-11-24T06:39:05.523Z,14.45
2022-11-24T06:41:35.225Z,18.27
2022-11-24T06:44:06.149Z,17.35
2022-11-24T06:46:36.725Z,16.55
2022-11-24T06:49:05.437Z,15.63
2022-11-24T06:51:33.816Z,18.15
2022-11-24T06:54:02.216Z,16.27
2022-11-24T06:56:31.675Z,15.98
2022-11-24T06:59:01.469Z,16.27
2022-11-24T07:01:31.261Z,19.42
2022-11-24T07:04:01.566Z,19.63
2022-11-24T07:06:30.240Z,15.88
2022-11-24T07:08:58.749Z,16.45
2022-11-24T07:11:27.103Z,17.50
2022-11-24T07:13:59.893Z,19.52
2022-11-24T07:16:30.591Z,17.67
2022-11-24T07:18:59.809Z,16.58
2022-11-24T07:21:30.768Z,18.73
2022-11-24T07:23:59.737Z,16.90
2022-11-24T07:26:28.657Z,17.92
2022-11-24T07:28:57.056Z,16.67
2022-11-24T07:31:26.223Z,19.35
2022-11-24T07:33:57.986Z,17.38
2022-11-24T07:36:26.494Z,16.98
2022-11-24T07:38:54.822Z,17.05
2022-11-24T07:41:23.451Z,17.42
2022-11-24T07:43:52.057Z,15.40
2022-11-24T07:46:21.795Z,14.82
2022-11-24T07:48:50.202Z,16.00
2022-11-24T07:51:19.987Z,16.98
2022-11-24T07:53:48.492Z,15.80
2022-11-24T07:56:16.809Z,15.73
2022-11-24T07:58:49.809Z,13.40
2022-11-24T08:01:23.135Z,15.70
2022-11-24T08:03:51.638Z,16.45
2022-11-24T08:06:26.157Z,18.52
2022-11-24T08:08:56.308Z,18.20
2022-11-24T08:11:25.371Z,16.90
2022-11-24T08:13:53.734Z,18.63
2022-11-24T08:16:24.326Z,15.65
2022-11-24T08:18:54.954Z,16.45
2022-11-24T08:21:25.420Z,16.42
2022-11-24T08:23:56.680Z,16.08
2022-11-24T08:26:26.390Z,18.25
2022-11-24T08:28:59.342Z,16.35
2022-11-24T08:31:33.820Z,17.20
2022-11-24T08:34:04.040Z,19.90
2022-11-24T08:36:35.526Z,16.75
2022-11-24T08:39:05.106Z,15.82
2022-11-24T08:41:34.119Z,17.52
2022-11-24T08:44:02.680Z,15.35
2022-11-24T08:46:30.984Z,18.25
2022-11-24T08:48:59.620Z,14.05
2022-11-24T08:51:28.860Z,14.85
2022-11-24T08:54:00.169Z,14.13
2022-11-24T08:56:30.138Z,16.58
2022-11-24T08:59:00.473Z,20.63
2022-11-24T09:01:30.586Z,14.65
2022-11-24T09:03:59.248Z,16.00
2022-11-24T09:06:31.064Z,16.13
2022-11-24T09:09:01.543Z,20.55
2022-11-24T09:11:30.852Z,17.83
2022-11-24T09:13:59.213Z,21.58
2022-11-24T09:16:29.630Z,20.40
2022-11-24T09:18:59.509Z,16.10
2022-11-24T09:21:28.319Z,15.95
2022-11-24T09:23:57.661Z,17.38
2022-11-24T09:26:29.613Z,15.35
2022-11-24T09:28:59.715Z,22.75
2022-11-24T09:31:30.296Z,23.00
2022-11-24T09:33:59.600Z,21.20
2022-11-24T09:36:28.648Z,15.48
2022-11-24T09:38:58.229Z,19.65
2022-11-24T09:41:39.424Z,16.13
2022-11-24T09:44:16.860Z,15.52
2022-11-24T09:46:54.727Z,17.48
2022-11-24T09:49:32.035Z,19.08
2022-11-24T09:52:06.912Z,17.33
2022-11-24T09:54:39.621Z,16.67
2022-11-24T09:57:15.048Z,16.80
2022-11-24T09:59:44.346Z,17.67
2022-11-24T10:02:23.076Z,14.93
2022-11-24T10:04:53.207Z,19.63
2022-11-24T10:07:28.302Z,14.18
2022-11-24T10:10:04.978Z,16.00
2022-11-24T10:12:47.314Z,17.77
2022-11-24T10:15:25.813Z,18.42
2022-11-24T10:18:24.050Z,20.08
2022-11-24T10:21:09.308Z,18.15
2022-11-24T10:23:51.549Z,21.88
2022-11-24T10:26:36.359Z,18.42
2022-11-24T10:29:17.242Z,15.25
2022-11-24T10:31:47.588Z,18.20
2022-11-24T10:34:18.800Z,22.27
2022-11-24T10:36:55.409Z,12.88
2022-11-24T10:39:32.956Z,19.45
2022-11-24T10:42:07.693Z,20.67
2022-11-24T10:44:38.074Z,22.70
2022-11-24T10:47:19.286Z,22.60
2022-11-24T10:49:57.155Z,19.77
2022-11-24T10:52:28.179Z,18.48
2022-11-24T10:54:59.276Z,18.83
2022-11-24T10:57:33.656Z,27.20
2022-11-24T11:00:05.840Z,19.17
2022-11-24T11:02:37.709Z,22.98
2022-11-24T11:05:42.096Z,20.20
2022-11-24T11:08:20.680Z,14.70
2022-11-24T11:10:51.030Z,17.35
2022-11-24T11:13:24.683Z,19.00
2022-11-24T11:15:55.386Z,15.02
2022-11-24T11:18:28.532Z,16.80
2022-11-24T11:20:58.545Z,19.27
2022-11-24T11:23:31.902Z,23.30
2022-11-24T11:26:18.633Z,21.60
2022-11-24T11:31:15.146Z,18.20
2022-11-24T11:34:51.797Z,18.08
2022-11-24T11:37:22.434Z,18.08
2022-11-24T11:39:54.487Z,18.42
2022-11-24T11:43:00.276Z,20.55
2022-11-24T11:45:18.317Z,19.42
2022-11-24T11:47:54.690Z,18.30
2022-11-24T11:50:30.312Z,21.35
2022-11-24T11:53:15.751Z,25.35
2022-11-24T11:55:58.163Z,24.17
2022-11-24T11:59:04.433Z,25.02
2022-11-24T12:01:49.012Z,22.48
2022-11-24T12:04:25.811Z,24.92
2022-11-24T12:07:24.902Z,21.67
2022-11-24T12:10:04.850Z,21.58
2022-11-24T12:12:51.084Z,22.98
2022-11-24T12:15:28.508Z,22.33
2022-11-24T12:18:05.639Z,26.60
2022-11-24T12:20:48.349Z,28.05
2022-11-24T12:23:27.960Z,26.70
2022-11-24T12:26:16.221Z,22.95
2022-11-24T12:28:54.208Z,19.55
2022-11-24T12:31:32.499Z,21.27
2022-11-24T12:34:30.182Z,19.98
2022-11-24T12:37:33.854Z,17.42
2022-11-24T12:40:10.844Z,19.55
2022-11-24T12:42:52.532Z,30.20
2022-11-24T12:45:29.838Z,21.90
2022-11-24T12:48:29.305Z,24.92
2022-11-24T12:50:59.743Z,22.85
2022-11-24T12:53:33.605Z,15.68
2022-11-24T12:56:08.526Z,17.52
2022-11-24T12:58:45.783Z,19.08
2022-11-24T13:01:26.626Z,17.30
2022-11-24T13:04:09.404Z,18.60
2022-11-24T13:06:49.572Z,16.17
2022-11-24T13:09:19.738Z,19.05
2022-11-24T13:11:49.737Z,22.67
2022-11-24T13:14:22.204Z,22.25
2022-11-24T13:19:50.354Z,19.48
2022-11-24T13:22:26.856Z,24.08
2022-11-24T13:25:18.963Z,49.20
2022-11-24T13:27:50.275Z,29.90
2022-11-24T13:30:56.085Z,21.13
2022-11-24T13:33:39.030Z,29.80
2022-11-24T13:36:56.890Z,23.73
2022-11-24T13:42:42.235Z,30.35
2022-11-24T13:45:49.786Z,28.10
2022-11-24T13:48:55.294Z,20.70
2022-11-24T13:51:25.552Z,25.42
2022-11-24T13:53:57.465Z,20.05
2022-11-24T13:56:29.728Z,34.72
2022-11-24T13:59:03.129Z,14.60
2022-11-24T14:01:33.950Z,24.15
2022-11-24T14:04:33.558Z,31.40
2022-11-24T14:07:09.197Z,34.85
2022-11-24T14:09:44.184Z,44.55
2022-11-24T14:12:18.013Z,34.28
2022-11-24T14:14:49.925Z,13.93
2022-11-24T14:17:23.347Z,18.50
2022-11-24T14:19:54.301Z,17.10
2022-11-24T14:22:26.684Z,21.88
2022-11-24T14:24:58.093Z,27.73
2022-11-24T14:27:31.363Z,22.85
2022-11-24T14:30:05.546Z,19.65
2022-11-24T14:32:34.149Z,17.50
2022-11-24T14:35:02.571Z,13.07
2022-11-24T14:37:32.350Z,12.68
2022-11-24T14:40:00.688Z,12.40
2022-11-24T14:42:29.680Z,12.00
2022-11-24T14:45:00.318Z,13.23
2022-11-24T14:47:32.894Z,14.50
2022-11-24T14:50:12.192Z,12.73
2022-11-24T14:52:47.494Z,14.55
2022-11-24T14:55:31.289Z,13.20
2022-11-24T14:58:01.250Z,14.38
2022-11-24T15:00:35.584Z,14.32
2022-11-24T15:03:20.957Z,12.27
2022-11-24T15:05:58.072Z,18.45
2022-11-24T15:08:27.941Z,16.25
2022-11-24T15:10:59.482Z,12.50
2022-11-24T15:13:28.953Z,14.02
2022-11-24T15:16:02.811Z,11.93
2022-11-24T15:18:41.530Z,13.48
2022-11-24T15:21:18.809Z,14.10
2022-11-24T15:24:09.043Z,12.80
2022-11-24T15:26:41.980Z,9.68
2022-11-24T15:29:12.217Z,11.30
2022-11-24T15:31:47.686Z,15.10
2022-11-24T15:34:20.990Z,13.80
2022-11-24T15:36:50.811Z,16.83
2022-11-24T15:39:19.553Z,15.85
2022-11-24T15:41:49.474Z,14.88
2022-11-24T15:44:18.925Z,15.02
2022-11-24T15:46:47.700Z,15.57
2022-11-24T15:49:17.954Z,12.57
2022-11-24T15:51:49.446Z,14.50
2022-11-24T15:54:19.987Z,13.48
2022-11-24T15:57:03.814Z,12.90
2022-11-24T15:59:39.255Z,13.02
2022-11-24T16:02:27.512Z,14.57
2022-11-24T16:05:24.758Z,11.73
2022-11-24T16:07:56.438Z,12.90
2022-11-24T16:10:29.571Z,13.63
2022-11-24T16:13:00.386Z,10.70
2022-11-24T16:15:41.089Z,11.52
2022-11-24T16:18:10.486Z,13.00
2022-11-24T16:20:39.821Z,11.52
2022-11-24T16:23:11.935Z,11.57
2022-11-24T16:25:49.231Z,12.00
2022-11-24T16:28:21.399Z,11.07
2022-11-24T16:30:51.769Z,11.23
2022-11-24T16:33:20.936Z,12.07
2022-11-24T16:35:50.256Z,11.40
2022-11-24T16:38:21.852Z,11.18
2022-11-24T16:40:54.057Z,11.73
2022-11-24T16:43:24.825Z,12.20
2022-11-24T16:46:06.644Z,10.88
2022-11-24T16:48:38.207Z,16.73
2022-11-24T16:51:08.457Z,10.85
2022-11-24T16:53:38.425Z,11.80
2022-11-24T16:56:08.315Z,12.50
2022-11-24T16:58:39.341Z,13.90
2022-11-24T17:01:10.477Z,11.13
2022-11-24T17:03:41.323Z,9.38
2022-11-24T17:06:11.842Z,11.07
2022-11-24T17:08:42.258Z,14.27
2022-11-24T17:11:12.328Z,14.00
2022-11-24T17:13:41.876Z,11.63
2022-11-24T17:16:12.383Z,12.45
2022-11-24T17:18:51.458Z,11.15
2022-11-24T17:21:22.213Z,11.65
2022-11-24T17:23:56.228Z,11.73
2022-11-24T17:28:54.107Z,10.93
2022-11-24T17:31:27.372Z,11.98
2022-11-24T17:34:00.241Z,11.35
2022-11-24T17:36:32.933Z,13.50
2022-11-24T17:39:04.531Z,14.77
2022-11-24T17:41:33.789Z,12.18
2022-11-24T17:44:04.836Z,15.23
2022-11-24T17:46:33.562Z,14.13
2022-11-24T17:49:04.815Z,9.90
2022-11-24T17:51:34.883Z,11.52
2022-11-24T17:54:31.241Z,11.32
2022-11-24T17:56:53.558Z,12.55
2022-11-24T17:59:22.897Z,10.35
2022-11-24T18:01:55.071Z,10.27
2022-11-24T18:04:24.001Z,12.40
2022-11-24T18:06:52.786Z,9.73
2022-11-24T18:09:22.788Z,9.88
2022-11-24T18:12:59.605Z,10.60
2022-11-24T18:15:29.913Z,9.50
2022-11-24T18:18:27.612Z,10.90
2022-11-24T18:21:08.324Z,11.07
2022-11-24T18:24:12.036Z,10.63
2022-11-24T18:26:44.143Z,14.77
2022-11-24T18:29:14.467Z,9.52
2022-11-24T18:31:46.450Z,10.90
2022-11-24T18:34:16.224Z,11.60
2022-11-24T18:36:49.932Z,11.13
2022-11-24T18:39:21.485Z,11.80
2022-11-24T18:41:51.504Z,9.68
2022-11-24T18:44:20.286Z,9.95
2022-11-24T18:46:51.672Z,9.95
2022-11-24T18:49:20.257Z,9.52
2022-11-24T18:51:48.878Z,9.73
2022-11-24T18:54:19.965Z,9.95
2022-11-24T18:56:51.331Z,8.73
2022-11-24T18:59:28.013Z,8.70
2022-11-24T19:02:21.106Z,10.70
2022-11-24T19:07:56.447Z,7.45
2022-11-24T19:10:27.541Z,7.85
2022-11-24T19:12:59.758Z,7.65
2022-11-24T19:15:28.110Z,8.20
2022-11-24T19:17:56.472Z,7.75
2022-11-24T19:20:25.176Z,8.27
2022-11-24T19:22:53.969Z,8.63
2022-11-24T19:25:23.979Z,8.40
2022-11-24T19:27:52.359Z,7.30
2022-11-24T19:30:22.534Z,8.73
2022-11-24T19:32:50.972Z,6.40
2022-11-24T19:35:19.507Z,5.07
2022-11-24T19:37:49.336Z,7.68
2022-11-24T19:40:19.506Z,6.22
2022-11-24T19:42:47.896Z,6.88
2022-11-24T19:45:16.349Z,7.45
2022-11-24T19:47:46.178Z,7.35
2022-11-24T19:50:15.483Z,8.07
2022-11-24T19:52:46.147Z,8.52
2022-11-24T19:55:15.926Z,8.70
2022-11-24T19:57:46.104Z,7.72
2022-11-24T20:00:18.916Z,7.43
2022-11-24T20:02:50.613Z,11.02
2022-11-24T20:05:19.118Z,8.95
2022-11-24T20:07:47.876Z,10.05
2022-11-24T20:10:16.803Z,7.38
2022-11-24T20:12:45.395Z,10.52
2022-11-24T20:15:14.096Z,9.30
2022-11-24T20:17:42.587Z,11.70
2022-11-24T20:20:13.557Z,12.32
2022-11-24T20:22:47.814Z,6.70
2022-11-24T20:25:16.834Z,9.98
2022-11-24T20:27:46.856Z,7.88
2022-11-24T20:30:15.312Z,10.25
2022-11-24T20:32:45.936Z,10.45
2022-11-24T20:35:18.312Z,8.55
2022-11-24T20:37:47.484Z,9.25
2022-11-24T20:40:16.477Z,10.77
2022-11-24T20:42:45.408Z,10.73
2022-11-24T20:45:20.028Z,7.60
2022-11-24T20:47:51.283Z,10.15
2022-11-24T20:50:23.555Z,8.60
2022-11-24T20:53:01.654Z,9.82
2022-11-24T20:55:31.998Z,9.13
2022-11-24T20:58:25.350Z,8.18
2022-11-24T21:00:53.953Z,9.73
2022-11-24T21:03:25.048Z,10.43
2022-11-24T21:05:59.469Z,10.00
2022-11-24T21:08:29.465Z,10.27
2022-11-24T21:11:02.848Z,7.75
2022-11-24T21:13:36.301Z,9.23
2022-11-24T21:16:14.066Z,8.38
2022-11-24T21:18:45.154Z,6.90
2022-11-24T21:21:17.951Z,9.07
2022-11-24T21:23:46.611Z,8.52
2022-11-24T21:26:17.147Z,9.27
2022-11-24T21:28:47.533Z,8.85
2022-11-24T21:31:19.253Z,8.13
2022-11-24T21:33:49.547Z,9.57
2022-11-24T21:36:27.336Z,7.00
2022-11-24T21:38:59.218Z,8.25
2022-11-24T21:41:29.521Z,7.45
2022-11-24T21:44:00.181Z,8.88
2022-11-24T21:46:30.583Z,10.02
2022-11-24T21:48:59.025Z,9.25
2022-11-24T21:51:32.643Z,8.07
2022-11-24T21:54:01.754Z,7.57
2022-11-24T21:56:30.112Z,6.93
2022-11-24T21:58:59.101Z,7.35
2022-11-24T22:01:29.082Z,7.47
2022-11-24T22:03:58.098Z,6.97
2022-11-24T22:06:26.579Z,6.93
2022-11-24T22:08:57.089Z,9.65
2022-11-24T22:11:26.574Z,7.78
2022-11-24T22:13:55.164Z,9.23
2022-11-24T22:16:26.041Z,10.75
2022-11-24T22:18:54.981Z,9.48
2022-11-24T22:21:30.124Z,8.65
2022-11-24T22:24:01.009Z,8.52
2022-11-24T22:26:31.308Z,10.50
2022-11-24T22:29:00.260Z,9.07
2022-11-24T22:31:30.262Z,7.18
2022-11-24T22:33:59.763Z,7.68
2022-11-24T22:36:30.632Z,7.80
2022-11-24T22:39:03.308Z,8.02
2022-11-24T22:41:32.610Z,7.32
2022-11-24T22:44:01.937Z,7.97
2022-11-24T22:46:32.027Z,7.10
2022-11-24T22:49:01.789Z,8.35
2022-11-24T22:51:32.639Z,8.75
2022-11-24T22:54:04.177Z,7.68
2022-11-24T22:56:33.439Z,7.63
2022-11-24T22:59:02.641Z,7.03
2022-11-24T23:01:34.811Z,6.30
2022-11-24T23:04:03.994Z,6.68
2022-11-24T23:06:33.891Z,9.13
2022-11-24T23:09:04.771Z,9.20
2022-11-24T23:11:38.204Z,6.53
2022-11-24T23:14:09.899Z,6.70
2022-11-24T23:16:40.126Z,6.60
2022-11-24T23:19:08.747Z,6.43
2022-11-24T23:21:40.941Z,6.35
2022-11-24T23:24:12.661Z,7.05
2022-11-24T23:26:43.934Z,7.03
2022-11-24T23:29:12.697Z,7.55
2022-11-24T23:31:41.346Z,8.15
2022-11-24T23:34:10.394Z,4.80
2022-11-24T23:36:38.758Z,7.30
2022-11-24T23:39:09.484Z,6.70
2022-11-24T23:41:41.695Z,6.25
2022-11-24T23:44:10.512Z,9.48
2022-11-24T23:46:38.823Z,6.38
2022-11-24T23:49:09.480Z,6.03
2022-11-24T23:51:41.624Z,5.55
2022-11-24T23:54:10.827Z,7.03
2022-11-24T23:56:40.685Z,6.63
2022-11-24T23:59:11.733Z,5.63
