createdAt,value
2023-04-03T00:15:46.897Z,5.50
2023-04-03T00:16:51.538Z,5.50
2023-04-03T00:17:55.806Z,6.00
2023-04-03T00:18:59.892Z,6.00
2023-04-03T00:20:05.245Z,6.50
2023-04-03T00:21:14.168Z,7.00
2023-04-03T00:22:23.828Z,8.50
2023-04-03T00:23:27.786Z,8.00
2023-04-03T00:24:33.874Z,6.75
2023-04-03T00:25:38.342Z,7.50
2023-04-03T00:26:42.646Z,7.00
2023-04-03T00:27:46.764Z,6.50
2023-04-03T00:28:51.072Z,5.00
2023-04-03T00:29:55.390Z,6.50
2023-04-03T00:30:59.704Z,7.00
2023-04-03T00:32:09.022Z,8.75
2023-04-03T00:33:13.024Z,8.00
2023-04-03T00:34:18.545Z,6.75
2023-04-03T00:35:22.944Z,5.00
2023-04-03T00:36:27.367Z,4.00
2023-04-03T00:37:31.777Z,3.50
2023-04-03T00:38:36.202Z,3.00
2023-04-03T00:39:40.599Z,3.50
2023-04-03T00:40:44.607Z,4.50
2023-04-03T00:41:51.726Z,5.50
2023-04-03T00:42:55.673Z,5.50
2023-04-03T00:43:59.692Z,6.25
2023-04-03T00:45:03.879Z,7.00
2023-04-03T00:46:07.914Z,7.25
2023-04-03T00:47:12.083Z,7.00
2023-04-03T00:48:16.151Z,5.75
2023-04-03T00:49:22.866Z,5.00
2023-04-03T00:50:27.773Z,4.50
2023-04-03T00:51:32.492Z,5.00
2023-04-03T00:52:36.713Z,6.50
2023-04-03T00:53:41.004Z,4.50
2023-04-03T00:54:45.641Z,3.00
2023-04-03T00:55:52.302Z,2.50
2023-04-03T00:56:57.378Z,3.75
2023-04-03T00:58:06.203Z,3.00
2023-04-03T00:59:10.534Z,3.00
2023-04-03T01:00:14.856Z,3.00
2023-04-03T01:01:18.394Z,2.00
2023-04-03T01:02:23.389Z,2.50
2023-04-03T01:03:33.011Z,2.25
2023-04-03T01:04:39.050Z,2.50
2023-04-03T01:05:46.666Z,1.75
2023-04-03T01:06:50.528Z,2.50
2023-04-03T01:07:56.142Z,3.25
2023-04-03T01:08:59.978Z,3.00
2023-04-03T01:10:03.778Z,2.50
2023-04-03T01:11:08.257Z,3.00
2023-04-03T01:12:12.180Z,3.00
2023-04-03T01:13:15.982Z,2.50
2023-04-03T01:14:29.418Z,2.00
2023-04-03T01:15:33.394Z,1.25
2023-04-03T01:19:22.162Z,1.50
2023-04-03T01:20:28.478Z,2.00
2023-04-03T01:21:32.843Z,1.50
2023-04-03T01:22:37.744Z,4.00
2023-04-03T01:23:41.535Z,4.00
2023-04-03T01:26:06.370Z,3.50
2023-04-03T01:27:10.919Z,3.50
2023-04-03T01:29:42.929Z,2.75
2023-04-03T01:30:51.910Z,2.50
2023-04-03T01:34:36.910Z,1.00
2023-04-03T01:35:41.401Z,2.00
2023-04-03T01:36:45.761Z,2.00
2023-04-03T01:38:03.556Z,2.00
2023-04-03T01:40:37.120Z,4.00
2023-04-03T01:41:41.170Z,3.00
2023-04-03T01:42:52.035Z,2.00
2023-04-03T01:43:55.822Z,3.00
2023-04-03T01:45:05.539Z,2.00
2023-04-03T01:46:09.488Z,0.75
2023-04-03T01:47:13.145Z,0.50
2023-04-03T01:48:17.966Z,0.75
2023-04-03T01:49:22.720Z,0.50
2023-04-03T01:50:27.203Z,0.00
2023-04-03T01:51:31.833Z,1.00
2023-04-03T01:52:36.155Z,1.00
2023-04-03T01:53:40.340Z,1.25
2023-04-03T01:54:44.245Z,2.00
2023-04-03T01:55:48.039Z,0.75
2023-04-03T01:56:57.489Z,0.50
2023-04-03T01:58:01.779Z,0.50
2023-04-03T01:59:06.479Z,0.50
2023-04-03T02:00:15.031Z,0.00
2023-04-03T02:01:18.941Z,0.00
2023-04-03T02:02:23.095Z,0.50
2023-04-03T02:03:27.515Z,0.00
2023-04-03T02:04:31.753Z,0.25
2023-04-03T02:05:35.804Z,0.25
2023-04-03T02:06:40.071Z,0.00
2023-04-03T02:07:46.679Z,0.00
2023-04-03T02:08:50.695Z,0.00
2023-04-03T02:09:54.808Z,0.00
2023-04-03T02:10:59.104Z,0.50
2023-04-03T02:12:03.291Z,0.50
2023-04-03T02:13:07.616Z,0.50
2023-04-03T02:14:14.839Z,1.00
2023-04-03T02:15:19.326Z,0.25
2023-04-03T02:16:23.124Z,1.00
2023-04-03T02:17:27.338Z,0.50
2023-04-03T02:18:31.300Z,0.00
2023-04-03T02:19:35.394Z,0.50
2023-04-03T02:20:41.825Z,0.00
2023-04-03T02:21:57.195Z,0.50
2023-04-03T02:23:02.060Z,0.50
2023-04-03T02:24:07.079Z,0.50
2023-04-03T02:25:11.892Z,0.00
2023-04-03T02:26:15.717Z,0.50
2023-04-03T02:27:20.624Z,0.50
2023-04-03T02:28:24.089Z,0.50
2023-04-03T02:29:29.399Z,0.00
2023-04-03T02:30:33.122Z,0.00
2023-04-03T02:31:37.118Z,0.00
2023-04-03T02:32:42.216Z,0.00
2023-04-03T02:33:46.667Z,0.00
2023-04-03T02:34:50.770Z,0.00
2023-04-03T02:35:54.844Z,0.50
2023-04-03T02:36:59.482Z,0.50
2023-04-03T02:38:04.427Z,0.00
2023-04-03T02:39:08.198Z,0.00
2023-04-03T02:40:12.425Z,0.50
2023-04-03T02:41:17.017Z,0.50
2023-04-03T02:42:23.385Z,0.00
2023-04-03T02:43:27.299Z,0.00
2023-04-03T02:44:31.492Z,0.50
2023-04-03T02:45:40.981Z,1.00
2023-04-03T02:46:45.527Z,0.50
2023-04-03T02:47:49.262Z,0.25
2023-04-03T02:48:54.764Z,0.00
2023-04-03T02:50:04.234Z,0.00
2023-04-03T02:51:17.455Z,0.50
2023-04-03T02:53:43.305Z,0.50
2023-04-03T02:54:46.609Z,0.00
2023-04-03T02:55:50.947Z,0.50
2023-04-03T02:57:03.745Z,1.00
2023-04-03T03:02:09.354Z,0.75
2023-04-03T03:04:44.409Z,0.25
2023-04-03T03:05:51.410Z,1.25
2023-04-03T03:07:09.505Z,1.00
2023-04-03T03:08:20.710Z,1.00
2023-04-03T03:10:49.645Z,0.00
2023-04-03T03:11:53.806Z,0.50
2023-04-03T03:13:09.028Z,0.00
2023-04-03T03:14:15.758Z,0.50
2023-04-03T03:15:20.246Z,1.00
2023-04-03T03:16:29.086Z,0.00
2023-04-03T03:19:06.564Z,0.50
2023-04-03T03:21:36.563Z,0.00
2023-04-03T03:22:41.518Z,0.00
2023-04-03T03:23:46.519Z,0.50
2023-04-03T03:26:11.740Z,0.50
2023-04-03T03:28:39.294Z,0.25
2023-04-03T03:29:43.960Z,0.25
2023-04-03T03:30:48.934Z,0.50
2023-04-03T03:33:16.897Z,0.00
2023-04-03T03:34:23.138Z,0.50
2023-04-03T03:35:26.750Z,0.75
2023-04-03T03:39:03.434Z,0.00
2023-04-03T03:41:37.800Z,0.50
2023-04-03T03:51:46.621Z,0.50
2023-04-03T03:53:03.642Z,0.50
2023-04-03T03:58:22.193Z,0.00
2023-04-03T04:00:31.499Z,0.00
2023-04-03T04:03:44.144Z,0.00
2023-04-03T04:05:52.158Z,0.50
2023-04-03T04:08:02.337Z,0.50
2023-04-03T04:10:09.856Z,0.00
2023-04-03T04:11:21.296Z,0.00
2023-04-03T04:16:47.717Z,0.50
2023-04-03T04:58:26.278Z,0.00
2023-04-03T05:45:27.786Z,0.00
2023-04-03T06:21:26.538Z,0.50
2023-04-03T08:49:55.892Z,0.50
2023-04-03T13:24:45.313Z,1.00
2023-04-03T13:36:49.521Z,0.50
2023-04-03T13:40:46.970Z,0.50
2023-04-03T13:48:25.527Z,0.50
2023-04-03T14:09:47.913Z,0.50
2023-04-03T14:16:30.619Z,0.50
2023-04-03T14:27:09.169Z,1.00
2023-04-03T14:42:41.172Z,2.00
2023-04-03T14:45:12.933Z,0.75
2023-04-03T14:59:30.077Z,0.75
2023-04-03T15:00:34.798Z,1.00
2023-04-03T15:01:54.565Z,1.50
2023-04-03T15:03:13.213Z,0.50
2023-04-03T15:04:24.626Z,0.50
2023-04-03T15:05:39.673Z,1.50
2023-04-03T15:06:56.277Z,1.50
2023-04-03T15:08:01.699Z,0.50
2023-04-03T15:09:15.410Z,0.50
2023-04-03T15:11:41.821Z,0.00
2023-04-03T15:12:46.402Z,0.50
2023-04-03T15:13:51.581Z,1.00
2023-04-03T15:15:09.432Z,1.00
2023-04-03T15:16:27.507Z,0.00
2023-04-03T15:24:02.392Z,2.00
2023-04-03T15:25:06.596Z,1.00
2023-04-03T15:26:16.954Z,1.00
2023-04-03T15:30:05.400Z,1.00
2023-04-03T15:31:14.639Z,1.25
2023-04-03T15:32:20.596Z,1.00
2023-04-03T15:34:55.932Z,1.00
2023-04-03T15:38:53.571Z,1.00
2023-04-03T15:42:38.070Z,1.00
2023-04-03T15:46:29.904Z,1.50
2023-04-03T15:47:34.306Z,1.50
2023-04-03T15:48:38.836Z,1.50
2023-04-03T15:49:43.463Z,1.00
2023-04-03T15:50:47.024Z,0.50
2023-04-03T15:51:58.729Z,0.00
2023-04-03T15:53:01.982Z,1.00
2023-04-03T15:54:11.978Z,1.00
2023-04-03T15:56:38.297Z,0.50
2023-04-03T15:59:04.710Z,0.50
2023-04-03T16:02:55.755Z,1.50
2023-04-03T16:06:55.825Z,1.50
2023-04-03T16:09:31.101Z,1.00
2023-04-03T16:10:43.678Z,1.00
2023-04-03T16:11:52.278Z,1.50
2023-04-03T16:13:04.433Z,0.50
2023-04-03T16:16:51.202Z,1.00
2023-04-03T16:24:42.777Z,1.00
2023-04-03T16:25:56.632Z,0.75
2023-04-03T16:29:42.687Z,1.00
2023-04-03T16:31:02.184Z,1.00
2023-04-03T16:33:32.416Z,1.00
2023-04-03T16:37:25.398Z,1.00
2023-04-03T16:38:41.441Z,0.50
2023-04-03T16:41:21.442Z,0.75
2023-04-03T16:43:50.322Z,1.00
2023-04-03T16:46:27.466Z,0.50
2023-04-03T16:47:40.655Z,1.00
2023-04-03T16:50:22.095Z,0.50
2023-04-03T16:58:16.481Z,1.50
2023-04-03T16:59:26.324Z,2.75
2023-04-03T17:04:35.455Z,3.50
2023-04-03T17:05:39.519Z,4.00
2023-04-03T17:14:51.337Z,4.50
2023-04-03T17:20:03.463Z,6.00
2023-04-03T17:28:02.408Z,5.25
2023-04-03T17:32:01.418Z,5.00
2023-04-03T17:42:31.560Z,5.00
2023-04-03T17:57:10.202Z,4.50
2023-04-03T18:02:00.152Z,4.00
2023-04-03T18:05:55.481Z,3.50
2023-04-03T18:07:06.248Z,4.50
2023-04-03T18:08:17.526Z,3.50
2023-04-03T18:12:02.207Z,5.00
2023-04-03T18:13:06.908Z,4.75
2023-04-03T18:16:59.479Z,5.25
2023-04-03T18:18:03.012Z,7.50
2023-04-03T18:19:22.562Z,5.00
2023-04-03T18:20:16.292Z,4.50
2023-04-03T18:21:22.952Z,4.50
2023-04-03T18:22:26.944Z,4.75
2023-04-03T18:23:36.816Z,5.25
2023-04-03T18:24:42.627Z,4.25
2023-04-03T18:25:55.367Z,4.00
2023-04-03T18:27:02.522Z,4.00
2023-04-03T18:28:16.051Z,4.25
2023-04-03T18:29:23.425Z,4.50
2023-04-03T18:30:27.328Z,4.50
2023-04-03T18:31:43.137Z,4.00
2023-04-03T18:32:46.854Z,4.00
2023-04-03T18:33:59.792Z,4.50
2023-04-03T18:35:05.149Z,3.75
2023-04-03T18:37:26.648Z,4.50
2023-04-03T18:39:56.971Z,4.25
2023-04-03T18:42:38.176Z,4.00
2023-04-03T18:45:03.967Z,4.50
2023-04-03T18:46:14.043Z,5.50
2023-04-03T18:50:01.477Z,5.00
2023-04-03T18:51:13.144Z,5.00
2023-04-03T18:52:18.364Z,5.00
2023-04-03T18:53:22.156Z,5.00
2023-04-03T18:54:28.068Z,4.50
2023-04-03T18:55:31.551Z,4.00
2023-04-03T18:56:51.969Z,5.00
2023-04-03T18:58:09.060Z,4.00
2023-04-03T18:59:18.265Z,5.25
2023-04-03T19:00:27.249Z,5.00
2023-04-03T19:01:42.580Z,5.00
2023-04-03T19:02:46.358Z,4.50
2023-04-03T19:03:56.649Z,5.25
2023-04-03T19:05:01.665Z,4.50
2023-04-03T19:06:12.641Z,4.00
2023-04-03T19:07:26.666Z,4.00
2023-04-03T19:08:30.210Z,6.00
2023-04-03T19:09:43.877Z,5.50
2023-04-03T19:15:04.544Z,4.50
2023-04-03T19:17:42.131Z,5.50
2023-04-03T19:21:29.258Z,4.50
2023-04-03T19:23:58.032Z,5.00
2023-04-03T19:27:44.739Z,4.00
2023-04-03T19:30:20.956Z,4.50
2023-04-03T19:31:26.036Z,4.00
2023-04-03T19:33:53.069Z,5.00
2023-04-03T19:41:46.271Z,3.50
2023-04-03T19:43:01.672Z,3.00
2023-04-03T19:45:32.368Z,4.00
2023-04-03T19:46:39.672Z,3.00
2023-04-03T19:49:16.620Z,5.00
2023-04-03T19:53:00.903Z,4.00
2023-04-03T19:55:36.717Z,3.00
2023-04-03T23:10:08.988Z,3.67
2023-04-03T23:30:01.565Z,5.75
2023-04-03T23:39:15.905Z,4.00
2023-04-03T23:40:25.634Z,4.75
2023-04-03T23:43:02.167Z,3.00
2023-04-03T23:44:06.488Z,3.00
2023-04-03T23:45:09.790Z,2.00
2023-04-03T23:46:20.829Z,2.50
2023-04-03T23:48:47.483Z,2.50
2023-04-03T23:49:53.702Z,4.00
2023-04-03T23:52:19.786Z,3.25
2023-04-03T23:53:27.435Z,3.00
2023-04-03T23:56:03.632Z,2.00
2023-04-03T23:58:28.648Z,3.00
