createdAt,value
2018-06-09T00:00:52.342Z,0.00
2018-06-09T00:01:52.281Z,0.00
2018-06-09T00:02:52.230Z,0.00
2018-06-09T00:03:52.173Z,0.00
2018-06-09T00:04:52.118Z,0.00
2018-06-09T00:05:52.062Z,0.00
2018-06-09T00:06:52.003Z,0.00
2018-06-09T00:07:51.947Z,0.00
2018-06-09T00:08:51.891Z,0.00
2018-06-09T00:09:51.838Z,0.00
2018-06-09T00:10:51.779Z,0.00
2018-06-09T00:11:51.730Z,0.00
2018-06-09T00:12:51.668Z,0.00
2018-06-09T00:13:51.617Z,0.00
2018-06-09T00:14:51.559Z,0.00
2018-06-09T00:15:51.503Z,0.00
2018-06-09T00:16:51.446Z,0.00
2018-06-09T00:17:51.396Z,0.00
2018-06-09T00:18:51.333Z,0.00
2018-06-09T00:19:51.277Z,0.00
2018-06-09T00:20:51.220Z,0.00
2018-06-09T00:21:51.165Z,0.00
2018-06-09T00:22:51.110Z,0.00
2018-06-09T00:23:51.058Z,0.00
2018-06-09T00:24:51.000Z,0.00
2018-06-09T00:25:50.940Z,0.00
2018-06-09T00:26:50.892Z,0.00
2018-06-09T00:27:50.836Z,0.00
2018-06-09T00:28:50.775Z,0.00
2018-06-09T00:29:50.720Z,0.00
2018-06-09T00:30:50.663Z,0.00
2018-06-09T00:31:50.600Z,0.00
2018-06-09T00:32:50.549Z,0.00
2018-06-09T00:33:50.490Z,0.00
2018-06-09T00:34:50.436Z,0.00
2018-06-09T00:35:50.383Z,0.00
2018-06-09T00:36:50.326Z,0.00
2018-06-09T00:37:50.269Z,0.00
2018-06-09T00:38:50.213Z,0.00
2018-06-09T00:39:50.154Z,0.00
2018-06-09T00:40:50.103Z,0.00
2018-06-09T00:41:50.043Z,0.00
2018-06-09T00:42:49.988Z,0.00
2018-06-09T00:43:49.932Z,0.00
2018-06-09T00:44:49.878Z,0.00
2018-06-09T00:45:49.815Z,0.00
2018-06-09T00:46:49.764Z,0.00
2018-06-09T00:47:49.703Z,0.00
2018-06-09T00:48:49.656Z,0.00
2018-06-09T00:49:49.596Z,0.00
2018-06-09T00:50:49.537Z,0.00
2018-06-09T00:51:49.484Z,0.00
2018-06-09T00:52:49.422Z,0.00
2018-06-09T00:53:49.369Z,0.00
2018-06-09T00:54:49.313Z,0.00
2018-06-09T00:55:49.263Z,0.00
2018-06-09T00:56:49.198Z,0.00
2018-06-09T00:57:49.147Z,0.00
2018-06-09T00:58:49.088Z,0.00
2018-06-09T00:59:49.039Z,0.00
2018-06-09T01:00:48.974Z,0.00
2018-06-09T01:01:48.925Z,0.00
2018-06-09T01:02:48.862Z,0.00
2018-06-09T01:03:48.843Z,0.00
2018-06-09T01:04:48.753Z,0.00
2018-06-09T01:05:48.693Z,0.00
2018-06-09T01:06:48.637Z,0.00
2018-06-09T01:07:48.580Z,0.00
2018-06-09T01:08:48.521Z,0.00
2018-06-09T01:09:48.473Z,0.00
2018-06-09T01:10:48.410Z,0.00
2018-06-09T01:11:48.352Z,0.00
2018-06-09T01:12:48.297Z,0.00
2018-06-09T01:13:48.241Z,0.00
2018-06-09T01:14:48.185Z,0.00
2018-06-09T01:15:48.122Z,0.00
2018-06-09T01:16:48.073Z,0.00
2018-06-09T01:17:48.015Z,0.00
2018-06-09T01:18:47.961Z,0.00
2018-06-09T01:19:47.905Z,0.00
2018-06-09T01:20:47.851Z,0.00
2018-06-09T01:21:47.801Z,0.00
2018-06-09T01:22:47.733Z,0.00
2018-06-09T01:23:47.674Z,0.00
2018-06-09T01:24:47.618Z,0.00
2018-06-09T01:25:47.565Z,0.00
2018-06-09T01:26:47.515Z,0.00
2018-06-09T01:27:47.452Z,0.00
2018-06-09T01:28:47.393Z,0.00
2018-06-09T01:29:47.346Z,0.00
2018-06-09T01:30:47.281Z,0.00
2018-06-09T01:31:47.225Z,0.00
2018-06-09T01:32:47.169Z,0.00
2018-06-09T01:33:47.117Z,0.00
2018-06-09T01:34:47.053Z,0.00
2018-06-09T01:35:46.995Z,0.00
2018-06-09T01:36:46.940Z,0.00
2018-06-09T01:37:46.881Z,0.00
2018-06-09T01:38:46.828Z,0.00
2018-06-09T01:39:46.773Z,0.00
2018-06-09T01:40:46.719Z,0.00
2018-06-09T01:41:46.659Z,0.00
2018-06-09T01:42:46.599Z,0.00
2018-06-09T01:43:46.542Z,0.00
2018-06-09T01:44:46.489Z,0.00
2018-06-09T01:45:46.430Z,0.00
2018-06-09T01:46:46.373Z,0.00
2018-06-09T01:47:46.315Z,0.00
2018-06-09T01:48:46.260Z,0.00
2018-06-09T01:49:46.199Z,0.00
2018-06-09T01:50:46.151Z,0.00
2018-06-09T01:51:46.090Z,0.00
2018-06-09T01:52:46.034Z,0.00
2018-06-09T01:53:45.975Z,0.00
2018-06-09T01:54:45.917Z,0.00
2018-06-09T01:55:45.857Z,0.00
2018-06-09T01:56:45.803Z,0.00
2018-06-09T01:57:45.748Z,0.00
2018-06-09T01:58:45.695Z,0.00
2018-06-09T01:59:45.634Z,4.00
2018-06-09T02:00:45.578Z,4.00
2018-06-09T02:01:45.523Z,4.00
2018-06-09T02:02:45.468Z,0.00
2018-06-09T02:03:45.406Z,0.00
2018-06-09T02:04:45.348Z,0.00
2018-06-09T02:05:45.291Z,4.00
2018-06-09T02:06:45.237Z,4.00
2018-06-09T02:07:45.181Z,4.00
2018-06-09T02:08:45.124Z,4.00
2018-06-09T02:09:45.072Z,4.00
2018-06-09T02:10:45.011Z,4.00
2018-06-09T02:11:44.951Z,8.00
2018-06-09T02:12:44.898Z,4.00
2018-06-09T02:13:44.837Z,8.00
2018-06-09T02:14:44.783Z,8.00
2018-06-09T02:15:44.723Z,8.00
2018-06-09T02:16:44.670Z,12.00
2018-06-09T02:17:44.618Z,12.00
2018-06-09T02:18:44.552Z,12.00
2018-06-09T02:19:44.497Z,16.00
2018-06-09T02:20:44.441Z,16.00
2018-06-09T02:21:44.382Z,16.00
2018-06-09T02:22:44.329Z,20.00
2018-06-09T02:23:44.272Z,20.00
2018-06-09T02:24:44.212Z,24.00
2018-06-09T02:25:44.157Z,28.00
2018-06-09T02:26:44.100Z,32.00
2018-06-09T02:27:44.037Z,36.00
2018-06-09T02:28:43.985Z,40.00
2018-06-09T02:29:43.927Z,40.00
2018-06-09T02:30:43.874Z,48.00
2018-06-09T02:31:43.817Z,56.00
2018-06-09T02:32:43.759Z,60.00
2018-06-09T02:33:43.702Z,64.00
2018-06-09T02:34:43.646Z,72.00
2018-06-09T02:35:43.590Z,76.00
2018-06-09T02:36:43.530Z,80.00
2018-06-09T02:37:43.475Z,84.00
2018-06-09T02:38:43.416Z,88.00
2018-06-09T02:39:43.361Z,100.00
2018-06-09T02:40:43.300Z,104.00
2018-06-09T02:41:43.246Z,112.00
2018-06-09T02:42:43.192Z,124.00
2018-06-09T02:43:43.134Z,132.00
2018-06-09T02:44:43.080Z,140.00
2018-06-09T02:45:43.022Z,148.00
2018-06-09T02:46:42.961Z,160.00
2018-06-09T02:47:42.909Z,168.00
2018-06-09T02:48:42.847Z,180.00
2018-06-09T02:49:42.794Z,188.00
2018-06-09T02:50:42.730Z,204.00
2018-06-09T02:51:42.674Z,216.00
2018-06-09T02:52:42.618Z,228.00
2018-06-09T02:53:42.561Z,248.00
2018-06-09T02:54:42.505Z,264.00
2018-06-09T02:55:42.447Z,276.00
2018-06-09T02:56:42.391Z,292.00
2018-06-09T02:57:42.335Z,308.00
2018-06-09T02:58:42.275Z,324.00
2018-06-09T02:59:42.217Z,340.00
2018-06-09T03:00:42.159Z,364.00
2018-06-09T03:01:42.104Z,380.00
2018-06-09T03:02:42.069Z,400.00
2018-06-09T03:03:41.995Z,420.00
2018-06-09T03:04:41.932Z,440.00
2018-06-09T03:05:41.876Z,460.00
2018-06-09T03:06:41.818Z,480.00
2018-06-09T03:07:41.760Z,500.00
2018-06-09T03:08:41.706Z,516.00
2018-06-09T03:09:41.648Z,536.00
2018-06-09T03:10:41.591Z,552.00
2018-06-09T03:11:41.534Z,568.00
2018-06-09T03:12:41.473Z,584.00
2018-06-09T03:13:41.417Z,604.00
2018-06-09T03:14:41.362Z,624.00
2018-06-09T03:15:41.304Z,644.00
2018-06-09T03:16:41.246Z,668.00
2018-06-09T03:17:41.192Z,692.00
2018-06-09T03:18:41.131Z,724.00
2018-06-09T03:19:41.072Z,752.00
2018-06-09T03:20:41.019Z,780.00
2018-06-09T03:21:40.962Z,812.00
2018-06-09T03:22:40.903Z,848.00
2018-06-09T03:23:40.844Z,884.00
2018-06-09T03:24:40.788Z,924.00
2018-06-09T03:25:40.730Z,964.00
2018-06-09T03:26:40.676Z,1008.00
2018-06-09T03:27:40.627Z,1048.00
2018-06-09T03:28:40.558Z,1080.00
2018-06-09T03:29:40.502Z,1108.00
2018-06-09T03:30:40.447Z,1128.00
2018-06-09T03:31:40.386Z,1148.00
2018-06-09T03:32:40.335Z,1152.00
2018-06-09T03:33:40.272Z,1156.00
2018-06-09T03:34:40.216Z,1156.00
2018-06-09T03:35:40.159Z,1152.00
2018-06-09T03:36:40.097Z,1156.00
2018-06-09T03:37:40.044Z,1156.00
2018-06-09T03:38:39.989Z,1164.00
2018-06-09T03:39:39.931Z,1176.00
2018-06-09T03:40:39.870Z,1188.00
2018-06-09T03:41:39.814Z,1204.00
2018-06-09T03:42:39.758Z,1220.00
2018-06-09T03:43:39.699Z,1248.00
2018-06-09T03:44:39.643Z,1280.00
2018-06-09T03:45:39.585Z,1304.00
2018-06-09T03:46:39.532Z,1340.00
2018-06-09T03:47:39.469Z,1372.00
2018-06-09T03:48:39.414Z,1408.00
2018-06-09T03:49:39.359Z,1440.00
2018-06-09T03:50:39.298Z,1472.00
2018-06-09T03:51:39.241Z,1512.00
2018-06-09T03:52:39.191Z,1548.00
2018-06-09T03:53:39.129Z,1584.00
2018-06-09T03:54:39.070Z,1624.00
2018-06-09T03:55:39.011Z,1664.00
2018-06-09T03:56:38.953Z,1720.00
2018-06-09T03:57:38.896Z,1776.00
2018-06-09T03:58:38.841Z,1836.00
2018-06-09T03:59:38.786Z,1892.00
2018-06-09T04:00:38.722Z,1952.00
2018-06-09T04:01:38.672Z,2012.00
2018-06-09T04:02:38.610Z,2068.00
2018-06-09T04:03:38.549Z,2128.00
2018-06-09T04:04:38.500Z,2176.00
2018-06-09T04:05:38.437Z,2244.00
2018-06-09T04:06:38.381Z,2324.00
2018-06-09T04:07:38.325Z,2404.00
2018-06-09T04:08:38.261Z,2472.00
2018-06-09T04:09:38.210Z,2524.00
2018-06-09T04:10:38.152Z,2580.00
2018-06-09T04:11:38.096Z,2632.00
2018-06-09T04:12:38.037Z,2684.00
2018-06-09T04:13:37.980Z,2732.00
2018-06-09T04:14:37.923Z,2776.00
2018-06-09T04:15:37.867Z,2816.00
2018-06-09T04:16:37.809Z,2856.00
2018-06-09T04:17:37.750Z,2900.00
2018-06-09T04:18:37.692Z,2948.00
2018-06-09T04:19:37.638Z,2988.00
2018-06-09T04:20:37.614Z,3024.00
2018-06-09T04:21:37.522Z,3052.00
2018-06-09T04:22:37.465Z,3080.00
2018-06-09T04:23:37.404Z,3116.00
2018-06-09T04:24:37.347Z,3148.00
2018-06-09T04:25:37.300Z,3176.00
2018-06-09T04:26:37.233Z,3208.00
2018-06-09T04:27:37.179Z,3240.00
2018-06-09T04:28:37.119Z,3272.00
2018-06-09T04:29:37.063Z,3308.00
2018-06-09T04:30:37.006Z,3340.00
2018-06-09T04:31:36.958Z,3372.00
2018-06-09T04:32:36.895Z,3396.00
2018-06-09T04:33:36.849Z,3428.00
2018-06-09T04:34:36.785Z,3456.00
2018-06-09T04:35:36.721Z,3476.00
2018-06-09T04:36:36.664Z,3504.00
2018-06-09T04:37:36.606Z,3532.00
2018-06-09T04:38:36.550Z,3560.00
2018-06-09T04:39:36.499Z,3592.00
2018-06-09T04:40:36.434Z,3624.00
2018-06-09T04:41:36.378Z,3660.00
2018-06-09T04:42:36.322Z,3700.00
2018-06-09T04:43:36.267Z,3732.00
2018-06-09T04:44:36.214Z,3764.00
2018-06-09T04:45:36.150Z,3788.00
2018-06-09T04:46:36.095Z,3808.00
2018-06-09T04:47:36.036Z,3828.00
2018-06-09T04:48:35.979Z,3848.00
2018-06-09T04:49:35.922Z,3868.00
2018-06-09T04:50:35.867Z,3888.00
2018-06-09T04:51:35.812Z,3916.00
2018-06-09T04:52:35.751Z,3940.00
2018-06-09T04:53:35.697Z,3976.00
2018-06-09T04:54:35.636Z,4004.00
2018-06-09T04:55:35.577Z,4036.00
2018-06-09T04:56:35.524Z,4068.00
2018-06-09T04:57:35.480Z,4096.00
2018-06-09T04:58:35.409Z,4124.00
2018-06-09T04:59:35.351Z,4156.00
2018-06-09T05:00:35.292Z,4184.00
2018-06-09T05:01:35.236Z,4208.00
2018-06-09T05:02:35.184Z,4244.00
2018-06-09T05:03:35.131Z,4272.00
2018-06-09T05:04:35.080Z,4320.00
2018-06-09T05:05:35.014Z,4368.00
2018-06-09T05:06:34.960Z,4424.00
2018-06-09T05:07:34.897Z,4716.00
2018-06-09T05:08:34.843Z,5116.00
2018-06-09T05:09:34.788Z,5524.00
2018-06-09T05:10:34.734Z,5800.00
2018-06-09T05:11:34.672Z,5628.00
2018-06-09T05:12:34.614Z,5472.00
2018-06-09T05:13:34.587Z,5416.00
2018-06-09T05:14:34.509Z,5320.00
2018-06-09T05:15:34.449Z,5684.00
2018-06-09T05:16:34.391Z,6440.00
2018-06-09T05:17:34.331Z,6632.00
2018-06-09T05:18:34.277Z,6236.00
2018-06-09T05:19:34.232Z,5680.00
2018-06-09T05:20:34.166Z,5980.00
2018-06-09T05:21:34.106Z,6592.00
2018-06-09T05:22:34.052Z,6180.00
2018-06-09T05:23:33.996Z,6036.00
2018-06-09T05:24:33.940Z,5976.00
2018-06-09T05:25:33.883Z,6100.00
2018-06-09T05:26:33.828Z,5708.00
2018-06-09T05:27:33.771Z,5292.00
2018-06-09T05:28:33.716Z,5008.00
2018-06-09T05:29:33.661Z,4988.00
2018-06-09T05:30:33.604Z,5024.00
2018-06-09T05:31:33.547Z,5068.00
2018-06-09T05:32:33.492Z,5116.00
2018-06-09T05:33:33.437Z,5160.00
2018-06-09T05:34:33.386Z,5200.00
2018-06-09T05:35:33.330Z,5244.00
2018-06-09T05:36:33.274Z,5300.00
2018-06-09T05:37:33.213Z,5356.00
2018-06-09T05:38:33.157Z,5440.00
2018-06-09T05:39:33.105Z,5536.00
2018-06-09T05:40:33.048Z,5656.00
2018-06-09T05:41:32.988Z,5800.00
2018-06-09T05:42:32.941Z,5948.00
2018-06-09T05:43:32.877Z,6096.00
2018-06-09T05:44:32.826Z,6204.00
2018-06-09T05:45:32.769Z,6268.00
2018-06-09T05:46:32.717Z,6288.00
2018-06-09T05:47:32.659Z,6300.00
2018-06-09T05:48:32.606Z,6296.00
2018-06-09T05:49:32.568Z,6312.00
2018-06-09T05:50:32.489Z,6336.00
2018-06-09T05:51:32.437Z,6360.00
2018-06-09T05:52:32.382Z,6408.00
2018-06-09T05:53:32.329Z,6476.00
2018-06-09T05:54:32.282Z,6552.00
2018-06-09T05:55:32.215Z,6620.00
2018-06-09T05:56:32.163Z,6680.00
2018-06-09T05:57:32.109Z,6748.00
2018-06-09T05:58:32.053Z,6820.00
2018-06-09T05:59:31.992Z,6884.00
2018-06-09T06:00:31.939Z,6952.00
2018-06-09T06:01:31.889Z,6992.00
2018-06-09T06:02:31.825Z,7060.00
2018-06-09T06:03:31.770Z,7196.00
2018-06-09T06:04:31.725Z,7384.00
2018-06-09T06:05:31.663Z,7692.00
2018-06-09T06:06:31.615Z,8180.00
2018-06-09T06:07:31.555Z,8656.00
2018-06-09T06:08:31.496Z,8932.00
2018-06-09T06:09:31.442Z,8988.00
2018-06-09T06:10:31.385Z,8900.00
2018-06-09T06:11:31.343Z,8780.00
2018-06-09T06:12:31.275Z,8676.00
2018-06-09T06:13:31.222Z,8660.00
2018-06-09T06:14:31.166Z,8864.00
2018-06-09T06:15:31.138Z,9284.00
2018-06-09T06:16:31.058Z,9880.00
2018-06-09T06:17:31.012Z,10412.00
2018-06-09T06:18:30.960Z,10716.00
2018-06-09T06:19:30.916Z,10796.00
2018-06-09T06:20:30.842Z,10696.00
2018-06-09T06:21:30.785Z,10468.00
2018-06-09T06:22:30.730Z,10188.00
2018-06-09T06:23:30.674Z,9892.00
2018-06-09T06:24:30.623Z,9652.00
2018-06-09T06:25:30.564Z,9548.00
2018-06-09T06:26:30.516Z,9556.00
2018-06-09T06:27:30.462Z,9648.00
2018-06-09T06:28:30.406Z,9752.00
2018-06-09T06:29:30.362Z,9816.00
2018-06-09T06:30:30.296Z,9844.00
2018-06-09T06:31:30.243Z,9832.00
2018-06-09T06:32:30.220Z,9852.00
2018-06-09T06:33:30.136Z,9932.00
2018-06-09T06:34:30.089Z,10080.00
2018-06-09T06:35:30.034Z,10232.00
2018-06-09T06:36:29.974Z,10308.00
2018-06-09T06:37:29.918Z,10240.00
2018-06-09T06:38:29.878Z,10032.00
2018-06-09T06:39:29.829Z,9812.00
2018-06-09T06:40:29.760Z,9664.00
2018-06-09T06:41:29.705Z,9700.00
2018-06-09T06:42:29.645Z,9948.00
2018-06-09T06:43:29.596Z,10396.00
2018-06-09T06:44:29.544Z,11116.00
2018-06-09T06:45:29.488Z,11972.00
2018-06-09T06:46:29.443Z,12812.00
2018-06-09T06:47:29.387Z,13508.00
2018-06-09T06:48:29.328Z,13992.00
2018-06-09T06:49:29.281Z,14328.00
2018-06-09T06:50:29.222Z,14628.00
2018-06-09T06:51:29.167Z,14904.00
2018-06-09T06:52:29.114Z,15096.00
2018-06-09T06:53:29.064Z,15276.00
2018-06-09T06:54:29.011Z,15344.00
2018-06-09T06:55:28.956Z,15240.00
2018-06-09T06:56:28.900Z,15048.00
2018-06-09T06:57:28.853Z,14812.00
2018-06-09T06:58:28.801Z,14508.00
2018-06-09T06:59:28.812Z,14156.00
2018-06-09T07:00:28.707Z,13828.00
2018-06-09T07:01:28.637Z,13548.00
2018-06-09T07:02:28.581Z,13232.00
2018-06-09T07:03:28.531Z,12812.00
2018-06-09T07:04:28.475Z,12260.00
2018-06-09T07:05:28.427Z,11544.00
2018-06-09T07:06:28.375Z,10852.00
2018-06-09T07:07:28.319Z,10296.00
2018-06-09T07:08:28.265Z,9808.00
2018-06-09T07:09:28.215Z,9320.00
2018-06-09T07:10:28.161Z,8852.00
2018-06-09T07:11:28.109Z,8372.00
2018-06-09T07:12:28.058Z,7984.00
2018-06-09T07:13:28.017Z,7660.00
2018-06-09T07:14:27.972Z,7400.00
2018-06-09T07:15:27.902Z,7192.00
2018-06-09T07:16:27.848Z,7048.00
2018-06-09T07:17:27.792Z,6968.00
2018-06-09T07:18:27.740Z,6928.00
2018-06-09T07:19:27.689Z,6932.00
2018-06-09T07:20:27.634Z,6952.00
2018-06-09T07:21:27.578Z,6980.00
2018-06-09T07:22:27.530Z,7012.00
2018-06-09T07:23:27.475Z,7000.00
2018-06-09T07:24:27.423Z,6972.00
2018-06-09T07:25:27.369Z,6940.00
2018-06-09T07:26:27.311Z,6940.00
2018-06-09T07:27:27.265Z,6924.00
2018-06-09T07:28:27.211Z,6940.00
2018-06-09T07:29:27.156Z,6976.00
2018-06-09T07:30:27.101Z,7032.00
2018-06-09T07:31:27.075Z,7088.00
2018-06-09T07:32:26.996Z,7084.00
2018-06-09T07:33:26.942Z,7080.00
2018-06-09T07:34:26.892Z,7044.00
2018-06-09T07:35:26.838Z,7020.00
2018-06-09T07:36:26.785Z,6996.00
2018-06-09T07:37:26.730Z,6968.00
2018-06-09T07:38:26.677Z,6952.00
2018-06-09T07:39:26.628Z,6928.00
2018-06-09T07:40:26.572Z,6920.00
2018-06-09T07:41:26.521Z,6932.00
2018-06-09T07:42:26.479Z,6920.00
2018-06-09T07:43:26.411Z,6908.00
2018-06-09T07:44:26.358Z,6876.00
2018-06-09T07:45:26.305Z,6832.00
2018-06-09T07:46:26.260Z,6816.00
2018-06-09T07:47:26.201Z,6836.00
2018-06-09T07:48:26.147Z,6872.00
2018-06-09T07:49:26.101Z,6892.00
2018-06-09T07:50:26.038Z,6904.00
2018-06-09T07:51:25.988Z,6908.00
2018-06-09T07:52:25.934Z,7000.00
2018-06-09T07:53:25.882Z,6992.00
2018-06-09T07:54:25.827Z,7008.00
2018-06-09T07:55:25.773Z,7000.00
2018-06-09T07:56:25.719Z,7024.00
2018-06-09T07:57:25.669Z,6960.00
2018-06-09T07:58:25.615Z,6964.00
2018-06-09T07:59:25.562Z,6940.00
2018-06-09T08:00:25.511Z,6920.00
2018-06-09T08:01:25.457Z,6912.00
2018-06-09T08:02:25.398Z,6904.00
2018-06-09T08:03:25.348Z,6908.00
2018-06-09T08:04:25.293Z,6936.00
2018-06-09T08:05:25.242Z,6944.00
2018-06-09T08:06:25.193Z,6972.00
2018-06-09T08:07:25.139Z,6996.00
2018-06-09T08:08:25.082Z,7008.00
2018-06-09T08:09:25.034Z,7024.00
2018-06-09T08:10:24.978Z,7032.00
2018-06-09T08:11:24.924Z,7044.00
2018-06-09T08:12:24.872Z,7036.00
2018-06-09T08:13:24.820Z,7064.00
2018-06-09T08:14:24.762Z,7076.00
2018-06-09T08:15:24.718Z,7056.00
2018-06-09T08:16:24.663Z,7064.00
2018-06-09T08:17:24.605Z,7076.00
2018-06-09T08:18:24.553Z,7092.00
2018-06-09T08:19:24.548Z,7080.00
2018-06-09T08:20:24.447Z,7064.00
2018-06-09T08:21:24.398Z,7076.00
2018-06-09T08:22:24.339Z,7084.00
2018-06-09T08:23:24.286Z,7076.00
2018-06-09T08:24:24.234Z,7080.00
2018-06-09T08:25:24.182Z,7092.00
2018-06-09T08:26:24.126Z,7104.00
2018-06-09T08:27:24.072Z,7120.00
2018-06-09T08:28:24.036Z,7128.00
2018-06-09T08:29:23.967Z,7128.00
2018-06-09T08:30:23.914Z,7124.00
2018-06-09T08:31:23.880Z,7132.00
2018-06-09T08:32:23.809Z,7136.00
2018-06-09T08:33:23.759Z,7144.00
2018-06-09T08:34:23.704Z,7148.00
2018-06-09T08:35:23.651Z,7152.00
2018-06-09T08:36:23.628Z,7164.00
2018-06-09T08:37:23.543Z,7192.00
2018-06-09T08:38:23.496Z,7200.00
2018-06-09T08:39:23.449Z,7208.00
2018-06-09T08:40:23.387Z,7212.00
2018-06-09T08:41:23.331Z,7240.00
2018-06-09T08:42:23.286Z,7260.00
2018-06-09T08:43:23.229Z,7240.00
2018-06-09T08:44:23.176Z,7284.00
2018-06-09T08:45:23.124Z,7304.00
2018-06-09T08:46:23.088Z,7316.00
2018-06-09T08:47:23.012Z,7304.00
2018-06-09T08:48:22.962Z,7336.00
2018-06-09T08:49:22.914Z,7344.00
2018-06-09T08:50:22.858Z,7352.00
2018-06-09T08:51:22.810Z,7352.00
2018-06-09T08:52:22.753Z,7360.00
2018-06-09T08:53:22.703Z,7368.00
2018-06-09T08:54:22.648Z,7352.00
2018-06-09T08:55:22.590Z,7396.00
2018-06-09T08:56:22.542Z,7408.00
2018-06-09T08:57:22.489Z,7408.00
2018-06-09T08:58:22.435Z,7416.00
2018-06-09T08:59:22.378Z,7440.00
2018-06-09T09:00:22.351Z,7436.00
2018-06-09T09:01:22.276Z,7444.00
2018-06-09T09:02:22.227Z,7456.00
2018-06-09T09:03:22.278Z,7460.00
2018-06-09T09:04:22.123Z,7480.00
2018-06-09T09:05:22.084Z,7508.00
2018-06-09T09:06:22.023Z,7548.00
2018-06-09T09:07:21.960Z,7568.00
2018-06-09T09:08:21.910Z,7592.00
2018-06-09T09:09:21.873Z,7596.00
2018-06-09T09:10:21.846Z,7596.00
2018-06-09T09:11:21.751Z,7592.00
2018-06-09T09:12:21.707Z,7604.00
2018-06-09T09:13:21.642Z,7632.00
2018-06-09T09:14:21.596Z,7676.00
2018-06-09T09:15:21.549Z,7700.00
2018-06-09T09:16:21.489Z,7720.00
2018-06-09T09:17:21.436Z,7736.00
2018-06-09T09:18:21.379Z,7768.00
2018-06-09T09:19:21.333Z,7812.00
2018-06-09T09:20:21.278Z,7840.00
2018-06-09T09:21:21.224Z,7876.00
2018-06-09T09:22:21.176Z,7912.00
2018-06-09T09:23:21.117Z,7932.00
2018-06-09T09:24:21.069Z,7936.00
2018-06-09T09:25:21.017Z,7964.00
2018-06-09T09:26:20.958Z,7984.00
2018-06-09T09:27:20.917Z,8008.00
2018-06-09T09:28:20.859Z,8036.00
2018-06-09T09:29:20.813Z,8060.00
2018-06-09T09:30:20.753Z,8084.00
2018-06-09T09:31:20.698Z,8112.00
2018-06-09T09:32:20.655Z,8136.00
2018-06-09T09:33:20.595Z,8136.00
2018-06-09T09:34:20.545Z,8148.00
2018-06-09T09:35:20.492Z,8148.00
2018-06-09T09:36:20.443Z,8204.00
2018-06-09T09:37:20.387Z,8200.00
2018-06-09T09:38:20.338Z,8232.00
2018-06-09T09:39:20.281Z,8260.00
2018-06-09T09:40:20.229Z,8292.00
2018-06-09T09:41:20.176Z,8288.00
2018-06-09T09:42:20.122Z,8308.00
2018-06-09T09:43:20.073Z,8336.00
2018-06-09T09:44:20.029Z,8392.00
2018-06-09T09:45:19.966Z,8428.00
2018-06-09T09:46:19.943Z,8504.00
2018-06-09T09:47:19.862Z,8576.00
2018-06-09T09:48:19.810Z,8584.00
2018-06-09T09:49:19.758Z,8616.00
2018-06-09T09:50:19.709Z,8652.00
2018-06-09T09:51:19.652Z,8672.00
2018-06-09T09:52:19.598Z,8684.00
2018-06-09T09:53:19.546Z,8720.00
2018-06-09T09:54:19.496Z,8764.00
2018-06-09T09:55:19.444Z,8756.00
2018-06-09T09:56:19.395Z,8436.00
2018-06-09T09:57:19.338Z,8424.00
2018-06-09T09:58:19.281Z,8568.00
2018-06-09T09:59:19.234Z,8468.00
2018-06-09T10:00:19.185Z,8528.00
2018-06-09T10:01:19.132Z,8588.00
2018-06-09T10:02:19.966Z,8648.00
2018-06-09T10:03:19.036Z,8668.00
2018-06-09T10:04:18.973Z,8688.00
2018-06-09T10:05:18.922Z,8636.00
2018-06-09T10:06:18.871Z,8772.00
2018-06-09T10:07:18.818Z,8760.00
2018-06-09T10:08:18.779Z,8652.00
2018-06-09T10:09:18.733Z,8628.00
2018-06-09T10:10:18.658Z,8624.00
2018-06-09T10:11:18.607Z,8660.00
2018-06-09T10:12:18.549Z,8660.00
2018-06-09T10:13:18.513Z,8696.00
2018-06-09T10:14:18.447Z,8896.00
2018-06-09T10:15:18.401Z,8752.00
2018-06-09T10:16:18.342Z,8864.00
2018-06-09T10:17:18.298Z,8712.00
2018-06-09T10:18:18.241Z,8728.00
2018-06-09T10:19:18.185Z,8912.00
2018-06-09T10:20:18.136Z,8784.00
2018-06-09T10:21:19.014Z,8856.00
2018-06-09T10:22:18.037Z,8888.00
2018-06-09T10:23:18.001Z,8880.00
2018-06-09T10:24:17.924Z,8876.00
2018-06-09T10:25:17.884Z,8904.00
2018-06-09T10:26:17.821Z,8948.00
2018-06-09T10:27:17.764Z,9012.00
2018-06-09T10:28:17.711Z,9036.00
2018-06-09T10:29:17.667Z,9060.00
2018-06-09T10:30:17.643Z,9092.00
2018-06-09T10:31:17.555Z,9124.00
2018-06-09T10:32:17.540Z,9168.00
2018-06-09T10:33:17.454Z,9212.00
2018-06-09T10:34:17.393Z,9256.00
2018-06-09T10:35:17.349Z,9252.00
2018-06-09T10:36:17.289Z,9320.00
2018-06-09T10:37:17.246Z,9280.00
2018-06-09T10:38:17.185Z,9292.00
2018-06-09T10:39:17.132Z,9344.00
2018-06-09T10:40:17.080Z,9424.00
2018-06-09T10:41:17.040Z,9448.00
2018-06-09T10:42:16.983Z,9464.00
2018-06-09T10:43:16.920Z,9468.00
2018-06-09T10:44:16.870Z,9528.00
2018-06-09T10:45:16.819Z,9532.00
2018-06-09T10:46:16.767Z,9540.00
2018-06-09T10:47:16.712Z,9564.00
2018-06-09T10:48:16.660Z,9664.00
2018-06-09T10:49:16.611Z,9668.00
2018-06-09T10:50:16.557Z,9636.00
2018-06-09T10:51:16.501Z,9660.00
2018-06-09T10:52:16.456Z,9704.00
2018-06-09T10:53:16.397Z,9784.00
2018-06-09T10:54:16.345Z,9876.00
2018-06-09T10:55:16.287Z,9968.00
2018-06-09T10:56:16.239Z,10036.00
2018-06-09T10:57:16.189Z,10112.00
2018-06-09T10:58:16.136Z,10200.00
2018-06-09T10:59:16.105Z,10276.00
2018-06-09T11:00:16.034Z,10368.00
2018-06-09T11:01:15.980Z,10492.00
2018-06-09T11:02:15.925Z,10652.00
2018-06-09T11:03:15.868Z,10784.00
2018-06-09T11:04:15.823Z,10944.00
2018-06-09T11:05:15.769Z,11180.00
2018-06-09T11:06:15.717Z,11572.00
2018-06-09T11:07:15.665Z,13708.00
2018-06-09T11:08:15.611Z,56672.00
2018-06-09T11:09:15.560Z,102912.00
2018-06-09T11:10:15.510Z,107232.00
2018-06-09T11:11:15.459Z,108000.00
2018-06-09T11:12:15.408Z,110528.00
2018-06-09T11:13:15.357Z,110944.00
2018-06-09T11:14:15.303Z,108032.00
2018-06-09T11:15:15.251Z,108672.00
2018-06-09T11:16:15.204Z,108672.00
2018-06-09T11:17:15.151Z,110496.00
2018-06-09T11:18:15.148Z,109088.00
2018-06-09T11:19:15.059Z,104800.00
2018-06-09T11:20:15.013Z,102016.00
2018-06-09T11:21:14.957Z,102176.00
2018-06-09T11:22:14.909Z,103648.00
2018-06-09T11:23:14.915Z,105056.00
2018-06-09T11:24:14.812Z,106816.00
2018-06-09T11:25:14.762Z,106816.00
2018-06-09T11:26:14.715Z,108544.00
2018-06-09T11:27:14.668Z,112896.00
2018-06-09T11:28:14.624Z,113888.00
2018-06-09T11:29:14.576Z,111744.00
2018-06-09T11:30:14.529Z,106432.00
2018-06-09T11:31:14.477Z,100928.00
2018-06-09T11:32:14.436Z,96480.00
2018-06-09T11:33:14.387Z,99200.00
2018-06-09T11:34:14.337Z,103744.00
2018-06-09T11:35:15.000Z,105664.00
2018-06-09T11:36:14.251Z,106944.00
2018-06-09T11:37:14.206Z,108480.00
2018-06-09T11:38:14.158Z,107424.00
2018-06-09T11:39:14.112Z,104992.00
2018-06-09T11:40:15.006Z,102560.00
2018-06-09T11:41:14.053Z,105952.00
2018-06-09T11:42:14.003Z,109344.00
2018-06-09T11:43:13.957Z,108512.00
2018-06-09T11:44:13.899Z,104416.00
2018-06-09T11:45:13.858Z,99872.00
2018-06-09T11:46:13.812Z,99648.00
2018-06-09T11:47:13.776Z,102976.00
2018-06-09T11:48:13.727Z,105440.00
2018-06-09T11:49:13.685Z,103872.00
2018-06-09T11:50:13.647Z,100352.00
2018-06-09T11:51:13.603Z,94944.00
2018-06-09T11:52:13.557Z,92640.00
2018-06-09T11:53:13.540Z,94688.00
2018-06-09T11:54:13.481Z,100832.00
2018-06-09T11:55:13.434Z,103296.00
2018-06-09T11:56:13.391Z,100704.00
2018-06-09T11:57:13.352Z,92096.00
2018-06-09T11:58:13.317Z,93696.00
2018-06-09T11:59:13.270Z,105056.00
2018-06-09T12:00:13.227Z,116992.00
2018-06-09T12:01:13.184Z,123904.00
2018-06-09T12:02:13.147Z,119840.00
2018-06-09T12:03:13.110Z,113664.00
2018-06-09T12:04:13.069Z,108704.00
2018-06-09T12:05:13.026Z,106624.00
2018-06-09T12:06:12.986Z,110240.00
2018-06-09T12:07:12.948Z,109600.00
2018-06-09T12:08:12.907Z,105152.00
2018-06-09T12:09:12.870Z,100064.00
2018-06-09T12:10:12.831Z,100256.00
2018-06-09T12:11:15.506Z,103328.00
2018-06-09T12:12:12.749Z,107712.00
2018-06-09T12:13:12.709Z,107392.00
2018-06-09T12:14:12.676Z,106560.00
2018-06-09T12:15:12.633Z,105280.00