createdAt,value
2022-09-12T13:10:54.640Z,1.38
2022-09-12T13:13:33.603Z,1.52
2022-09-12T13:16:00.302Z,1.67
2022-09-12T13:18:29.168Z,1.50
2022-09-12T13:21:02.984Z,1.90
2022-09-12T13:23:31.119Z,1.55
2022-09-12T13:25:59.896Z,1.60
2022-09-12T13:28:27.969Z,1.73
2022-09-12T13:30:59.680Z,1.70
2022-09-12T13:33:48.455Z,2.00
2022-09-12T13:36:27.023Z,1.60
2022-09-12T13:39:19.508Z,1.90
2022-09-12T13:41:45.935Z,1.70
2022-09-12T13:44:14.999Z,1.77
2022-09-12T13:46:41.695Z,1.30
2022-09-12T13:49:36.431Z,1.88
2022-09-12T13:52:09.522Z,1.90
2022-09-12T13:54:38.881Z,2.00
2022-09-12T13:57:06.126Z,1.50
2022-09-12T13:59:40.979Z,1.90
2022-09-12T14:02:19.210Z,1.60
2022-09-12T14:05:06.711Z,2.05
2022-09-12T14:07:34.522Z,1.90
2022-09-12T14:17:32.810Z,2.00
2022-09-12T14:20:03.264Z,1.90
2022-09-12T14:22:30.105Z,1.70
2022-09-12T14:24:58.724Z,1.77
2022-09-12T14:27:45.663Z,1.83
2022-09-12T14:30:26.867Z,1.80
2022-09-12T14:33:17.301Z,1.88
2022-09-12T14:35:45.215Z,1.70
2022-09-12T14:38:17.773Z,1.83
2022-09-12T14:40:53.753Z,1.80
2022-09-12T14:43:25.631Z,1.98
2022-09-12T14:45:59.491Z,2.10
2022-09-12T14:48:28.312Z,1.88
2022-09-12T14:50:54.730Z,1.90
2022-09-12T14:53:24.340Z,2.23
2022-09-12T14:56:09.045Z,2.40
2022-09-12T14:58:35.738Z,1.75
2022-09-12T15:04:55.218Z,2.00
2022-09-12T15:07:22.562Z,2.07
2022-09-12T15:09:49.576Z,2.10
2022-09-12T15:12:15.980Z,2.07
2022-09-12T15:14:42.388Z,1.97
2022-09-12T15:17:08.757Z,2.07
2022-09-12T15:20:29.096Z,2.20
2022-09-12T15:22:56.323Z,2.17
2022-09-12T15:25:22.760Z,2.30
2022-09-12T15:27:52.050Z,2.57
2022-09-12T15:30:18.969Z,2.80
2022-09-12T15:32:45.788Z,2.30
2022-09-12T15:35:16.713Z,2.53
2022-09-12T15:37:43.109Z,2.40
2022-09-12T15:40:11.292Z,2.47
2022-09-12T15:42:37.720Z,2.50
2022-09-12T15:45:18.929Z,2.50
2022-09-12T15:47:45.403Z,2.13
2022-09-12T15:50:12.020Z,2.83
2022-09-12T15:52:39.127Z,2.40
2022-09-12T15:55:06.012Z,2.07
2022-09-12T15:57:32.553Z,2.30
2022-09-12T15:59:59.089Z,2.70
2022-09-12T16:02:25.572Z,2.50
2022-09-12T16:04:54.738Z,2.30
2022-09-12T16:07:22.257Z,2.67
2022-09-12T16:09:48.799Z,2.57
2022-09-12T16:12:15.378Z,2.67
2022-09-12T16:14:41.809Z,2.20
2022-09-12T16:17:08.228Z,2.53
2022-09-12T16:19:34.676Z,2.90
2022-09-12T16:22:01.116Z,2.57
2022-09-12T16:24:27.594Z,2.80
2022-09-12T16:26:56.815Z,2.87
2022-09-12T16:29:25.611Z,2.87
2022-09-12T16:31:52.033Z,3.30
2022-09-12T16:34:18.429Z,3.10
2022-09-12T16:36:45.269Z,3.30
2022-09-12T16:39:11.652Z,3.00
2022-09-12T16:41:38.110Z,3.50
2022-09-12T16:44:04.504Z,3.10
2022-09-12T16:46:31.016Z,3.30
2022-09-12T16:48:58.923Z,2.70
2022-09-12T16:51:28.162Z,2.87
2022-09-12T16:53:56.542Z,2.90
2022-09-12T16:56:26.215Z,2.93
2022-09-12T16:58:52.629Z,2.90
2022-09-12T17:01:23.992Z,2.80
2022-09-12T17:03:54.848Z,2.77
2022-09-12T17:06:21.883Z,2.93
2022-09-12T17:08:51.015Z,3.10
2022-09-12T17:11:19.883Z,2.83
2022-09-12T17:14:04.519Z,3.00
2022-09-12T17:16:34.060Z,2.43
2022-09-12T17:19:00.475Z,2.67
2022-09-12T17:21:27.037Z,2.63
2022-09-12T17:23:54.236Z,2.80
2022-09-12T17:26:20.851Z,3.03
2022-09-12T17:28:47.267Z,2.87
2022-09-12T17:31:14.570Z,2.70
2022-09-12T17:33:41.215Z,2.60
2022-09-12T17:36:11.231Z,3.00
2022-09-12T17:38:39.701Z,3.40
2022-09-12T17:41:18.046Z,2.70
2022-09-12T17:43:46.556Z,3.13
2022-09-12T17:46:13.536Z,2.90
2022-09-12T17:48:40.021Z,3.40
2022-09-12T17:51:11.242Z,3.70
2022-09-12T17:53:38.316Z,3.10
2022-09-12T17:56:05.809Z,3.00
2022-09-12T17:58:33.265Z,3.03
2022-09-12T18:01:28.994Z,3.23
2022-09-12T18:03:56.666Z,2.97
2022-09-12T18:06:23.892Z,3.20
2022-09-12T18:08:50.420Z,2.90
2022-09-12T18:11:16.991Z,3.20
2022-09-12T18:13:43.556Z,3.30
2022-09-12T18:16:11.349Z,3.27
2022-09-12T18:18:38.190Z,3.47
2022-09-12T18:21:05.934Z,3.00
2022-09-12T18:23:33.758Z,3.17
2022-09-12T18:26:09.160Z,3.50
2022-09-12T18:28:37.623Z,3.23
2022-09-12T18:31:05.407Z,3.60
2022-09-12T18:33:32.111Z,3.50
2022-09-12T18:36:04.042Z,3.90
2022-09-12T18:38:31.088Z,4.40
2022-09-12T18:41:29.860Z,3.63
2022-09-12T18:43:57.700Z,3.77
2022-09-12T18:46:24.861Z,4.33
2022-09-12T18:48:51.767Z,3.50
2022-09-12T18:51:20.375Z,4.00
2022-09-12T18:53:54.726Z,4.10
2022-09-12T18:56:25.300Z,3.97
2022-09-12T18:58:57.051Z,4.53
2022-09-12T19:01:25.608Z,3.80
2022-09-12T19:03:53.179Z,4.50
2022-09-12T19:06:24.599Z,3.50
2022-09-12T19:08:52.126Z,4.43
2022-09-12T19:11:19.327Z,4.67
2022-09-12T19:13:47.622Z,3.97
2022-09-12T19:16:16.946Z,4.00
2022-09-12T19:18:43.759Z,3.80
2022-09-12T19:21:18.367Z,4.10
2022-09-12T19:23:45.401Z,3.57
2022-09-12T19:26:13.554Z,4.23
2022-09-12T19:28:40.012Z,3.90
2022-09-12T19:31:07.545Z,3.97
2022-09-12T19:33:34.633Z,3.40
2022-09-12T19:36:13.858Z,3.57
2022-09-12T19:38:52.256Z,3.60
2022-09-12T19:41:21.681Z,3.97
2022-09-12T19:43:48.196Z,3.80
2022-09-12T19:46:19.842Z,3.30
2022-09-12T19:48:47.042Z,3.63
2022-09-12T19:51:14.422Z,3.50
2022-09-12T19:53:42.249Z,3.60
2022-09-12T19:56:09.646Z,3.83
2022-09-12T19:58:38.422Z,3.57
2022-09-12T20:01:25.029Z,3.60
2022-09-12T20:03:53.887Z,3.70
2022-09-12T20:06:20.664Z,3.47
2022-09-12T20:08:47.332Z,3.97
2022-09-12T20:11:17.339Z,3.43
2022-09-12T20:13:44.441Z,3.70
2022-09-12T20:16:20.597Z,3.67
2022-09-12T20:18:49.346Z,3.50
2022-09-12T20:21:18.303Z,3.90
2022-09-12T20:23:45.847Z,3.77
2022-09-12T20:26:12.537Z,3.23
2022-09-12T20:28:40.337Z,3.90
2022-09-12T20:31:10.318Z,3.80
2022-09-12T20:33:37.455Z,3.63
2022-09-12T20:36:12.858Z,3.60
2022-09-12T20:38:40.103Z,3.70
2022-09-12T20:41:10.032Z,4.00
2022-09-12T20:43:38.498Z,4.00
2022-09-12T20:46:06.763Z,4.23
2022-09-12T20:48:34.007Z,4.23
2022-09-12T20:51:00.507Z,4.10
2022-09-12T20:53:30.573Z,3.30
2022-09-12T20:55:59.460Z,3.77
2022-09-12T20:58:25.912Z,3.87
2022-09-12T21:00:52.419Z,3.90
2022-09-12T21:03:19.195Z,3.70
2022-09-12T21:05:46.501Z,3.93
2022-09-12T21:08:14.253Z,4.07
2022-09-12T21:10:42.164Z,3.70
2022-09-12T21:13:10.283Z,3.83
2022-09-12T21:15:38.375Z,3.73
2022-09-12T21:18:05.329Z,3.50
2022-09-12T21:20:32.543Z,3.80
2022-09-12T21:22:59.133Z,3.80
2022-09-12T21:25:25.623Z,3.60
2022-09-12T21:27:52.014Z,3.63
2022-09-12T21:30:18.453Z,3.60
2022-09-12T21:32:45.136Z,3.57
2022-09-12T21:35:13.566Z,3.70
2022-09-12T21:37:39.993Z,3.77
2022-09-12T21:40:06.742Z,4.23
2022-09-12T21:42:33.234Z,3.93
2022-09-12T21:44:59.770Z,3.57
2022-09-12T21:47:26.208Z,3.60
2022-09-12T21:49:52.697Z,3.50
2022-09-12T21:52:19.097Z,3.87
2022-09-12T21:54:45.483Z,3.90
2022-09-12T21:57:11.884Z,3.90
2022-09-12T21:59:38.360Z,3.57
2022-09-12T22:02:08.323Z,3.87
2022-09-12T22:04:34.737Z,3.50
2022-09-12T22:07:02.110Z,3.60
2022-09-12T22:09:28.538Z,4.23
2022-09-12T22:11:55.500Z,3.70
2022-09-12T22:14:21.910Z,4.10
2022-09-12T22:16:48.505Z,3.53
2022-09-12T22:19:15.098Z,3.50
2022-09-12T22:22:01.493Z,3.93
2022-09-12T22:24:27.963Z,4.13
2022-09-12T22:26:55.081Z,3.77
2022-09-12T22:29:21.780Z,4.03
2022-09-12T22:31:48.431Z,3.53
2022-09-12T22:34:15.366Z,3.63
2022-09-12T22:36:41.898Z,4.00
2022-09-12T22:39:08.652Z,3.83
2022-09-12T22:41:35.121Z,3.30
2022-09-12T22:44:01.764Z,3.80
2022-09-12T22:46:30.037Z,4.00
2022-09-12T22:48:56.498Z,3.73
2022-09-12T22:51:23.044Z,3.67
2022-09-12T22:53:49.775Z,3.50
2022-09-12T22:56:16.386Z,4.07
2022-09-12T22:58:43.523Z,3.80
2022-09-12T23:01:10.381Z,4.10
2022-09-12T23:03:37.625Z,3.53
2022-09-12T23:06:05.242Z,4.17
2022-09-12T23:08:32.063Z,3.90
2022-09-12T23:11:11.022Z,4.23
2022-09-12T23:13:38.079Z,3.87
2022-09-12T23:16:06.719Z,4.13
2022-09-12T23:18:36.725Z,3.83
2022-09-12T23:21:09.637Z,4.53
2022-09-12T23:23:36.687Z,4.20
2022-09-12T23:26:06.131Z,4.50
2022-09-12T23:28:32.694Z,4.00
2022-09-12T23:31:00.332Z,4.00
2022-09-12T23:33:31.086Z,4.10
2022-09-12T23:36:02.249Z,4.00
2022-09-12T23:38:32.619Z,4.27
2022-09-12T23:40:59.927Z,4.23
2022-09-12T23:43:26.936Z,4.10
2022-09-12T23:45:53.370Z,4.60
2022-09-12T23:48:20.284Z,4.40
2022-09-12T23:50:47.561Z,4.20
2022-09-12T23:53:15.312Z,4.03
2022-09-12T23:55:42.468Z,4.07
2022-09-12T23:58:09.194Z,4.07
