createdAt,value
2023-03-26T00:01:37.161Z,4.63
2023-03-26T00:03:40.823Z,4.30
2023-03-26T00:05:45.471Z,4.17
2023-03-26T00:07:48.562Z,3.10
2023-03-26T00:09:51.548Z,5.07
2023-03-26T00:11:56.497Z,6.77
2023-03-26T00:13:59.499Z,6.27
2023-03-26T00:16:03.341Z,3.37
2023-03-26T00:18:09.156Z,4.07
2023-03-26T00:20:12.874Z,3.67
2023-03-26T00:22:16.917Z,5.50
2023-03-26T00:24:19.784Z,5.43
2023-03-26T00:26:23.996Z,5.03
2023-03-26T00:28:29.536Z,4.77
2023-03-26T00:30:35.724Z,4.13
2023-03-26T00:32:38.722Z,4.23
2023-03-26T00:34:42.310Z,5.60
2023-03-26T00:36:46.743Z,4.20
2023-03-26T00:38:52.784Z,3.67
2023-03-26T00:40:56.335Z,5.20
2023-03-26T00:43:00.484Z,6.53
2023-03-26T00:45:04.998Z,7.83
2023-03-26T00:47:07.747Z,4.93
2023-03-26T00:49:14.579Z,5.23
2023-03-26T00:51:21.505Z,8.27
2023-03-26T00:53:24.642Z,6.30
2023-03-26T00:55:27.529Z,4.80
2023-03-26T00:57:35.886Z,5.73
2023-03-26T00:59:39.615Z,6.23
2023-03-26T01:01:45.866Z,4.73
2023-03-26T01:04:04.782Z,9.23
2023-03-26T01:06:13.556Z,5.00
2023-03-26T01:08:25.815Z,8.73
2023-03-26T01:10:29.928Z,8.03
2023-03-26T01:12:33.179Z,10.60
2023-03-26T01:14:36.578Z,9.67
2023-03-26T01:16:44.795Z,6.97
2023-03-26T01:18:52.761Z,6.87
2023-03-26T01:21:04.966Z,6.47
2023-03-26T01:23:08.813Z,8.00
2023-03-26T01:25:13.440Z,5.43
2023-03-26T01:27:24.343Z,7.63
2023-03-26T01:29:34.129Z,8.53
2023-03-26T01:31:44.615Z,6.17
2023-03-26T01:33:53.242Z,6.70
2023-03-26T01:36:01.646Z,6.00
2023-03-26T01:38:14.516Z,7.07
2023-03-26T01:40:26.059Z,7.27
2023-03-26T01:42:37.291Z,6.30
2023-03-26T01:44:46.591Z,8.60
2023-03-26T01:46:50.833Z,10.03
2023-03-26T01:48:53.659Z,6.83
2023-03-26T01:50:59.521Z,8.10
2023-03-26T01:53:02.710Z,4.03
2023-03-26T01:55:11.491Z,6.43
2023-03-26T01:57:23.380Z,6.80
2023-03-26T01:59:43.846Z,5.87
2023-03-26T02:01:54.796Z,10.13
2023-03-26T02:04:03.338Z,7.93
2023-03-26T02:06:11.192Z,5.77
2023-03-26T02:08:22.545Z,7.93
2023-03-26T02:10:28.716Z,9.50
2023-03-26T02:12:33.916Z,10.53
2023-03-26T02:14:37.197Z,7.27
2023-03-26T02:16:40.364Z,6.73
2023-03-26T02:18:43.776Z,6.70
2023-03-26T02:20:46.512Z,6.80
2023-03-26T02:22:49.619Z,8.03
2023-03-26T02:24:52.355Z,6.10
2023-03-26T02:26:55.859Z,8.60
2023-03-26T02:29:01.466Z,7.33
2023-03-26T02:31:04.979Z,6.97
2023-03-26T02:33:07.758Z,5.53
2023-03-26T02:35:11.877Z,7.10
2023-03-26T02:37:14.931Z,6.20
2023-03-26T02:39:17.758Z,7.13
2023-03-26T02:41:21.355Z,5.37
2023-03-26T02:43:24.150Z,6.70
2023-03-26T02:45:28.266Z,6.23
2023-03-26T02:47:31.260Z,6.80
2023-03-26T02:49:34.865Z,8.50
2023-03-26T02:51:37.653Z,6.03
2023-03-26T02:53:41.163Z,6.77
2023-03-26T02:55:44.128Z,8.63
2023-03-26T02:57:46.918Z,10.83
2023-03-26T02:59:50.208Z,9.60
2023-03-26T03:01:54.741Z,6.67
2023-03-26T03:03:57.550Z,8.87
2023-03-26T03:06:00.311Z,7.43
2023-03-26T03:08:03.371Z,7.57
2023-03-26T03:10:08.608Z,8.30
2023-03-26T03:12:11.879Z,12.67
2023-03-26T03:14:14.670Z,10.20
2023-03-26T03:16:18.374Z,6.33
2023-03-26T03:18:22.834Z,10.27
2023-03-26T03:20:25.606Z,8.13
2023-03-26T03:22:28.322Z,10.40
2023-03-26T03:24:33.961Z,10.93
2023-03-26T03:26:37.538Z,10.10
2023-03-26T03:28:40.306Z,8.03
2023-03-26T03:30:43.076Z,8.90
2023-03-26T03:32:46.021Z,6.60
2023-03-26T03:34:51.016Z,7.60
2023-03-26T03:36:53.931Z,8.43
2023-03-26T03:39:02.174Z,7.90
2023-03-26T03:41:05.387Z,11.73
2023-03-26T03:43:08.579Z,6.10
2023-03-26T03:45:11.991Z,7.23
2023-03-26T03:47:15.645Z,11.00
2023-03-26T03:49:18.427Z,7.97
2023-03-26T03:51:22.576Z,9.90
2023-03-26T03:53:26.961Z,8.97
2023-03-26T03:55:29.853Z,8.80
2023-03-26T03:57:33.144Z,9.33
2023-03-26T03:59:35.928Z,8.50
2023-03-26T04:01:38.736Z,14.13
2023-03-26T04:03:42.017Z,10.97
2023-03-26T04:05:49.275Z,6.90
2023-03-26T04:07:53.359Z,9.00
2023-03-26T04:09:56.302Z,8.93
2023-03-26T04:11:59.097Z,10.77
2023-03-26T04:14:01.949Z,6.07
2023-03-26T04:16:06.252Z,8.10
2023-03-26T04:18:10.254Z,8.17
2023-03-26T04:20:15.409Z,8.17
2023-03-26T04:22:19.323Z,11.40
2023-03-26T04:24:24.481Z,10.23
2023-03-26T04:26:30.682Z,10.33
2023-03-26T04:28:36.080Z,5.63
2023-03-26T04:30:42.190Z,5.67
2023-03-26T04:32:46.113Z,9.10
2023-03-26T04:34:49.081Z,13.63
2023-03-26T04:36:54.215Z,9.00
2023-03-26T04:39:02.162Z,6.93
2023-03-26T04:41:11.295Z,8.63
2023-03-26T04:43:16.211Z,7.03
2023-03-26T04:45:22.453Z,8.37
2023-03-26T04:47:25.554Z,7.57
2023-03-26T04:49:28.322Z,9.07
2023-03-26T04:51:39.052Z,10.60
2023-03-26T04:53:41.824Z,11.50
2023-03-26T04:55:50.211Z,9.57
2023-03-26T04:57:57.596Z,5.97
2023-03-26T05:00:00.730Z,9.20
2023-03-26T05:02:04.843Z,5.63
2023-03-26T05:04:07.987Z,9.00
2023-03-26T05:06:13.386Z,9.90
2023-03-26T05:08:16.205Z,8.43
2023-03-26T05:10:20.478Z,9.20
2023-03-26T05:12:23.424Z,6.00
2023-03-26T05:14:27.746Z,9.07
2023-03-26T05:16:31.654Z,9.67
2023-03-26T05:18:34.656Z,11.03
2023-03-26T05:20:38.161Z,10.60
2023-03-26T05:22:40.944Z,5.87
2023-03-26T05:24:43.708Z,7.60
2023-03-26T05:26:46.462Z,10.40
2023-03-26T05:28:49.371Z,9.97
2023-03-26T05:30:57.258Z,9.20
2023-03-26T05:33:00.473Z,6.70
2023-03-26T05:35:03.821Z,8.07
2023-03-26T05:37:07.055Z,8.87
2023-03-26T05:39:10.043Z,10.33
2023-03-26T05:41:12.876Z,8.77
2023-03-26T05:43:15.822Z,8.87
2023-03-26T05:45:18.742Z,8.83
2023-03-26T05:47:23.193Z,11.47
2023-03-26T05:49:27.536Z,7.10
2023-03-26T05:51:30.296Z,9.47
2023-03-26T05:53:33.162Z,8.50
2023-03-26T05:55:36.051Z,7.77
2023-03-26T05:57:39.012Z,11.37
2023-03-26T05:59:42.046Z,8.80
2023-03-26T06:01:44.943Z,7.87
2023-03-26T06:03:50.465Z,7.43
2023-03-26T06:05:53.747Z,9.50
2023-03-26T06:07:56.755Z,10.57
2023-03-26T06:09:59.527Z,11.80
2023-03-26T06:12:02.444Z,9.60
2023-03-26T06:14:05.196Z,7.03
2023-03-26T06:16:09.151Z,10.63
2023-03-26T06:18:29.336Z,13.63
2023-03-26T06:20:33.622Z,8.13
2023-03-26T06:22:36.405Z,10.47
2023-03-26T06:24:39.131Z,11.97
2023-03-26T06:26:41.883Z,10.47
2023-03-26T06:28:44.640Z,7.13
2023-03-26T06:30:47.522Z,11.83
2023-03-26T06:32:50.479Z,9.20
2023-03-26T06:34:53.339Z,12.53
2023-03-26T06:36:57.439Z,10.63
2023-03-26T06:39:00.538Z,8.37
2023-03-26T06:41:10.598Z,11.10
2023-03-26T06:43:13.967Z,12.57
2023-03-26T06:45:17.224Z,9.73
2023-03-26T06:47:20.379Z,10.50
2023-03-26T06:49:23.163Z,10.13
2023-03-26T06:51:29.760Z,10.93
2023-03-26T06:53:34.034Z,9.53
2023-03-26T06:55:36.807Z,10.63
2023-03-26T06:57:43.559Z,12.63
2023-03-26T06:59:46.327Z,9.20
2023-03-26T07:01:49.127Z,9.87
2023-03-26T07:03:52.137Z,9.83
2023-03-26T07:05:55.126Z,9.67
2023-03-26T07:08:00.964Z,13.97
2023-03-26T07:10:06.363Z,12.23
2023-03-26T07:12:15.278Z,9.23
2023-03-26T07:14:38.825Z,14.73
2023-03-26T07:16:47.004Z,11.83
2023-03-26T07:18:52.046Z,12.03
2023-03-26T07:20:57.715Z,12.67
2023-03-26T07:23:01.338Z,14.10
2023-03-26T07:25:19.041Z,14.27
2023-03-26T07:27:52.677Z,12.77
2023-03-26T07:30:07.210Z,12.67
2023-03-26T07:32:28.172Z,13.53
2023-03-26T07:34:43.677Z,11.77
2023-03-26T07:36:53.446Z,17.87
2023-03-26T07:39:09.505Z,10.63
2023-03-26T07:41:21.551Z,15.53
2023-03-26T07:43:41.894Z,12.40
2023-03-26T07:45:46.411Z,12.63
2023-03-26T07:47:54.729Z,13.37
2023-03-26T07:50:01.249Z,12.00
2023-03-26T07:52:05.217Z,12.40
2023-03-26T07:54:12.012Z,14.80
2023-03-26T07:56:18.052Z,15.23
2023-03-26T07:59:01.730Z,11.30
2023-03-26T08:01:11.136Z,15.00
2023-03-26T08:03:32.407Z,23.67
2023-03-26T08:05:38.913Z,13.07
2023-03-26T08:07:54.555Z,14.53
2023-03-26T08:10:08.384Z,26.40
2023-03-26T08:12:22.914Z,13.93
2023-03-26T08:14:40.888Z,21.50
2023-03-26T08:16:50.910Z,22.97
2023-03-26T08:19:05.995Z,20.47
2023-03-26T08:21:20.957Z,18.20
2023-03-26T08:23:32.944Z,18.93
2023-03-26T08:25:43.164Z,19.27
2023-03-26T08:28:01.374Z,15.27
2023-03-26T08:30:13.695Z,21.60
2023-03-26T08:32:20.234Z,20.80
2023-03-26T08:34:23.373Z,24.33
2023-03-26T08:36:30.424Z,30.03
2023-03-26T08:38:33.730Z,18.93
2023-03-26T08:41:11.145Z,19.63
2023-03-26T08:43:42.721Z,20.67
2023-03-26T08:46:20.856Z,17.63
2023-03-26T08:48:55.455Z,25.13
2023-03-26T08:51:35.999Z,18.53
2023-03-26T08:54:03.438Z,18.83
2023-03-26T08:56:12.893Z,21.87
2023-03-26T08:59:13.173Z,19.70
2023-03-26T09:01:58.156Z,24.73
2023-03-26T09:04:25.578Z,15.43
2023-03-26T09:06:58.785Z,19.63
2023-03-26T09:09:31.150Z,27.37
2023-03-26T09:11:52.001Z,21.17
2023-03-26T09:14:25.105Z,18.50
2023-03-26T09:17:04.021Z,19.83
2023-03-26T09:19:47.783Z,17.63
2023-03-26T09:22:12.937Z,18.13
2023-03-26T09:24:42.827Z,21.07
2023-03-26T09:26:51.673Z,21.30
2023-03-26T09:29:34.000Z,30.27
2023-03-26T09:31:57.778Z,19.20
2023-03-26T09:34:23.381Z,20.53
2023-03-26T09:36:41.959Z,20.40
2023-03-26T09:38:46.776Z,19.83
2023-03-26T09:40:56.766Z,22.53
2023-03-26T09:43:24.108Z,24.77
2023-03-26T09:45:54.109Z,21.37
2023-03-26T09:48:32.373Z,19.40
2023-03-26T09:51:07.939Z,19.53
2023-03-26T09:53:29.014Z,15.83
2023-03-26T09:55:56.691Z,17.53
2023-03-26T09:58:30.653Z,13.53
2023-03-26T10:00:40.397Z,21.80
2023-03-26T10:02:59.343Z,16.83
2023-03-26T10:05:20.033Z,12.33
2023-03-26T10:07:42.529Z,14.60
2023-03-26T10:09:57.963Z,14.13
2023-03-26T10:12:13.803Z,17.40
2023-03-26T10:14:25.604Z,10.10
2023-03-26T10:16:39.928Z,14.33
2023-03-26T10:18:57.780Z,11.33
2023-03-26T10:21:07.082Z,13.40
2023-03-26T10:23:35.811Z,13.60
2023-03-26T10:26:05.367Z,12.63
2023-03-26T10:28:39.566Z,10.90
2023-03-26T10:31:00.385Z,10.23
2023-03-26T10:33:14.503Z,11.23
2023-03-26T10:35:27.068Z,10.87
2023-03-26T10:37:42.962Z,9.80
2023-03-26T10:40:00.905Z,10.57
2023-03-26T10:42:22.211Z,6.13
2023-03-26T10:44:54.656Z,13.17
2023-03-26T10:47:12.653Z,9.70
2023-03-26T10:49:34.866Z,11.30
2023-03-26T10:51:51.085Z,12.20
2023-03-26T10:53:58.084Z,9.00
2023-03-26T10:56:10.760Z,9.83
2023-03-26T10:58:22.687Z,10.10
2023-03-26T11:00:28.993Z,10.70
2023-03-26T11:02:45.617Z,11.20
2023-03-26T11:04:56.597Z,9.60
2023-03-26T11:07:09.831Z,9.50
2023-03-26T11:09:26.119Z,14.97
2023-03-26T11:11:35.953Z,10.27
2023-03-26T11:13:49.232Z,8.87
2023-03-26T11:15:57.491Z,7.60
2023-03-26T11:18:08.997Z,11.93
2023-03-26T11:20:17.479Z,7.73
2023-03-26T11:22:31.133Z,10.23
2023-03-26T11:24:57.483Z,7.50
2023-03-26T11:27:16.041Z,7.97
2023-03-26T11:29:33.459Z,10.37
2023-03-26T11:31:50.305Z,8.13
2023-03-26T11:33:57.838Z,6.63
2023-03-26T11:36:04.619Z,9.57
2023-03-26T11:38:12.273Z,7.10
2023-03-26T11:40:21.234Z,9.47
2023-03-26T11:42:25.705Z,9.17
2023-03-26T11:44:35.557Z,9.83
2023-03-26T11:46:44.802Z,4.77
2023-03-26T11:48:51.748Z,8.40
2023-03-26T11:50:58.230Z,6.73
2023-03-26T11:53:11.580Z,6.73
2023-03-26T11:55:15.798Z,7.17
2023-03-26T11:57:22.688Z,8.40
2023-03-26T11:59:32.749Z,8.07
2023-03-26T12:01:52.330Z,6.07
2023-03-26T12:03:59.835Z,6.40
2023-03-26T12:06:03.641Z,4.60
2023-03-26T12:08:19.506Z,6.60
2023-03-26T12:10:28.981Z,8.63
2023-03-26T12:12:37.704Z,4.20
2023-03-26T12:14:44.153Z,5.32
2023-03-26T12:17:02.713Z,5.05
2023-03-26T12:19:19.120Z,6.10
2023-03-26T12:21:22.172Z,5.93
2023-03-26T12:23:45.692Z,6.37
2023-03-26T12:26:12.929Z,7.03
2023-03-26T12:28:21.365Z,7.13
2023-03-26T12:30:28.529Z,5.67
2023-03-26T12:32:45.243Z,5.97
2023-03-26T12:34:50.538Z,5.03
2023-03-26T12:36:55.161Z,5.00
2023-03-26T12:39:16.018Z,5.03
2023-03-26T12:44:43.489Z,4.80
2023-03-26T12:44:49.272Z,4.27
2023-03-26T12:47:57.154Z,6.93
2023-03-26T12:48:48.601Z,3.70
2023-03-26T12:51:04.966Z,4.90
2023-03-26T12:53:34.564Z,3.57
2023-03-26T12:55:43.940Z,5.13
2023-03-26T12:57:52.596Z,5.37
2023-03-26T13:00:13.265Z,4.00
2023-03-26T13:02:35.218Z,3.13
2023-03-26T13:05:06.012Z,4.97
2023-03-26T13:07:18.187Z,4.93
2023-03-26T13:09:35.712Z,3.17
2023-03-26T13:11:52.117Z,4.43
2023-03-26T13:14:12.667Z,5.03
2023-03-26T13:16:24.311Z,3.38
2023-03-26T13:18:49.148Z,4.32
2023-03-26T13:21:00.485Z,4.30
2023-03-26T13:23:10.422Z,3.75
2023-03-26T13:25:24.703Z,5.55
2023-03-26T13:27:43.174Z,3.33
2023-03-26T13:29:56.973Z,2.33
2023-03-26T13:32:08.941Z,4.80
2023-03-26T13:34:23.380Z,3.00
2023-03-26T13:36:37.145Z,3.70
2023-03-26T13:38:58.875Z,2.40
2023-03-26T13:41:11.403Z,2.42
2023-03-26T13:43:27.150Z,3.85
2023-03-26T13:45:43.906Z,3.10
2023-03-26T13:47:51.747Z,2.65
2023-03-26T13:50:08.602Z,4.65
2023-03-26T13:52:16.458Z,3.42
2023-03-26T13:54:25.026Z,2.58
2023-03-26T13:56:33.427Z,3.38
2023-03-26T13:58:42.566Z,2.63
2023-03-26T14:00:54.457Z,3.05
2023-03-26T14:03:04.985Z,2.53
2023-03-26T14:05:15.279Z,1.52
2023-03-26T14:07:24.842Z,2.40
2023-03-26T14:09:32.482Z,2.45
2023-03-26T14:11:51.113Z,2.10
2023-03-26T14:13:57.515Z,2.10
2023-03-26T14:16:07.569Z,1.30
2023-03-26T14:18:25.826Z,2.95
2023-03-26T14:21:07.102Z,2.00
2023-03-26T14:23:31.632Z,1.08
2023-03-26T14:25:50.146Z,2.05
2023-03-26T14:28:06.987Z,0.98
2023-03-26T14:30:33.063Z,1.30
2023-03-26T14:32:52.616Z,2.28
2023-03-26T14:35:12.818Z,2.25
2023-03-26T14:37:31.422Z,2.08
2023-03-26T14:39:53.243Z,1.83
2023-03-26T14:42:02.781Z,2.95
2023-03-26T14:44:47.678Z,2.08
2023-03-26T14:47:24.828Z,3.83
2023-03-26T14:49:47.534Z,1.83
2023-03-26T14:52:05.114Z,0.97
2023-03-26T14:54:13.713Z,1.10
2023-03-26T14:56:43.700Z,1.33
2023-03-26T14:59:20.953Z,1.57
2023-03-26T15:01:27.929Z,1.87
2023-03-26T15:04:10.504Z,1.33
2023-03-26T15:07:01.584Z,0.50
2023-03-26T15:09:52.992Z,1.90
2023-03-26T15:12:12.596Z,2.70
2023-03-26T15:14:41.557Z,4.73
2023-03-26T15:17:09.723Z,1.00
2023-03-26T15:19:52.007Z,1.13
2023-03-26T15:22:19.226Z,1.23
2023-03-26T15:24:54.074Z,1.40
2023-03-26T15:27:24.746Z,0.83
2023-03-26T15:29:56.511Z,2.77
2023-03-26T15:32:41.302Z,1.17
2023-03-26T15:35:06.602Z,2.27
2023-03-26T15:37:41.014Z,0.90
2023-03-26T15:40:27.530Z,2.50
2023-03-26T15:42:45.071Z,3.00
2023-03-26T15:45:03.036Z,1.77
2023-03-26T15:47:32.684Z,1.37
2023-03-26T15:49:42.688Z,2.37
2023-03-26T15:51:55.311Z,0.93
2023-03-26T15:54:07.107Z,1.33
2023-03-26T15:56:19.555Z,3.40
2023-03-26T15:58:30.803Z,3.10
2023-03-26T16:00:36.985Z,1.77
2023-03-26T16:03:00.891Z,3.27
2023-03-26T16:05:25.538Z,2.77
2023-03-26T16:07:48.375Z,2.07
2023-03-26T16:10:11.242Z,2.13
2023-03-26T16:12:33.297Z,1.77
2023-03-26T16:14:46.895Z,1.93
2023-03-26T16:16:54.070Z,4.33
2023-03-26T16:18:59.549Z,1.47
2023-03-26T16:21:40.573Z,1.73
2023-03-26T16:23:55.521Z,1.87
2023-03-26T16:26:12.114Z,2.80
2023-03-26T16:28:28.568Z,1.77
2023-03-26T16:30:35.641Z,2.50
2023-03-26T16:32:47.112Z,4.10
2023-03-26T16:34:53.928Z,1.40
2023-03-26T16:37:00.430Z,2.53
2023-03-26T16:39:22.413Z,2.07
2023-03-26T16:41:32.172Z,2.07
2023-03-26T16:43:51.452Z,1.63
2023-03-26T16:46:04.062Z,2.13
2023-03-26T16:48:16.889Z,1.43
2023-03-26T16:50:29.967Z,2.30
2023-03-26T16:52:42.939Z,3.30
2023-03-26T16:54:52.343Z,3.90
2023-03-26T16:57:01.911Z,1.53
2023-03-26T16:59:10.073Z,2.13
2023-03-26T17:01:22.199Z,2.33
2023-03-26T17:03:33.854Z,1.17
2023-03-26T17:05:57.076Z,2.47
2023-03-26T17:08:10.116Z,2.47
2023-03-26T17:10:20.046Z,2.10
2023-03-26T17:12:33.333Z,1.40
2023-03-26T17:14:50.197Z,2.00
2023-03-26T17:17:13.457Z,2.03
2023-03-26T17:19:29.755Z,2.20
2023-03-26T17:21:45.783Z,1.70
2023-03-26T17:24:15.491Z,2.00
2023-03-26T17:26:23.902Z,2.23
2023-03-26T17:28:42.222Z,2.93
2023-03-26T17:31:04.304Z,4.10
2023-03-26T17:33:16.245Z,1.73
2023-03-26T17:35:35.370Z,2.03
2023-03-26T17:37:47.040Z,1.50
2023-03-26T17:40:38.309Z,2.17
2023-03-26T17:43:01.839Z,2.30
2023-03-26T17:45:09.843Z,1.87
2023-03-26T17:47:29.299Z,2.60
2023-03-26T17:49:34.486Z,4.47
2023-03-26T17:51:46.464Z,3.33
2023-03-26T17:53:52.846Z,4.03
2023-03-26T17:56:01.007Z,3.03
2023-03-26T17:58:06.122Z,3.40
2023-03-26T18:00:18.137Z,2.70
2023-03-26T18:02:24.814Z,2.00
2023-03-26T18:04:35.744Z,4.17
2023-03-26T18:06:56.086Z,4.77
2023-03-26T18:09:11.985Z,3.03
2023-03-26T18:11:37.827Z,2.60
2023-03-26T18:14:09.578Z,2.87
2023-03-26T18:16:16.006Z,2.57
2023-03-26T18:18:23.527Z,3.10
2023-03-26T18:20:29.883Z,1.47
2023-03-26T18:22:33.897Z,1.93
2023-03-26T18:24:39.254Z,2.97
2023-03-26T18:26:44.704Z,1.93
2023-03-26T18:28:52.865Z,1.93
2023-03-26T18:30:55.763Z,4.80
2023-03-26T18:33:08.366Z,1.93
2023-03-26T18:35:18.782Z,1.37
2023-03-26T18:37:25.866Z,2.70
2023-03-26T18:39:28.851Z,2.27
2023-03-26T18:41:38.482Z,1.27
2023-03-26T18:43:49.807Z,2.33
2023-03-26T18:45:54.845Z,2.60
2023-03-26T18:48:00.894Z,1.90
2023-03-26T18:50:04.763Z,1.83
2023-03-26T18:52:09.157Z,1.97
2023-03-26T18:54:18.106Z,3.20
2023-03-26T18:56:32.143Z,2.07
2023-03-26T18:58:37.010Z,1.80
2023-03-26T19:00:41.391Z,3.27
2023-03-26T19:02:46.065Z,3.23
2023-03-26T19:04:54.221Z,3.93
2023-03-26T19:06:57.697Z,3.20
2023-03-26T19:09:01.445Z,4.20
2023-03-26T19:11:08.252Z,4.10
2023-03-26T19:13:15.692Z,3.27
2023-03-26T19:15:20.357Z,3.27
2023-03-26T19:17:25.212Z,3.47
2023-03-26T19:19:31.965Z,3.47
2023-03-26T19:21:36.016Z,4.10
2023-03-26T19:23:40.936Z,4.23
2023-03-26T19:25:47.478Z,5.20
2023-03-26T19:28:14.903Z,3.73
2023-03-26T19:30:28.357Z,2.37
2023-03-26T19:32:34.417Z,3.90
2023-03-26T19:34:40.285Z,1.93
2023-03-26T19:36:57.348Z,2.10
2023-03-26T19:39:17.307Z,3.20
2023-03-26T19:41:26.850Z,5.73
2023-03-26T19:43:31.809Z,2.37
2023-03-26T19:45:35.879Z,2.10
2023-03-26T19:47:52.023Z,3.07
2023-03-26T19:50:02.473Z,2.90
2023-03-26T19:52:13.266Z,2.90
2023-03-26T19:54:18.914Z,3.07
2023-03-26T19:56:22.865Z,3.07
2023-03-26T19:58:27.229Z,3.27
2023-03-26T20:00:31.852Z,4.07
2023-03-26T20:02:35.747Z,4.00
2023-03-26T20:04:38.732Z,4.70
2023-03-26T20:06:44.081Z,3.50
2023-03-26T20:08:50.448Z,3.67
2023-03-26T20:10:55.084Z,3.63
2023-03-26T20:12:58.352Z,3.80
2023-03-26T20:15:01.868Z,3.80
2023-03-26T20:17:13.156Z,3.27
2023-03-26T20:19:16.656Z,3.43
2023-03-26T20:21:21.079Z,4.23
2023-03-26T20:23:24.005Z,3.10
2023-03-26T20:25:31.978Z,2.70
2023-03-26T20:27:35.456Z,2.40
2023-03-26T20:29:38.721Z,2.87
2023-03-26T20:31:42.460Z,2.70
2023-03-26T20:33:47.909Z,2.83
2023-03-26T20:35:51.063Z,3.17
2023-03-26T20:37:54.242Z,3.00
2023-03-26T20:39:59.282Z,3.07
2023-03-26T20:42:02.372Z,2.50
2023-03-26T20:44:06.990Z,3.20
2023-03-26T20:46:14.841Z,2.50
2023-03-26T20:48:17.874Z,2.40
2023-03-26T20:50:24.338Z,2.73
2023-03-26T20:52:28.590Z,2.73
2023-03-26T20:54:35.609Z,2.53
2023-03-26T20:56:41.438Z,4.00
2023-03-26T20:58:45.559Z,2.37
2023-03-26T21:00:49.001Z,2.80
2023-03-26T21:02:54.030Z,2.23
2023-03-26T21:04:59.350Z,2.03
2023-03-26T21:07:15.110Z,3.87
2023-03-26T21:09:24.123Z,3.20
2023-03-26T21:11:37.241Z,2.97
2023-03-26T21:13:45.287Z,3.90
2023-03-26T21:15:48.920Z,4.00
2023-03-26T21:17:52.992Z,4.40
2023-03-26T21:20:00.312Z,7.00
2023-03-26T21:22:18.101Z,9.20
2023-03-26T21:24:32.966Z,8.03
2023-03-26T21:26:43.764Z,9.73
2023-03-26T21:28:48.985Z,5.17
2023-03-26T21:30:52.425Z,9.00
2023-03-26T21:32:55.312Z,8.83
2023-03-26T21:34:59.623Z,7.90
2023-03-26T21:37:04.008Z,7.17
2023-03-26T21:39:10.877Z,10.03
2023-03-26T21:41:28.011Z,6.90
2023-03-26T21:43:30.988Z,8.23
2023-03-26T21:45:34.430Z,8.23
2023-03-26T21:47:37.826Z,9.43
2023-03-26T21:49:41.211Z,9.93
2023-03-26T21:51:45.150Z,11.07
2023-03-26T21:53:48.827Z,9.10
2023-03-26T21:56:02.716Z,9.00
2023-03-26T21:58:29.398Z,9.83
2023-03-26T22:00:43.830Z,11.53
2023-03-26T22:03:03.043Z,11.60
2023-03-26T22:05:17.471Z,15.43
2023-03-26T22:07:24.121Z,13.67
2023-03-26T22:11:38.036Z,14.37
2023-03-26T22:13:41.012Z,16.07
2023-03-26T22:15:46.107Z,16.13
2023-03-26T22:17:53.640Z,14.20
2023-03-26T22:19:56.937Z,14.90
2023-03-26T22:21:59.979Z,18.23
2023-03-26T22:24:04.416Z,19.57
2023-03-26T22:26:08.039Z,16.70
2023-03-26T22:28:12.438Z,16.90
2023-03-26T22:30:16.737Z,15.70
2023-03-26T22:32:19.835Z,17.53
2023-03-26T22:34:23.014Z,18.97
2023-03-26T22:36:27.513Z,17.40
2023-03-26T22:38:30.649Z,17.40
2023-03-26T22:40:33.632Z,20.07
2023-03-26T22:42:36.668Z,16.20
2023-03-26T22:44:41.204Z,17.00
2023-03-26T22:46:44.821Z,20.13
2023-03-26T22:48:48.842Z,20.20
2023-03-26T22:51:02.263Z,18.87
2023-03-26T22:53:05.135Z,14.37
2023-03-26T22:55:09.565Z,15.80
2023-03-26T22:57:12.480Z,14.53
2023-03-26T22:59:15.420Z,17.77
2023-03-26T23:01:23.092Z,18.43
2023-03-26T23:03:35.188Z,21.07
2023-03-26T23:05:38.586Z,17.33
2023-03-26T23:07:42.305Z,15.70
2023-03-26T23:09:45.607Z,12.77
2023-03-26T23:11:48.726Z,17.63
2023-03-26T23:13:52.355Z,18.17
2023-03-26T23:15:56.890Z,19.17
2023-03-26T23:18:03.130Z,16.93
2023-03-26T23:20:15.277Z,13.93
2023-03-26T23:22:19.220Z,14.43
2023-03-26T23:24:22.112Z,16.20
2023-03-26T23:26:26.019Z,13.27
2023-03-26T23:28:31.921Z,12.40
2023-03-26T23:30:35.551Z,14.80
2023-03-26T23:32:38.759Z,14.73
2023-03-26T23:34:51.655Z,16.97
2023-03-26T23:36:55.289Z,12.93
2023-03-26T23:38:58.840Z,14.07
2023-03-26T23:41:01.796Z,18.30
2023-03-26T23:43:05.599Z,19.43
2023-03-26T23:45:09.266Z,22.13
2023-03-26T23:47:12.065Z,17.73
2023-03-26T23:49:14.868Z,16.90
2023-03-26T23:51:19.926Z,23.53
2023-03-26T23:53:24.683Z,23.10
2023-03-26T23:55:28.196Z,18.33
2023-03-26T23:57:33.750Z,19.73
2023-03-26T23:59:36.603Z,21.03
