createdAt,value
2022-09-04T00:02:52.536Z,17.45
2022-09-04T00:11:38.710Z,13.98
2022-09-04T00:14:39.920Z,15.93
2022-09-04T00:17:41.998Z,15.35
2022-09-04T00:21:02.975Z,13.83
2022-09-04T00:23:53.082Z,12.75
2022-09-04T00:26:54.974Z,10.95
2022-09-04T00:30:11.555Z,12.63
2022-09-04T00:33:15.427Z,11.60
2022-09-04T00:36:04.811Z,11.15
2022-09-04T00:38:58.756Z,10.77
2022-09-04T00:42:04.978Z,11.15
2022-09-04T00:45:07.507Z,12.32
2022-09-04T00:48:21.646Z,11.32
2022-09-04T00:51:56.204Z,10.32
2022-09-04T00:55:10.803Z,11.23
2022-09-04T00:58:30.432Z,9.35
2022-09-04T01:01:27.453Z,10.20
2022-09-04T01:04:24.585Z,9.88
2022-09-04T01:07:45.363Z,10.00
2022-09-04T01:10:41.118Z,10.30
2022-09-04T01:14:13.056Z,10.48
2022-09-04T01:17:17.827Z,9.20
2022-09-04T01:20:39.088Z,9.02
2022-09-04T01:23:47.609Z,10.40
2022-09-04T01:26:50.033Z,11.43
2022-09-04T01:29:59.354Z,11.18
2022-09-04T01:33:07.270Z,11.27
2022-09-04T01:36:11.472Z,10.88
2022-09-04T01:39:01.244Z,10.43
2022-09-04T01:42:10.046Z,11.02
2022-09-04T01:44:59.694Z,9.57
2022-09-04T01:47:51.541Z,10.63
2022-09-04T01:50:41.526Z,9.83
2022-09-04T01:53:32.947Z,9.30
2022-09-04T01:56:29.396Z,9.73
2022-09-04T01:59:30.833Z,10.43
2022-09-04T02:02:32.729Z,10.07
2022-09-04T02:05:58.081Z,11.05
2022-09-04T02:09:11.545Z,12.00
2022-09-04T02:12:29.718Z,12.15
2022-09-04T02:15:32.592Z,10.88
2022-09-04T02:18:43.355Z,11.40
2022-09-04T02:21:43.595Z,12.75
2022-09-04T02:24:46.428Z,12.68
2022-09-04T02:27:45.484Z,12.60
2022-09-04T02:30:42.658Z,11.07
2022-09-04T02:33:38.292Z,12.20
2022-09-04T02:36:36.409Z,11.27
2022-09-04T02:39:58.452Z,11.77
2022-09-04T02:42:54.629Z,12.13
2022-09-04T02:46:05.634Z,11.52
2022-09-04T02:49:14.307Z,12.40
2022-09-04T02:52:13.284Z,12.35
2022-09-04T02:55:45.653Z,11.57
2022-09-04T02:59:23.665Z,12.60
2022-09-04T03:02:28.574Z,13.32
2022-09-04T03:05:43.217Z,12.00
2022-09-04T03:08:36.357Z,12.70
2022-09-04T03:11:30.819Z,12.88
2022-09-04T03:14:21.384Z,12.23
2022-09-04T03:17:28.049Z,11.80
2022-09-04T03:20:32.679Z,11.80
2022-09-04T03:23:44.787Z,11.70
2022-09-04T03:26:36.500Z,11.95
2022-09-04T03:29:51.261Z,14.02
2022-09-04T03:33:12.711Z,13.02
2022-09-04T03:36:11.619Z,12.32
2022-09-04T03:39:20.473Z,12.52
2022-09-04T03:42:26.239Z,11.77
2022-09-04T03:45:26.338Z,11.30
2022-09-04T03:48:25.389Z,12.13
2022-09-04T03:51:59.340Z,12.02
2022-09-04T03:55:13.750Z,11.60
2022-09-04T03:58:11.716Z,12.38
2022-09-04T04:01:29.677Z,11.75
2022-09-04T04:04:22.954Z,11.57
2022-09-04T04:07:19.851Z,12.38
2022-09-04T04:10:39.376Z,11.82
2022-09-04T04:13:44.306Z,11.60
2022-09-04T04:17:12.471Z,11.50
2022-09-04T04:20:11.949Z,13.77
2022-09-04T04:23:07.693Z,12.73
2022-09-04T04:26:03.737Z,12.30
2022-09-04T04:29:12.479Z,12.52
2022-09-04T04:32:10.612Z,12.20
2022-09-04T04:35:20.169Z,12.65
2022-09-04T04:38:27.578Z,12.60
2022-09-04T04:41:27.352Z,12.95
2022-09-04T04:44:18.367Z,11.23
2022-09-04T04:47:35.562Z,11.70
2022-09-04T04:50:31.270Z,12.00
2022-09-04T04:53:35.319Z,13.27
2022-09-04T04:56:46.675Z,13.02
2022-09-04T04:59:54.426Z,12.15
2022-09-04T05:03:04.247Z,13.07
2022-09-04T05:06:09.578Z,13.30
2022-09-04T05:09:21.696Z,12.93
2022-09-04T05:12:28.629Z,12.65
2022-09-04T05:15:27.486Z,13.80
2022-09-04T05:18:35.831Z,13.40
2022-09-04T05:22:02.646Z,13.43
2022-09-04T05:25:30.915Z,13.35
2022-09-04T05:28:27.204Z,13.40
2022-09-04T05:32:02.008Z,14.50
2022-09-04T05:35:31.904Z,13.20
2022-09-04T05:38:32.785Z,14.07
2022-09-04T05:41:47.824Z,13.88
2022-09-04T05:45:05.779Z,14.07
2022-09-04T05:47:58.116Z,14.32
2022-09-04T05:51:00.993Z,14.13
2022-09-04T05:53:56.168Z,14.02
2022-09-04T05:57:17.270Z,13.38
2022-09-04T06:00:28.441Z,14.10
2022-09-04T06:03:39.188Z,13.73
2022-09-04T06:06:45.255Z,14.00
2022-09-04T06:09:35.133Z,13.00
2022-09-04T06:12:43.930Z,13.00
2022-09-04T06:15:41.894Z,13.98
2022-09-04T06:18:47.110Z,12.38
2022-09-04T06:21:55.864Z,11.50
2022-09-04T06:24:57.965Z,12.43
2022-09-04T06:27:54.099Z,12.20
2022-09-04T06:31:03.090Z,11.13
2022-09-04T06:34:00.831Z,10.93
2022-09-04T06:37:11.513Z,11.45
2022-09-04T06:40:11.339Z,10.15
2022-09-04T06:43:23.433Z,8.80
2022-09-04T06:46:38.808Z,7.38
2022-09-04T06:50:03.145Z,7.22
2022-09-04T06:53:05.380Z,7.35
2022-09-04T06:56:32.353Z,6.43
2022-09-04T06:59:34.518Z,6.25
2022-09-04T07:02:51.176Z,6.22
2022-09-04T07:05:45.698Z,5.45
2022-09-04T07:08:42.353Z,4.40
2022-09-04T07:11:48.041Z,4.60
2022-09-04T07:15:14.774Z,4.28
2022-09-04T07:18:11.094Z,4.55
2022-09-04T07:21:28.545Z,3.38
2022-09-04T07:24:32.605Z,3.85
2022-09-04T07:27:57.080Z,3.55
2022-09-04T07:31:14.034Z,3.05
2022-09-04T07:34:22.523Z,3.15
2022-09-04T07:37:40.860Z,2.72
2022-09-04T07:40:41.746Z,2.83
2022-09-04T07:43:58.440Z,3.20
2022-09-04T07:47:14.782Z,2.63
2022-09-04T07:50:22.086Z,2.40
2022-09-04T07:53:44.257Z,2.60
2022-09-04T07:56:42.936Z,2.00
2022-09-04T07:59:48.990Z,2.30
2022-09-04T08:03:07.035Z,1.50
2022-09-04T08:06:09.495Z,1.50
2022-09-04T08:09:11.755Z,1.55
2022-09-04T08:12:25.647Z,1.27
2022-09-04T08:15:35.186Z,1.25
2022-09-04T08:18:56.287Z,1.20
2022-09-04T08:21:48.895Z,1.10
2022-09-04T08:24:38.975Z,0.95
2022-09-04T08:27:44.097Z,0.90
2022-09-04T08:30:41.749Z,0.90
2022-09-04T08:34:08.916Z,1.10
2022-09-04T08:37:24.600Z,1.00
2022-09-04T08:40:36.367Z,0.98
2022-09-04T08:43:51.264Z,1.00
2022-09-04T08:47:01.635Z,0.85
2022-09-04T08:50:18.854Z,0.90
2022-09-04T08:53:31.003Z,0.70
2022-09-04T08:56:32.265Z,0.70
2022-09-04T08:59:19.356Z,0.60
2022-09-04T09:02:40.420Z,0.43
2022-09-04T09:06:06.743Z,0.60
2022-09-04T09:09:12.724Z,0.65
2022-09-04T09:12:16.948Z,0.75
2022-09-04T09:15:34.366Z,0.90
2022-09-04T09:18:24.392Z,1.00
2022-09-04T09:21:49.279Z,0.80
2022-09-04T09:24:45.388Z,1.10
2022-09-04T09:27:50.632Z,1.00
2022-09-04T09:31:11.204Z,1.00
2022-09-04T09:33:58.287Z,0.98
2022-09-04T09:37:07.099Z,0.70
2022-09-04T09:40:34.332Z,1.00
2022-09-04T09:43:46.962Z,0.70
2022-09-04T09:46:45.842Z,0.60
2022-09-04T09:50:01.027Z,0.60
2022-09-04T09:53:01.197Z,1.00
2022-09-04T09:56:07.189Z,1.00
2022-09-04T09:59:32.025Z,1.00
2022-09-04T10:02:33.008Z,0.77
2022-09-04T10:05:54.622Z,0.90
2022-09-04T10:08:50.807Z,0.80
2022-09-04T10:11:54.678Z,0.80
2022-09-04T10:15:30.036Z,1.25
2022-09-04T10:18:38.128Z,0.70
2022-09-04T10:21:48.002Z,1.00
2022-09-04T10:24:38.326Z,0.70
2022-09-04T10:27:46.948Z,0.73
2022-09-04T10:30:52.894Z,1.00
2022-09-04T10:34:24.036Z,1.13
2022-09-04T10:37:25.134Z,0.98
2022-09-04T10:40:38.535Z,0.90
2022-09-04T10:43:52.484Z,1.08
2022-09-04T10:46:52.637Z,0.85
2022-09-04T10:50:00.908Z,1.00
2022-09-04T10:52:51.429Z,0.90
2022-09-04T10:55:57.227Z,1.13
2022-09-04T10:59:06.492Z,0.93
2022-09-04T11:02:25.461Z,0.95
2022-09-04T11:05:32.348Z,0.90
2022-09-04T11:08:49.825Z,1.10
2022-09-04T11:11:51.722Z,0.70
2022-09-04T11:15:10.566Z,1.00
2022-09-04T11:18:15.802Z,1.00
2022-09-04T11:21:24.233Z,0.70
2022-09-04T11:25:01.683Z,0.98
2022-09-04T11:28:06.288Z,0.73
2022-09-04T11:31:02.402Z,1.20
2022-09-04T11:33:55.326Z,0.85
2022-09-04T11:37:15.428Z,0.80
2022-09-04T11:40:20.915Z,0.88
2022-09-04T11:43:30.431Z,0.90
2022-09-04T11:46:47.576Z,0.80
2022-09-04T11:50:14.512Z,0.80
2022-09-04T11:53:32.637Z,0.60
2022-09-04T11:56:19.779Z,1.10
2022-09-04T11:59:12.257Z,0.88
2022-09-04T12:02:25.737Z,0.98
2022-09-04T12:05:44.276Z,1.30
2022-09-04T12:08:55.470Z,0.90
2022-09-04T12:12:18.196Z,0.80
2022-09-04T12:18:15.514Z,0.80
2022-09-04T12:21:18.168Z,0.68
2022-09-04T12:24:13.413Z,0.65
2022-09-04T12:27:38.697Z,0.70
2022-09-04T12:30:44.226Z,0.70
2022-09-04T12:34:19.338Z,0.80
2022-09-04T12:37:25.124Z,0.70
2022-09-04T12:40:41.839Z,0.60
2022-09-04T12:43:45.266Z,0.80
2022-09-04T12:46:52.930Z,0.70
2022-09-04T12:49:49.018Z,0.93
2022-09-04T12:53:03.099Z,1.02
2022-09-04T12:56:32.362Z,0.88
2022-09-04T12:59:47.776Z,0.80
2022-09-04T13:02:49.218Z,0.82
2022-09-04T13:05:55.342Z,0.70
2022-09-04T13:09:08.683Z,0.80
2022-09-04T13:12:01.720Z,0.80
2022-09-04T13:15:08.583Z,1.00
2022-09-04T13:18:21.226Z,1.02
2022-09-04T13:21:18.927Z,0.73
2022-09-04T13:24:44.052Z,0.82
2022-09-04T13:27:57.358Z,0.60
2022-09-04T13:31:03.505Z,0.68
2022-09-04T13:33:56.826Z,0.70
2022-09-04T13:37:04.454Z,0.60
2022-09-04T13:39:58.438Z,0.63
2022-09-04T13:43:03.450Z,0.68
2022-09-04T13:45:57.413Z,0.50
2022-09-04T13:48:59.988Z,0.57
2022-09-04T13:52:02.081Z,0.60
2022-09-04T13:54:58.180Z,0.70
2022-09-04T13:58:10.600Z,0.82
2022-09-04T14:01:01.612Z,0.90
2022-09-04T14:03:55.453Z,0.77
2022-09-04T14:06:44.556Z,0.70
2022-09-04T14:09:37.639Z,0.60
2022-09-04T14:12:24.794Z,0.63
2022-09-04T14:15:40.818Z,0.60
2022-09-04T14:19:12.247Z,0.60
2022-09-04T14:22:24.188Z,0.70
2022-09-04T14:25:20.399Z,0.70
2022-09-04T14:28:42.608Z,0.60
2022-09-04T14:32:12.464Z,0.70
2022-09-04T14:35:31.090Z,0.88
2022-09-04T14:38:41.320Z,0.60
2022-09-04T14:41:36.160Z,1.17
2022-09-04T14:44:29.426Z,0.80
2022-09-04T14:47:56.551Z,0.80
2022-09-04T14:51:30.786Z,0.75
2022-09-04T14:54:43.538Z,0.90
2022-09-04T14:57:55.188Z,0.80
2022-09-04T15:01:09.057Z,0.82
2022-09-04T15:04:18.998Z,0.65
2022-09-04T15:07:49.670Z,0.70
2022-09-04T15:10:50.551Z,0.80
2022-09-04T15:14:05.008Z,0.70
2022-09-04T15:17:00.234Z,0.80
2022-09-04T15:19:55.305Z,0.60
2022-09-04T15:22:59.859Z,0.70
2022-09-04T15:26:29.133Z,0.55
2022-09-04T15:29:38.354Z,9.07
2022-09-04T15:32:33.882Z,1.60
2022-09-04T15:35:26.312Z,1.10
2022-09-04T15:38:23.072Z,0.90
2022-09-04T15:41:34.145Z,2.25
2022-09-04T15:44:45.178Z,1.90
2022-09-04T15:47:54.808Z,1.50
2022-09-04T15:51:00.942Z,1.00
2022-09-04T15:54:13.542Z,1.40
2022-09-04T15:59:59.278Z,1.30
2022-09-04T16:03:15.392Z,1.05
2022-09-04T16:06:23.622Z,1.35
2022-09-04T16:09:38.236Z,1.30
2022-09-04T16:12:56.788Z,1.42
2022-09-04T16:15:48.134Z,0.93
2022-09-04T16:18:38.170Z,1.97
2022-09-04T16:21:40.743Z,1.15
2022-09-04T16:24:40.037Z,1.70
2022-09-04T16:27:31.533Z,8.48
2022-09-04T16:30:41.649Z,1.40
2022-09-04T16:33:43.842Z,1.75
2022-09-04T16:36:49.227Z,1.42
2022-09-04T16:39:44.642Z,1.10
2022-09-04T16:42:42.826Z,1.40
2022-09-04T16:46:01.665Z,1.30
2022-09-04T16:48:59.364Z,1.02
2022-09-04T16:52:03.265Z,1.30
2022-09-04T16:55:24.744Z,1.38
2022-09-04T16:58:11.795Z,1.30
2022-09-04T17:01:29.394Z,1.20
2022-09-04T17:04:38.003Z,1.70
2022-09-04T17:07:43.820Z,2.00
2022-09-04T17:10:50.619Z,1.23
2022-09-04T17:13:55.510Z,1.55
2022-09-04T17:16:53.887Z,1.20
2022-09-04T17:19:41.081Z,1.30
2022-09-04T17:26:44.373Z,1.48
2022-09-04T17:29:19.069Z,1.52
2022-09-04T17:29:36.387Z,1.50
2022-09-04T17:40:34.728Z,1.58
2022-09-04T17:40:53.107Z,1.60
2022-09-04T17:43:34.773Z,2.03
2022-09-04T17:46:51.994Z,1.30
2022-09-04T17:49:49.063Z,1.52
2022-09-04T17:52:56.235Z,1.45
2022-09-04T17:55:48.040Z,1.45
2022-09-04T17:58:41.039Z,1.77
2022-09-04T18:01:43.417Z,1.50
2022-09-04T18:04:47.287Z,1.73
2022-09-04T18:08:07.631Z,1.50
2022-09-04T18:11:12.298Z,1.75
2022-09-04T18:14:35.920Z,1.42
2022-09-04T18:17:32.738Z,1.75
2022-09-04T18:20:53.114Z,2.03
2022-09-04T18:23:51.256Z,1.80
2022-09-04T18:26:52.378Z,2.05
2022-09-04T18:35:05.072Z,2.60
2022-09-04T18:37:17.227Z,2.65
2022-09-04T18:37:45.758Z,2.20
2022-09-04T18:47:26.698Z,2.00
2022-09-04T18:50:25.734Z,2.15
2022-09-04T18:50:43.933Z,1.95
2022-09-04T18:51:12.480Z,2.20
2022-09-04T18:53:57.226Z,1.65
2022-09-04T18:56:48.418Z,2.03
2022-09-04T18:59:44.114Z,1.88
2022-09-04T19:02:53.148Z,2.38
2022-09-04T19:05:45.365Z,2.28
2022-09-04T19:08:38.142Z,2.28
2022-09-04T19:11:31.863Z,1.83
2022-09-04T19:14:31.526Z,2.05
2022-09-04T19:17:26.834Z,1.90
2022-09-04T19:20:17.508Z,2.30
2022-09-04T19:23:16.075Z,2.42
2022-09-04T19:26:14.467Z,2.10
2022-09-04T19:29:01.702Z,1.85
2022-09-04T19:32:19.716Z,2.40
2022-09-04T19:35:18.334Z,2.90
2022-09-04T19:45:55.528Z,2.90
2022-09-04T19:46:05.459Z,3.00
2022-09-04T19:46:16.920Z,3.22
2022-09-04T19:48:37.560Z,2.85
2022-09-04T19:53:21.294Z,2.67
2022-09-04T19:55:24.579Z,2.92
2022-09-04T19:58:34.208Z,2.50
2022-09-04T20:01:31.781Z,2.30
2022-09-04T20:04:37.214Z,2.30
2022-09-04T20:07:41.341Z,2.15
2022-09-04T20:10:37.346Z,2.83
2022-09-04T20:13:55.373Z,2.78
2022-09-04T20:16:57.417Z,3.10
2022-09-04T20:19:50.840Z,3.00
2022-09-04T20:23:30.984Z,2.58
2022-09-04T20:26:36.000Z,2.95
2022-09-04T20:29:43.109Z,2.92
2022-09-04T20:33:15.591Z,3.83
2022-09-04T20:36:12.735Z,3.85
2022-09-04T20:39:09.535Z,3.40
2022-09-04T20:42:14.256Z,3.53
2022-09-04T20:48:20.870Z,3.10
2022-09-04T20:52:49.773Z,3.20
2022-09-04T20:52:52.603Z,3.20
2022-09-04T20:54:41.852Z,3.45
2022-09-04T21:03:10.862Z,3.35
2022-09-04T21:04:34.895Z,3.63
2022-09-04T21:07:46.975Z,3.85
2022-09-04T21:10:55.486Z,3.78
2022-09-04T21:13:59.259Z,3.45
2022-09-04T21:17:41.762Z,3.83
2022-09-04T21:20:50.391Z,3.67
2022-09-04T21:24:29.862Z,4.07
2022-09-04T21:27:28.261Z,3.20
2022-09-04T21:30:24.247Z,3.60
2022-09-04T21:33:34.532Z,4.32
2022-09-04T21:36:39.884Z,3.70
2022-09-04T21:39:40.958Z,3.47
2022-09-04T21:42:46.648Z,3.55
2022-09-04T21:45:42.506Z,3.30
2022-09-04T21:48:52.706Z,4.20
2022-09-04T21:52:05.387Z,3.63
2022-09-04T22:00:12.870Z,3.70
2022-09-04T22:02:35.825Z,3.80
2022-09-04T22:02:44.243Z,4.07
2022-09-04T22:05:48.299Z,4.05
2022-09-04T22:13:31.136Z,4.18
2022-09-04T22:13:43.610Z,4.28
2022-09-04T22:16:48.571Z,4.28
2022-09-04T22:19:44.050Z,4.90
2022-09-04T22:22:42.406Z,4.03
2022-09-04T22:25:45.970Z,3.97
2022-09-04T22:28:48.327Z,3.75
2022-09-04T22:31:55.514Z,3.85
2022-09-04T22:34:52.760Z,3.58
2022-09-04T22:38:01.358Z,3.47
2022-09-04T22:41:14.747Z,3.65
2022-09-04T22:44:16.631Z,3.53
2022-09-04T22:47:25.742Z,3.65
2022-09-04T22:50:54.524Z,3.45
2022-09-04T22:54:11.060Z,3.80
2022-09-04T22:57:12.752Z,3.60
2022-09-04T23:00:13.077Z,2.92
2022-09-04T23:03:33.241Z,3.90
2022-09-04T23:09:47.648Z,3.33
2022-09-04T23:13:49.256Z,3.20
2022-09-04T23:14:06.720Z,3.08
2022-09-04T23:17:26.833Z,3.28
2022-09-04T23:26:32.922Z,3.50
2022-09-04T23:26:46.442Z,3.55
2022-09-04T23:27:43.517Z,3.45
2022-09-04T23:30:48.448Z,3.35
2022-09-04T23:33:38.560Z,3.47
2022-09-04T23:36:47.335Z,3.38
2022-09-04T23:39:40.201Z,3.17
2022-09-04T23:42:36.396Z,3.60
2022-09-04T23:45:55.229Z,3.80
2022-09-04T23:49:06.828Z,3.38
2022-09-04T23:52:19.117Z,3.70
2022-09-04T23:55:19.588Z,3.85
2022-09-04T23:58:52.076Z,3.40
