createdAt,value
2017-10-30T00:01:05.157Z,2.00
2017-10-30T00:06:06.221Z,2.93
2017-10-30T00:11:07.302Z,1.83
2017-10-30T00:16:08.385Z,2.10
2017-10-30T00:21:10.217Z,2.13
2017-10-30T00:26:11.290Z,3.10
2017-10-30T00:31:12.361Z,2.90
2017-10-30T00:36:13.429Z,1.60
2017-10-30T00:41:15.225Z,3.23
2017-10-30T00:46:16.288Z,2.30
2017-10-30T00:51:18.321Z,2.40
2017-10-30T00:56:19.416Z,2.40
2017-10-30T01:01:21.258Z,2.53
2017-10-30T01:06:22.329Z,3.27
2017-10-30T01:11:23.382Z,2.43
2017-10-30T01:16:24.460Z,2.40
2017-10-30T01:21:25.529Z,2.40
2017-10-30T01:26:26.601Z,2.60
2017-10-30T01:31:27.676Z,3.17
2017-10-30T01:36:28.753Z,3.10
2017-10-30T01:41:29.825Z,2.93
2017-10-30T01:46:30.885Z,2.50
2017-10-30T01:51:31.975Z,3.40
2017-10-30T01:56:33.049Z,2.30
2017-10-30T02:01:34.152Z,3.00
2017-10-30T02:06:35.251Z,3.30
2017-10-30T02:11:37.087Z,2.90
2017-10-30T02:16:42.000Z,2.87
2017-10-30T02:21:43.077Z,2.50
2017-10-30T02:26:44.196Z,3.17
2017-10-30T02:31:45.305Z,3.80
2017-10-30T02:36:46.387Z,2.30
2017-10-30T02:41:47.473Z,3.33
2017-10-30T02:46:48.553Z,2.53
2017-10-30T02:51:49.649Z,3.00
2017-10-30T02:56:50.726Z,2.63
2017-10-30T03:01:52.574Z,2.43
2017-10-30T03:06:53.658Z,3.70
2017-10-30T03:11:54.723Z,2.53
2017-10-30T03:16:56.553Z,2.90
2017-10-30T03:21:57.967Z,2.03
2017-10-30T03:26:59.130Z,2.90
2017-10-30T03:32:00.949Z,2.90
2017-10-30T03:37:02.034Z,2.80
2017-10-30T03:42:03.138Z,2.63
2017-10-30T03:47:04.242Z,2.70
2017-10-30T03:52:05.318Z,2.03
2017-10-30T03:57:06.405Z,2.30
2017-10-30T04:02:08.229Z,3.17
2017-10-30T04:07:09.517Z,3.53
2017-10-30T04:12:10.616Z,3.10
2017-10-30T04:17:11.686Z,2.30
2017-10-30T04:22:16.381Z,2.93
2017-10-30T04:27:17.468Z,2.40
2017-10-30T04:32:18.525Z,3.43
2017-10-30T04:37:20.343Z,3.73
2017-10-30T04:42:21.439Z,2.40
2017-10-30T04:47:22.510Z,3.30
2017-10-30T04:52:31.293Z,2.87
2017-10-30T04:57:32.353Z,3.70
2017-10-30T05:02:33.414Z,3.60
2017-10-30T05:07:34.484Z,4.17
2017-10-30T05:12:35.538Z,2.90
2017-10-30T05:17:36.602Z,3.33
2017-10-30T05:22:37.754Z,4.00
2017-10-30T05:27:38.833Z,3.53
2017-10-30T05:32:39.903Z,3.23
2017-10-30T05:37:41.818Z,3.73
2017-10-30T05:42:42.889Z,4.27
2017-10-30T05:47:43.986Z,3.33
2017-10-30T05:52:45.042Z,2.70
2017-10-30T05:57:46.251Z,4.13
2017-10-30T06:02:47.316Z,3.60
2017-10-30T06:07:48.388Z,3.90
2017-10-30T06:12:49.464Z,3.00
2017-10-30T06:17:50.533Z,3.63
2017-10-30T06:22:57.798Z,4.20
2017-10-30T06:27:58.858Z,3.70
2017-10-30T06:32:59.929Z,4.57
2017-10-30T06:38:00.990Z,3.93
2017-10-30T06:43:02.064Z,3.97
2017-10-30T06:48:03.142Z,4.17
2017-10-30T06:53:04.592Z,3.73
2017-10-30T06:58:05.689Z,3.93
2017-10-30T07:03:07.510Z,4.53
2017-10-30T07:08:10.583Z,4.30
2017-10-30T07:13:12.675Z,4.40
2017-10-30T07:18:13.767Z,3.73
2017-10-30T07:23:14.867Z,3.77
2017-10-30T07:28:15.963Z,3.70
2017-10-30T07:33:17.040Z,3.77
2017-10-30T07:38:18.110Z,4.23
2017-10-30T07:43:19.194Z,4.03
2017-10-30T07:48:21.053Z,4.03
2017-10-30T07:53:22.160Z,4.00
2017-10-30T07:58:23.241Z,3.27
2017-10-30T08:03:24.329Z,5.43
2017-10-30T08:08:25.409Z,3.20
2017-10-30T08:13:27.256Z,4.07
2017-10-30T08:18:28.350Z,3.57
2017-10-30T08:23:30.184Z,2.97
2017-10-30T08:28:31.267Z,5.73
2017-10-30T08:33:33.101Z,4.23
2017-10-30T08:38:34.174Z,4.30
2017-10-30T08:43:35.293Z,4.40
2017-10-30T08:48:36.372Z,4.93
2017-10-30T08:53:37.498Z,4.07
2017-10-30T08:58:39.325Z,3.50
2017-10-30T09:03:40.724Z,3.23
2017-10-30T09:08:42.557Z,3.40
2017-10-30T09:13:43.640Z,3.47
2017-10-30T09:18:44.710Z,3.37
2017-10-30T09:23:45.802Z,3.93
2017-10-30T09:28:46.890Z,3.60
2017-10-30T09:33:47.969Z,2.87
2017-10-30T09:38:49.045Z,3.43
2017-10-30T09:43:50.111Z,3.50
2017-10-30T09:48:51.937Z,4.00
2017-10-30T09:53:53.022Z,3.63
2017-10-30T09:58:54.117Z,3.30
2017-10-30T10:03:55.934Z,3.03
2017-10-30T10:08:57.046Z,3.70
2017-10-30T10:13:58.152Z,4.67
2017-10-30T10:18:59.207Z,3.37
2017-10-30T10:24:00.322Z,3.20
2017-10-30T10:29:02.129Z,2.67
2017-10-30T10:34:03.202Z,2.70
2017-10-30T10:39:04.277Z,2.37
2017-10-30T10:44:05.360Z,2.10
2017-10-30T10:49:06.454Z,1.73
2017-10-30T10:54:07.545Z,2.37
2017-10-30T10:59:08.646Z,3.10
2017-10-30T11:04:10.485Z,2.27
2017-10-30T11:09:11.564Z,2.80
2017-10-30T11:14:12.647Z,2.73
2017-10-30T11:19:13.721Z,2.10
2017-10-30T11:24:14.814Z,2.07
2017-10-30T11:29:15.891Z,2.40
2017-10-30T11:34:16.969Z,2.10
2017-10-30T11:39:18.078Z,2.10
2017-10-30T11:44:19.173Z,2.23
2017-10-30T11:49:20.225Z,1.93
2017-10-30T11:54:21.302Z,2.13
2017-10-30T11:59:22.385Z,2.07
2017-10-30T12:04:23.462Z,2.13
2017-10-30T12:09:24.582Z,2.40
2017-10-30T12:14:26.395Z,3.00
2017-10-30T12:19:27.457Z,1.80
2017-10-30T12:24:28.594Z,2.10
2017-10-30T12:29:30.428Z,2.23
2017-10-30T12:34:31.489Z,1.90
2017-10-30T12:39:32.613Z,1.80
2017-10-30T12:44:33.694Z,2.20
2017-10-30T12:49:34.775Z,2.33
2017-10-30T12:54:35.875Z,2.20
2017-10-30T12:59:36.921Z,2.00
2017-10-30T13:04:38.014Z,2.67
2017-10-30T13:09:39.099Z,2.53
2017-10-30T13:14:47.150Z,3.13
2017-10-30T13:19:48.229Z,2.60
2017-10-30T13:24:49.342Z,1.30
2017-10-30T13:29:50.405Z,1.53
2017-10-30T13:34:51.629Z,1.30
2017-10-30T13:39:52.706Z,1.20
2017-10-30T13:44:53.768Z,1.60
2017-10-30T13:49:54.863Z,1.30
2017-10-30T13:54:56.694Z,1.20
2017-10-30T13:59:57.758Z,1.40
2017-10-30T14:04:58.840Z,2.00
2017-10-30T14:09:59.901Z,1.93
2017-10-30T14:15:00.965Z,1.40
2017-10-30T14:20:02.788Z,1.43
2017-10-30T14:25:03.878Z,2.30
2017-10-30T14:30:04.933Z,1.40
2017-10-30T14:35:06.014Z,1.10
2017-10-30T14:40:07.843Z,1.23
2017-10-30T14:45:08.939Z,1.10
2017-10-30T14:50:10.038Z,1.23
2017-10-30T14:55:11.137Z,1.10
2017-10-30T15:00:17.090Z,1.23
2017-10-30T15:05:18.153Z,1.00
2017-10-30T15:10:19.255Z,1.13
2017-10-30T15:15:20.370Z,1.13
2017-10-30T15:20:22.442Z,0.97
2017-10-30T15:25:23.526Z,1.47
2017-10-30T15:30:24.577Z,1.20
2017-10-30T15:35:25.653Z,1.43
2017-10-30T15:40:26.719Z,1.77
2017-10-30T15:45:27.773Z,1.67
2017-10-30T15:50:28.845Z,1.23
2017-10-30T15:55:29.899Z,1.13
2017-10-30T16:00:30.966Z,1.07
2017-10-30T16:05:32.800Z,1.40
2017-10-30T16:10:33.869Z,1.13
2017-10-30T16:15:34.928Z,1.73
2017-10-30T16:20:35.964Z,2.30
2017-10-30T16:25:37.093Z,1.63
2017-10-30T16:30:38.179Z,2.57
2017-10-30T16:35:39.237Z,2.40
2017-10-30T16:40:40.308Z,1.70
2017-10-30T16:45:41.367Z,2.00
2017-10-30T16:50:42.412Z,1.77
2017-10-30T16:55:43.473Z,2.20
2017-10-30T17:00:44.535Z,1.77
2017-10-30T17:05:45.605Z,2.47
2017-10-30T17:10:46.682Z,2.00
2017-10-30T17:15:48.510Z,2.13
2017-10-30T17:20:49.560Z,1.53
2017-10-30T17:25:50.657Z,1.80
2017-10-30T17:30:51.722Z,1.90
2017-10-30T17:35:52.776Z,2.10
2017-10-30T17:40:53.913Z,2.30
2017-10-30T17:45:54.999Z,2.70
2017-10-30T17:51:11.019Z,2.57
2017-10-30T17:56:12.089Z,3.63
2017-10-30T18:01:13.881Z,2.63
2017-10-30T18:06:15.681Z,2.77
2017-10-30T18:11:16.746Z,3.10
2017-10-30T18:16:17.797Z,3.50
2017-10-30T18:21:18.844Z,2.50
2017-10-30T18:26:19.934Z,2.87
2017-10-30T18:31:20.996Z,2.67
2017-10-30T18:36:22.049Z,2.30
2017-10-30T18:41:23.106Z,3.00
2017-10-30T18:46:24.172Z,2.83
2017-10-30T18:51:25.225Z,3.00
2017-10-30T18:56:26.278Z,2.90
2017-10-30T19:01:27.351Z,2.83
2017-10-30T19:06:28.426Z,2.40
2017-10-30T19:11:29.491Z,2.33
2017-10-30T19:16:30.558Z,3.30
2017-10-30T19:21:31.629Z,2.40
2017-10-30T19:26:33.441Z,3.00
2017-10-30T19:31:34.494Z,2.47
2017-10-30T19:36:35.571Z,3.30
2017-10-30T19:41:36.634Z,3.20
2017-10-30T19:46:37.674Z,2.47
2017-10-30T19:51:39.269Z,2.80
2017-10-30T19:56:40.338Z,2.73
2017-10-30T20:01:41.424Z,2.50
2017-10-30T20:06:48.625Z,1.90
2017-10-30T20:11:56.660Z,2.83
2017-10-30T20:16:57.702Z,3.23
2017-10-30T20:21:59.562Z,2.90
2017-10-30T20:27:00.662Z,2.50
2017-10-30T20:32:01.746Z,2.47
2017-10-30T20:37:02.814Z,2.20
2017-10-30T20:42:03.871Z,2.17
2017-10-30T20:47:04.914Z,2.37
2017-10-30T20:52:05.992Z,2.83
2017-10-30T20:57:07.054Z,2.77
2017-10-30T21:02:08.109Z,2.80
2017-10-30T21:07:09.166Z,2.17
2017-10-30T21:12:10.254Z,3.03
2017-10-30T21:17:11.312Z,2.50
2017-10-30T21:22:13.105Z,3.20
2017-10-30T21:27:14.176Z,2.77
2017-10-30T21:32:15.242Z,3.13
2017-10-30T21:37:16.302Z,2.10
2017-10-30T21:42:20.981Z,3.10
2017-10-30T21:47:22.042Z,2.30
2017-10-30T21:52:23.106Z,2.60
2017-10-30T21:57:24.194Z,2.77
2017-10-30T22:02:25.261Z,2.70
2017-10-30T22:07:26.309Z,2.77
2017-10-30T22:12:27.360Z,3.60
2017-10-30T22:17:29.149Z,2.67
2017-10-30T22:22:30.205Z,2.63
2017-10-30T22:27:31.267Z,3.10
2017-10-30T22:32:33.174Z,2.43
2017-10-30T22:37:34.250Z,3.17
2017-10-30T22:42:35.329Z,3.10
2017-10-30T22:47:36.357Z,3.00
2017-10-30T22:52:37.421Z,2.87
2017-10-30T22:57:38.477Z,3.00
2017-10-30T23:02:39.538Z,2.80
2017-10-30T23:07:40.589Z,2.67
2017-10-30T23:12:41.633Z,3.10
2017-10-30T23:17:42.710Z,2.90
2017-10-30T23:22:43.798Z,3.20
2017-10-30T23:27:45.622Z,2.50
2017-10-30T23:32:46.697Z,2.80
2017-10-30T23:37:47.758Z,3.10
2017-10-30T23:42:48.805Z,3.50
2017-10-30T23:47:49.867Z,3.50
2017-10-30T23:52:50.932Z,3.00
2017-10-30T23:57:52.011Z,2.60
