createdAt,value
2018-07-09T00:00:32.450Z,0.00
2018-07-09T00:01:32.396Z,0.00
2018-07-09T00:02:32.341Z,0.00
2018-07-09T00:03:32.290Z,0.00
2018-07-09T00:04:32.239Z,0.00
2018-07-09T00:05:32.186Z,0.00
2018-07-09T00:06:32.133Z,0.00
2018-07-09T00:07:32.082Z,0.00
2018-07-09T00:08:32.028Z,0.00
2018-07-09T00:09:31.977Z,0.00
2018-07-09T00:10:31.921Z,0.00
2018-07-09T00:11:31.870Z,0.00
2018-07-09T00:12:31.818Z,0.00
2018-07-09T00:13:31.768Z,0.00
2018-07-09T00:14:31.713Z,0.00
2018-07-09T00:15:31.661Z,0.00
2018-07-09T00:16:31.606Z,0.00
2018-07-09T00:17:31.555Z,0.00
2018-07-09T00:18:31.501Z,0.00
2018-07-09T00:19:31.452Z,0.00
2018-07-09T00:20:31.397Z,0.00
2018-07-09T00:21:31.343Z,0.00
2018-07-09T00:22:31.290Z,0.00
2018-07-09T00:23:31.238Z,0.00
2018-07-09T00:24:31.185Z,0.00
2018-07-09T00:25:31.134Z,0.00
2018-07-09T00:26:31.082Z,0.00
2018-07-09T00:27:31.028Z,0.00
2018-07-09T00:28:30.975Z,0.00
2018-07-09T00:29:30.922Z,0.00
2018-07-09T00:30:30.869Z,0.00
2018-07-09T00:31:30.816Z,0.00
2018-07-09T00:32:30.765Z,0.00
2018-07-09T00:33:30.711Z,0.00
2018-07-09T00:34:30.658Z,0.00
2018-07-09T00:35:30.609Z,0.00
2018-07-09T00:36:30.554Z,0.00
2018-07-09T00:37:30.502Z,0.00
2018-07-09T00:38:30.447Z,0.00
2018-07-09T00:39:30.394Z,0.00
2018-07-09T00:40:30.343Z,0.00
2018-07-09T00:41:30.289Z,0.00
2018-07-09T00:42:30.238Z,0.00
2018-07-09T00:43:30.182Z,0.00
2018-07-09T00:44:30.130Z,0.00
2018-07-09T00:45:30.083Z,0.00
2018-07-09T00:46:30.025Z,0.00
2018-07-09T00:47:29.973Z,0.00
2018-07-09T00:48:29.921Z,0.00
2018-07-09T00:49:29.876Z,0.00
2018-07-09T00:50:29.817Z,0.00
2018-07-09T00:51:29.769Z,0.00
2018-07-09T00:52:29.710Z,0.00
2018-07-09T00:53:29.660Z,0.00
2018-07-09T00:54:29.606Z,0.00
2018-07-09T00:55:29.553Z,0.00
2018-07-09T00:56:29.503Z,0.00
2018-07-09T00:57:29.446Z,0.00
2018-07-09T00:58:29.393Z,0.00
2018-07-09T00:59:29.343Z,0.00
2018-07-09T01:00:29.289Z,0.00
2018-07-09T01:01:29.234Z,0.00
2018-07-09T01:02:29.181Z,0.00
2018-07-09T01:03:29.130Z,0.00
2018-07-09T01:04:29.076Z,0.00
2018-07-09T01:05:29.022Z,0.00
2018-07-09T01:06:28.969Z,0.00
2018-07-09T01:07:28.916Z,0.00
2018-07-09T01:08:28.864Z,0.00
2018-07-09T01:09:28.810Z,0.00
2018-07-09T01:10:28.756Z,0.00
2018-07-09T01:11:28.706Z,0.00
2018-07-09T01:12:28.653Z,0.00
2018-07-09T01:13:28.601Z,0.00
2018-07-09T01:14:28.545Z,0.00
2018-07-09T01:15:28.493Z,0.00
2018-07-09T01:16:28.441Z,0.00
2018-07-09T01:17:28.389Z,0.00
2018-07-09T01:18:28.335Z,0.00
2018-07-09T01:19:28.282Z,0.00
2018-07-09T01:20:28.243Z,0.00
2018-07-09T01:21:28.175Z,0.00
2018-07-09T01:22:28.121Z,0.00
2018-07-09T01:23:28.071Z,0.00
2018-07-09T01:24:28.016Z,0.00
2018-07-09T01:25:27.964Z,0.00
2018-07-09T01:26:27.909Z,0.00
2018-07-09T01:27:27.856Z,0.00
2018-07-09T01:28:27.805Z,0.00
2018-07-09T01:29:27.750Z,0.00
2018-07-09T01:30:27.697Z,0.00
2018-07-09T01:31:27.645Z,0.00
2018-07-09T01:32:27.592Z,0.00
2018-07-09T01:33:27.539Z,0.00
2018-07-09T01:34:27.484Z,0.00
2018-07-09T01:35:27.430Z,0.00
2018-07-09T01:36:27.377Z,0.00
2018-07-09T01:37:27.324Z,0.00
2018-07-09T01:38:27.269Z,0.00
2018-07-09T01:39:27.216Z,0.00
2018-07-09T01:40:27.163Z,0.00
2018-07-09T01:41:27.114Z,0.00
2018-07-09T01:42:27.055Z,0.00
2018-07-09T01:43:27.003Z,0.00
2018-07-09T01:44:26.949Z,0.00
2018-07-09T01:45:26.896Z,0.00
2018-07-09T01:46:26.853Z,0.00
2018-07-09T01:47:26.789Z,0.00
2018-07-09T01:48:26.736Z,0.00
2018-07-09T01:49:26.685Z,0.00
2018-07-09T01:50:26.630Z,0.00
2018-07-09T01:51:26.576Z,0.00
2018-07-09T01:52:26.522Z,0.00
2018-07-09T01:53:26.469Z,0.00
2018-07-09T01:54:26.421Z,0.00
2018-07-09T01:55:26.361Z,0.00
2018-07-09T01:56:26.310Z,0.00
2018-07-09T01:57:26.255Z,0.00
2018-07-09T01:58:26.201Z,0.00
2018-07-09T01:59:26.149Z,0.00
2018-07-09T02:00:26.096Z,0.00
2018-07-09T02:01:26.044Z,0.00
2018-07-09T02:02:25.995Z,0.00
2018-07-09T02:03:25.934Z,0.00
2018-07-09T02:04:25.889Z,0.00
2018-07-09T02:05:25.829Z,0.00
2018-07-09T02:06:25.773Z,0.00
2018-07-09T02:07:25.723Z,0.00
2018-07-09T02:08:25.666Z,0.00
2018-07-09T02:09:25.613Z,0.00
2018-07-09T02:10:25.558Z,0.00
2018-07-09T02:11:25.508Z,0.00
2018-07-09T02:12:25.485Z,0.00
2018-07-09T02:13:25.398Z,0.00
2018-07-09T02:14:25.343Z,0.00
2018-07-09T02:15:25.292Z,0.00
2018-07-09T02:16:25.236Z,0.00
2018-07-09T02:17:25.183Z,0.00
2018-07-09T02:18:25.129Z,0.00
2018-07-09T02:19:25.076Z,0.00
2018-07-09T02:20:25.050Z,0.00
2018-07-09T02:21:24.974Z,0.00
2018-07-09T02:22:24.915Z,0.00
2018-07-09T02:23:24.860Z,0.00
2018-07-09T02:24:24.809Z,0.00
2018-07-09T02:25:24.755Z,0.00
2018-07-09T02:26:24.701Z,0.00
2018-07-09T02:27:24.649Z,0.00
2018-07-09T02:28:24.594Z,0.00
2018-07-09T02:29:24.543Z,0.00
2018-07-09T02:30:24.488Z,0.00
2018-07-09T02:31:24.433Z,0.00
2018-07-09T02:32:24.380Z,0.00
2018-07-09T02:33:24.326Z,0.00
2018-07-09T02:34:24.273Z,0.00
2018-07-09T02:35:24.219Z,0.00
2018-07-09T02:36:24.164Z,0.00
2018-07-09T02:37:24.119Z,0.00
2018-07-09T02:38:24.059Z,0.00
2018-07-09T02:39:24.005Z,0.00
2018-07-09T02:40:23.953Z,0.00
2018-07-09T02:41:23.899Z,0.00
2018-07-09T02:42:23.846Z,0.00
2018-07-09T02:43:23.789Z,0.00
2018-07-09T02:44:23.736Z,0.00
2018-07-09T02:45:23.686Z,0.00
2018-07-09T02:46:23.629Z,0.00
2018-07-09T02:47:23.577Z,0.00
2018-07-09T02:48:23.523Z,0.00
2018-07-09T02:49:23.467Z,0.00
2018-07-09T02:50:23.415Z,4.00
2018-07-09T02:51:23.360Z,4.00
2018-07-09T02:52:23.307Z,0.00
2018-07-09T02:53:23.255Z,0.00
2018-07-09T02:54:23.200Z,4.00
2018-07-09T02:55:23.147Z,4.00
2018-07-09T02:56:23.093Z,4.00
2018-07-09T02:57:23.046Z,4.00
2018-07-09T02:58:22.983Z,4.00
2018-07-09T02:59:22.932Z,4.00
2018-07-09T03:00:22.875Z,4.00
2018-07-09T03:01:22.830Z,8.00
2018-07-09T03:02:22.771Z,8.00
2018-07-09T03:03:22.715Z,8.00
2018-07-09T03:04:22.660Z,8.00
2018-07-09T03:05:22.610Z,12.00
2018-07-09T03:06:22.597Z,12.00
2018-07-09T03:07:22.499Z,16.00
2018-07-09T03:08:22.446Z,16.00
2018-07-09T03:09:22.393Z,20.00
2018-07-09T03:10:22.337Z,20.00
2018-07-09T03:11:22.284Z,24.00
2018-07-09T03:12:22.234Z,28.00
2018-07-09T03:13:22.182Z,28.00
2018-07-09T03:14:22.121Z,32.00
2018-07-09T03:15:22.069Z,40.00
2018-07-09T03:16:22.015Z,40.00
2018-07-09T03:17:21.961Z,44.00
2018-07-09T03:18:21.905Z,52.00
2018-07-09T03:19:21.859Z,56.00
2018-07-09T03:20:21.797Z,60.00
2018-07-09T03:21:21.743Z,68.00
2018-07-09T03:22:21.695Z,76.00
2018-07-09T03:23:21.637Z,80.00
2018-07-09T03:24:21.582Z,88.00
2018-07-09T03:25:21.527Z,96.00
2018-07-09T03:26:21.472Z,104.00
2018-07-09T03:27:21.417Z,112.00
2018-07-09T03:28:21.364Z,120.00
2018-07-09T03:29:21.311Z,132.00
2018-07-09T03:30:21.258Z,140.00
2018-07-09T03:31:21.202Z,152.00
2018-07-09T03:32:21.148Z,164.00
2018-07-09T03:33:21.094Z,180.00
2018-07-09T03:34:21.040Z,192.00
2018-07-09T03:35:20.990Z,208.00
2018-07-09T03:36:20.934Z,224.00
2018-07-09T03:37:20.878Z,236.00
2018-07-09T03:38:20.825Z,252.00
2018-07-09T03:39:20.770Z,268.00
2018-07-09T03:40:20.716Z,284.00
2018-07-09T03:41:20.663Z,300.00
2018-07-09T03:42:20.608Z,316.00
2018-07-09T03:43:20.554Z,332.00
2018-07-09T03:44:20.499Z,352.00
2018-07-09T03:45:20.445Z,368.00
2018-07-09T03:46:20.392Z,384.00
2018-07-09T03:47:20.338Z,404.00
2018-07-09T03:48:20.316Z,424.00
2018-07-09T03:49:20.232Z,444.00
2018-07-09T03:50:20.178Z,456.00
2018-07-09T03:51:20.121Z,476.00
2018-07-09T03:52:20.068Z,496.00
2018-07-09T03:53:20.013Z,516.00
2018-07-09T03:54:19.962Z,536.00
2018-07-09T03:55:19.904Z,560.00
2018-07-09T03:56:19.851Z,576.00
2018-07-09T03:57:19.796Z,600.00
2018-07-09T03:58:19.742Z,616.00
2018-07-09T03:59:19.690Z,636.00
2018-07-09T04:00:19.635Z,656.00
2018-07-09T04:01:19.582Z,676.00
2018-07-09T04:02:19.590Z,696.00
2018-07-09T04:03:19.472Z,716.00
2018-07-09T04:04:19.418Z,732.00
2018-07-09T04:05:19.369Z,752.00
2018-07-09T04:06:19.315Z,776.00
2018-07-09T04:07:19.257Z,796.00
2018-07-09T04:08:19.203Z,808.00
2018-07-09T04:09:19.150Z,832.00
2018-07-09T04:10:19.094Z,848.00
2018-07-09T04:11:19.041Z,868.00
2018-07-09T04:12:18.986Z,884.00
2018-07-09T04:13:18.935Z,900.00
2018-07-09T04:14:18.877Z,924.00
2018-07-09T04:15:18.824Z,940.00
2018-07-09T04:16:18.771Z,956.00
2018-07-09T04:17:18.717Z,972.00
2018-07-09T04:18:18.661Z,992.00
2018-07-09T04:19:18.607Z,1008.00
2018-07-09T04:20:18.555Z,1024.00
2018-07-09T04:21:18.501Z,1044.00
2018-07-09T04:22:18.446Z,1060.00
2018-07-09T04:23:18.396Z,1076.00
2018-07-09T04:24:18.337Z,1096.00
2018-07-09T04:25:18.284Z,1112.00
2018-07-09T04:26:18.238Z,1128.00
2018-07-09T04:27:18.175Z,1148.00
2018-07-09T04:28:18.122Z,1164.00
2018-07-09T04:29:18.067Z,1176.00
2018-07-09T04:30:18.012Z,1192.00
2018-07-09T04:31:17.967Z,1212.00
2018-07-09T04:32:17.906Z,1228.00
2018-07-09T04:33:17.855Z,1248.00
2018-07-09T04:34:17.799Z,1264.00
2018-07-09T04:35:17.741Z,1284.00
2018-07-09T04:36:17.694Z,1300.00
2018-07-09T04:37:17.643Z,1312.00
2018-07-09T04:38:17.581Z,1332.00
2018-07-09T04:39:17.527Z,1344.00
2018-07-09T04:40:17.473Z,1356.00
2018-07-09T04:41:17.419Z,1372.00
2018-07-09T04:42:17.367Z,1384.00
2018-07-09T04:43:17.319Z,1400.00
2018-07-09T04:44:17.260Z,1412.00
2018-07-09T04:45:17.203Z,1424.00
2018-07-09T04:46:17.148Z,1436.00
2018-07-09T04:47:17.095Z,1448.00
2018-07-09T04:48:17.043Z,1460.00
2018-07-09T04:49:16.987Z,1468.00
2018-07-09T04:50:16.933Z,1484.00
2018-07-09T04:51:16.877Z,1496.00
2018-07-09T04:52:16.830Z,1512.00
2018-07-09T04:53:16.772Z,1528.00
2018-07-09T04:54:16.716Z,1540.00
2018-07-09T04:55:16.662Z,1552.00
2018-07-09T04:56:16.609Z,1560.00
2018-07-09T04:57:16.554Z,1576.00
2018-07-09T04:58:16.501Z,1588.00
2018-07-09T04:59:16.448Z,1600.00
2018-07-09T05:00:16.393Z,1608.00
2018-07-09T05:01:16.340Z,1624.00
2018-07-09T05:02:16.290Z,1632.00
2018-07-09T05:03:16.233Z,1640.00
2018-07-09T05:04:16.179Z,1652.00
2018-07-09T05:05:16.125Z,1656.00
2018-07-09T05:06:16.074Z,1664.00
2018-07-09T05:07:16.019Z,1676.00
2018-07-09T05:08:15.964Z,1684.00
2018-07-09T05:09:15.909Z,1696.00
2018-07-09T05:10:15.856Z,1708.00
2018-07-09T05:11:15.802Z,1720.00
2018-07-09T05:12:15.751Z,1728.00
2018-07-09T05:13:15.696Z,1736.00
2018-07-09T05:14:15.644Z,1744.00
2018-07-09T05:15:15.588Z,1752.00
2018-07-09T05:16:15.537Z,1760.00
2018-07-09T05:17:15.482Z,1760.00
2018-07-09T05:18:15.427Z,1768.00
2018-07-09T05:19:15.377Z,1768.00
2018-07-09T05:20:15.339Z,1772.00
2018-07-09T05:21:15.269Z,1772.00
2018-07-09T05:22:15.216Z,1776.00
2018-07-09T05:23:15.165Z,1776.00
2018-07-09T05:24:15.110Z,1780.00
2018-07-09T05:25:15.057Z,1784.00
2018-07-09T05:26:15.009Z,1788.00
2018-07-09T05:27:14.950Z,1800.00
2018-07-09T05:28:14.897Z,1808.00
2018-07-09T05:29:14.845Z,1820.00
2018-07-09T05:30:14.789Z,1828.00
2018-07-09T05:31:14.742Z,1840.00
2018-07-09T05:32:14.687Z,1844.00
2018-07-09T05:33:14.649Z,1844.00
2018-07-09T05:34:14.579Z,1848.00
2018-07-09T05:35:14.526Z,1848.00
2018-07-09T05:36:14.474Z,1852.00
2018-07-09T05:37:14.421Z,1856.00
2018-07-09T05:38:14.366Z,1864.00
2018-07-09T05:39:14.318Z,1872.00
2018-07-09T05:40:14.263Z,1876.00
2018-07-09T05:41:14.210Z,1880.00
2018-07-09T05:42:14.164Z,1884.00
2018-07-09T05:43:14.103Z,1884.00
2018-07-09T05:44:14.058Z,1880.00
2018-07-09T05:45:13.999Z,1880.00
2018-07-09T05:46:13.949Z,1892.00
2018-07-09T05:47:13.897Z,1904.00
2018-07-09T05:48:13.842Z,1912.00
2018-07-09T05:49:13.790Z,1916.00
2018-07-09T05:50:13.736Z,1916.00
2018-07-09T05:51:13.683Z,1916.00
2018-07-09T05:52:13.634Z,1916.00
2018-07-09T05:53:13.585Z,1920.00
2018-07-09T05:54:13.526Z,1920.00
2018-07-09T05:55:13.473Z,1920.00
2018-07-09T05:56:13.423Z,1924.00
2018-07-09T05:57:13.368Z,1928.00
2018-07-09T05:58:13.317Z,1928.00
2018-07-09T05:59:13.264Z,1928.00
2018-07-09T06:00:13.213Z,1932.00
2018-07-09T06:01:13.163Z,1936.00
2018-07-09T06:02:13.108Z,1936.00
2018-07-09T06:03:13.060Z,1932.00
2018-07-09T06:04:13.014Z,1932.00
2018-07-09T06:05:12.954Z,1924.00
2018-07-09T06:06:12.900Z,1920.00
2018-07-09T06:07:12.851Z,1908.00
2018-07-09T06:08:12.796Z,1912.00
2018-07-09T06:09:12.745Z,1912.00
2018-07-09T06:10:12.692Z,1916.00
2018-07-09T06:11:12.669Z,1916.00
2018-07-09T06:12:12.590Z,1916.00
2018-07-09T06:13:12.539Z,1920.00
2018-07-09T06:14:12.486Z,1928.00
2018-07-09T06:15:12.435Z,1932.00
2018-07-09T06:16:12.384Z,1924.00
2018-07-09T06:17:12.330Z,1936.00
2018-07-09T06:18:12.280Z,1948.00
2018-07-09T06:19:12.228Z,2000.00
2018-07-09T06:20:12.177Z,2016.00
2018-07-09T06:21:12.126Z,2032.00
2018-07-09T06:22:12.073Z,2044.00
2018-07-09T06:23:12.023Z,2036.00
2018-07-09T06:24:11.970Z,1972.00
2018-07-09T06:25:11.936Z,1916.00
2018-07-09T06:26:11.877Z,1888.00
2018-07-09T06:27:11.821Z,1888.00
2018-07-09T06:28:11.767Z,1872.00
2018-07-09T06:29:11.716Z,1864.00
2018-07-09T06:30:11.665Z,1864.00
2018-07-09T06:31:11.616Z,1876.00
2018-07-09T06:32:11.563Z,1896.00
2018-07-09T06:33:11.512Z,1912.00
2018-07-09T06:34:11.462Z,1936.00
2018-07-09T06:35:11.410Z,1960.00
2018-07-09T06:36:11.396Z,1984.00
2018-07-09T06:37:11.313Z,1984.00
2018-07-09T06:38:11.256Z,1960.00
2018-07-09T06:39:11.212Z,1968.00
2018-07-09T06:40:11.159Z,2000.00
2018-07-09T06:41:11.107Z,2040.00
2018-07-09T06:42:11.081Z,2048.00
2018-07-09T06:43:11.004Z,2040.00
2018-07-09T06:44:10.954Z,2048.00
2018-07-09T06:45:10.905Z,2104.00
2018-07-09T06:46:10.853Z,2164.00
2018-07-09T06:47:10.804Z,2228.00
2018-07-09T06:48:10.786Z,2236.00
2018-07-09T06:49:10.705Z,2152.00
2018-07-09T06:50:10.718Z,2048.00
2018-07-09T06:51:10.601Z,1968.00
2018-07-09T06:52:10.551Z,1828.00
2018-07-09T06:53:10.504Z,1652.00
2018-07-09T06:54:10.454Z,1684.00
2018-07-09T06:55:10.402Z,1796.00
2018-07-09T06:56:10.355Z,1840.00
2018-07-09T06:57:10.315Z,1868.00
2018-07-09T06:58:10.253Z,1896.00
2018-07-09T06:59:10.202Z,1912.00
2018-07-09T07:00:10.152Z,1916.00
2018-07-09T07:01:10.104Z,1916.00
2018-07-09T07:02:10.053Z,1916.00
2018-07-09T07:03:10.004Z,1916.00
2018-07-09T07:04:09.953Z,1924.00
2018-07-09T07:05:09.906Z,1928.00
2018-07-09T07:06:09.853Z,1936.00
2018-07-09T07:07:09.806Z,1944.00
2018-07-09T07:08:09.754Z,1960.00
2018-07-09T07:09:09.861Z,1984.00
2018-07-09T07:10:09.654Z,2008.00
2018-07-09T07:11:09.606Z,2032.00
2018-07-09T07:12:09.556Z,2056.00
2018-07-09T07:13:09.508Z,2072.00
2018-07-09T07:14:09.456Z,2096.00
2018-07-09T07:15:09.408Z,2116.00
2018-07-09T07:16:09.359Z,2128.00
2018-07-09T07:17:09.309Z,2140.00
2018-07-09T07:18:09.259Z,2152.00
2018-07-09T07:19:09.212Z,2160.00
2018-07-09T07:20:09.161Z,2184.00
2018-07-09T07:21:09.140Z,2184.00
2018-07-09T07:22:09.062Z,2184.00
2018-07-09T07:23:09.013Z,2164.00
2018-07-09T07:24:08.964Z,2116.00
2018-07-09T07:25:08.919Z,2088.00
2018-07-09T07:26:08.865Z,2092.00
2018-07-09T07:27:08.817Z,2116.00
2018-07-09T07:28:08.768Z,2184.00
2018-07-09T07:29:08.721Z,2212.00
2018-07-09T07:30:08.670Z,2236.00
2018-07-09T07:31:08.621Z,2336.00
2018-07-09T07:32:08.572Z,2392.00
2018-07-09T07:33:08.577Z,2452.00
2018-07-09T07:34:08.478Z,2504.00
2018-07-09T07:35:08.426Z,2524.00
2018-07-09T07:36:08.377Z,2496.00
2018-07-09T07:37:08.327Z,2508.00
2018-07-09T07:38:08.278Z,2348.00
2018-07-09T07:39:08.231Z,2552.00
2018-07-09T07:40:08.181Z,2664.00
2018-07-09T07:41:08.133Z,2704.00
2018-07-09T07:42:08.083Z,2740.00
2018-07-09T07:43:08.039Z,2760.00
2018-07-09T07:44:07.987Z,2768.00
2018-07-09T07:45:07.938Z,2736.00
2018-07-09T07:46:07.889Z,2724.00
2018-07-09T07:47:07.842Z,2636.00
2018-07-09T07:48:07.792Z,2600.00
2018-07-09T07:49:07.745Z,2420.00
2018-07-09T07:50:07.725Z,2416.00
2018-07-09T07:51:07.648Z,2320.00
2018-07-09T07:52:07.601Z,2340.00
2018-07-09T07:53:07.552Z,2324.00
2018-07-09T07:54:07.503Z,2328.00
2018-07-09T07:55:07.455Z,2152.00
2018-07-09T07:56:07.405Z,2188.00
2018-07-09T07:57:07.358Z,2244.00
2018-07-09T07:58:07.308Z,2244.00
2018-07-09T07:59:07.265Z,2252.00
2018-07-09T08:00:07.214Z,2040.00
2018-07-09T08:01:07.165Z,1952.00
2018-07-09T08:02:07.116Z,2232.00
2018-07-09T08:03:07.068Z,2176.00
2018-07-09T08:04:07.020Z,2140.00
2018-07-09T08:05:06.972Z,2120.00
2018-07-09T08:06:06.922Z,1924.00
2018-07-09T08:07:06.876Z,2056.00
2018-07-09T08:08:06.833Z,2236.00
2018-07-09T08:09:06.779Z,2136.00
2018-07-09T08:10:06.740Z,2056.00
2018-07-09T08:11:11.072Z,2152.00
2018-07-09T08:13:00.533Z,2080.00
2018-07-09T08:13:29.006Z,2000.00
2018-07-09T08:14:06.539Z,1916.00
2018-07-09T08:15:06.492Z,1916.00
2018-07-09T08:16:06.444Z,1760.00
2018-07-09T08:17:06.397Z,1828.00
2018-07-09T08:18:06.347Z,1788.00
2018-07-09T08:19:06.300Z,1848.00
2018-07-09T08:20:06.251Z,1908.00
2018-07-09T08:21:06.205Z,2000.00
2018-07-09T08:22:06.162Z,2056.00
2018-07-09T08:23:06.113Z,2076.00
2018-07-09T08:24:06.063Z,2072.00
2018-07-09T08:25:06.202Z,2100.00
2018-07-09T08:26:05.981Z,2116.00
2018-07-09T08:27:05.923Z,2100.00
2018-07-09T08:28:05.876Z,2068.00
2018-07-09T08:29:05.825Z,2076.00
2018-07-09T08:30:05.785Z,2104.00
2018-07-09T08:31:05.896Z,2084.00
2018-07-09T08:32:05.704Z,2032.00
2018-07-09T08:33:05.638Z,1992.00
2018-07-09T08:34:05.589Z,1944.00
2018-07-09T08:35:05.541Z,1804.00
2018-07-09T08:36:05.494Z,1796.00
2018-07-09T08:37:05.447Z,1828.00
2018-07-09T08:38:05.520Z,1792.00
2018-07-09T08:39:05.357Z,1856.00
2018-07-09T08:40:05.311Z,1908.00
2018-07-09T08:41:05.281Z,1876.00
2018-07-09T08:42:05.212Z,1864.00
2018-07-09T08:43:05.164Z,1792.00
2018-07-09T08:44:05.125Z,1736.00
2018-07-09T08:45:05.072Z,1776.00
2018-07-09T08:46:05.024Z,1920.00
2018-07-09T08:47:04.998Z,1916.00
2018-07-09T08:48:04.942Z,1932.00
2018-07-09T08:49:04.884Z,1944.00
2018-07-09T08:50:04.837Z,1956.00
2018-07-09T08:51:04.792Z,1972.00
2018-07-09T08:52:04.744Z,1996.00
2018-07-09T08:53:04.707Z,2024.00
2018-07-09T08:54:04.655Z,2048.00
2018-07-09T08:55:04.607Z,2084.00
2018-07-09T08:56:04.559Z,2124.00
2018-07-09T08:57:04.515Z,2160.00
2018-07-09T08:58:04.466Z,2200.00
2018-07-09T08:59:04.419Z,2240.00
2018-07-09T09:00:04.375Z,2268.00
2018-07-09T09:01:04.328Z,2312.00
2018-07-09T09:02:04.283Z,2352.00
2018-07-09T09:03:04.234Z,2396.00
2018-07-09T09:04:04.189Z,2432.00
2018-07-09T09:05:04.143Z,2460.00
2018-07-09T09:06:04.096Z,2468.00
2018-07-09T09:07:04.049Z,2472.00
2018-07-09T09:08:04.011Z,2480.00
2018-07-09T09:09:03.960Z,2480.00
2018-07-09T09:10:03.975Z,2420.00
2018-07-09T09:11:03.867Z,2400.00
2018-07-09T09:12:03.825Z,2492.00
2018-07-09T09:13:03.774Z,2528.00
2018-07-09T09:14:03.728Z,2488.00
2018-07-09T09:15:03.688Z,2464.00
2018-07-09T09:16:03.637Z,2516.00
2018-07-09T09:17:03.591Z,2492.00
2018-07-09T09:18:03.548Z,2392.00
2018-07-09T09:19:03.500Z,2232.00
2018-07-09T09:20:03.454Z,2316.00
2018-07-09T09:21:03.410Z,2292.00
2018-07-09T09:22:03.363Z,2212.00
2018-07-09T09:23:03.318Z,2224.00
2018-07-09T09:24:03.283Z,2244.00
2018-07-09T09:25:03.229Z,2208.00
2018-07-09T09:26:03.181Z,2104.00
2018-07-09T09:27:03.136Z,1996.00
2018-07-09T09:28:03.091Z,1856.00
2018-07-09T09:29:03.051Z,1828.00
2018-07-09T09:30:03.000Z,1720.00
2018-07-09T09:31:02.957Z,1800.00
2018-07-09T09:32:02.911Z,1892.00
2018-07-09T09:33:02.866Z,1852.00
2018-07-09T09:34:02.819Z,1852.00
2018-07-09T09:35:02.775Z,1888.00
2018-07-09T09:36:02.729Z,1868.00
2018-07-09T09:37:02.683Z,1856.00
2018-07-09T09:38:02.644Z,1852.00
2018-07-09T09:39:02.590Z,1852.00
2018-07-09T09:40:02.545Z,1852.00
2018-07-09T09:41:02.504Z,1848.00
2018-07-09T09:42:02.456Z,1848.00
2018-07-09T09:43:02.477Z,1848.00
2018-07-09T09:44:02.367Z,1852.00
2018-07-09T09:45:02.320Z,1852.00
2018-07-09T09:46:02.275Z,1852.00
2018-07-09T09:47:02.230Z,1848.00
2018-07-09T09:48:02.188Z,1844.00
2018-07-09T09:49:02.144Z,1844.00
2018-07-09T09:50:02.096Z,1848.00
2018-07-09T09:51:02.051Z,1844.00
2018-07-09T09:52:02.006Z,1840.00
2018-07-09T09:53:01.960Z,1844.00
2018-07-09T09:54:01.914Z,1844.00
2018-07-09T09:55:01.890Z,1840.00
2018-07-09T09:56:01.827Z,1844.00
2018-07-09T09:57:01.781Z,1848.00
2018-07-09T09:58:01.740Z,1852.00
2018-07-09T09:59:01.693Z,1860.00
2018-07-09T10:00:01.648Z,1864.00
2018-07-09T10:01:01.628Z,1864.00
2018-07-09T10:02:01.556Z,1864.00
2018-07-09T10:03:01.512Z,1864.00
2018-07-09T10:04:01.469Z,1872.00
2018-07-09T10:05:01.424Z,1868.00
2018-07-09T10:06:01.377Z,1872.00
2018-07-09T10:07:01.334Z,1868.00
2018-07-09T10:08:01.288Z,1868.00
2018-07-09T10:09:01.245Z,1868.00
2018-07-09T10:10:01.201Z,1872.00
2018-07-09T10:11:01.156Z,1872.00
2018-07-09T10:12:01.113Z,1872.00
2018-07-09T10:13:01.067Z,1872.00
2018-07-09T10:14:01.022Z,1876.00
2018-07-09T10:15:00.976Z,1880.00
2018-07-09T10:16:00.934Z,1880.00
2018-07-09T10:17:00.974Z,1884.00
2018-07-09T10:18:00.843Z,1884.00
2018-07-09T10:19:00.799Z,1888.00
2018-07-09T10:20:00.755Z,1892.00
2018-07-09T10:21:00.710Z,1888.00
2018-07-09T10:22:00.667Z,1884.00
2018-07-09T10:23:00.644Z,1884.00
2018-07-09T10:24:00.578Z,1880.00
2018-07-09T10:25:00.533Z,1876.00
2018-07-09T10:26:00.488Z,1876.00
2018-07-09T10:27:00.443Z,1868.00
2018-07-09T10:28:00.403Z,1872.00
2018-07-09T10:29:00.357Z,1884.00
2018-07-09T10:30:00.311Z,1872.00
2018-07-09T10:31:00.267Z,1872.00
2018-07-09T10:32:00.223Z,1868.00
2018-07-09T10:33:00.179Z,1872.00
2018-07-09T10:34:00.133Z,1868.00
2018-07-09T10:35:00.092Z,1876.00
2018-07-09T10:36:00.047Z,1868.00
2018-07-09T10:37:00.006Z,1884.00
2018-07-09T10:37:59.962Z,1876.00
2018-07-09T10:38:59.913Z,1888.00
2018-07-09T10:39:59.872Z,1896.00
2018-07-09T10:40:59.827Z,1892.00
2018-07-09T10:41:59.781Z,1900.00
2018-07-09T10:42:59.738Z,1892.00
2018-07-09T10:43:59.694Z,1888.00
2018-07-09T10:44:59.652Z,1888.00
2018-07-09T10:45:59.606Z,1888.00
2018-07-09T10:46:59.617Z,1880.00
2018-07-09T10:47:59.521Z,1880.00
2018-07-09T10:48:59.477Z,1884.00
2018-07-09T10:49:59.437Z,1884.00
2018-07-09T10:50:59.392Z,1892.00
2018-07-09T10:51:59.344Z,1900.00
2018-07-09T10:52:59.306Z,1900.00
2018-07-09T10:53:59.256Z,1888.00
2018-07-09T10:54:59.213Z,1888.00
2018-07-09T10:55:59.171Z,1888.00
2018-07-09T10:56:59.126Z,1880.00
2018-07-09T10:57:59.082Z,1872.00
2018-07-09T10:58:59.039Z,1872.00
2018-07-09T10:59:58.998Z,1880.00
2018-07-09T11:00:58.953Z,1884.00
2018-07-09T11:01:58.909Z,1888.00
2018-07-09T11:02:58.866Z,1884.00
2018-07-09T11:03:58.824Z,1884.00
2018-07-09T11:04:58.780Z,1888.00
2018-07-09T11:05:58.735Z,1880.00
2018-07-09T11:06:58.695Z,1888.00
2018-07-09T11:07:58.659Z,1896.00
2018-07-09T11:08:58.606Z,1904.00
2018-07-09T11:09:58.562Z,1900.00
2018-07-09T11:10:58.520Z,1892.00
2018-07-09T11:11:58.475Z,1884.00
2018-07-09T11:12:58.434Z,1884.00
2018-07-09T11:13:58.393Z,1888.00
2018-07-09T11:14:58.346Z,1888.00
2018-07-09T11:15:58.303Z,1888.00
2018-07-09T11:16:58.261Z,1904.00
2018-07-09T11:17:58.221Z,1896.00
2018-07-09T11:18:58.174Z,1896.00
2018-07-09T11:19:58.130Z,1900.00
2018-07-09T11:20:58.090Z,1896.00
2018-07-09T11:21:58.045Z,1872.00
2018-07-09T11:22:58.002Z,1868.00
2018-07-09T11:23:57.960Z,1872.00
2018-07-09T11:24:57.916Z,1876.00
2018-07-09T11:25:57.875Z,1884.00
2018-07-09T11:26:57.832Z,1888.00
2018-07-09T11:27:57.788Z,1908.00
2018-07-09T11:28:57.747Z,1924.00
2018-07-09T11:29:57.703Z,1940.00
2018-07-09T11:30:57.661Z,1956.00
2018-07-09T11:31:57.619Z,1980.00
2018-07-09T11:32:57.577Z,1976.00
2018-07-09T11:33:57.532Z,1968.00
2018-07-09T11:34:57.490Z,1956.00
2018-07-09T11:35:57.500Z,1952.00
2018-07-09T11:36:57.406Z,1956.00
2018-07-09T11:37:57.364Z,1972.00
2018-07-09T11:38:57.323Z,1968.00
2018-07-09T11:39:57.278Z,1952.00
2018-07-09T11:40:57.238Z,1944.00
2018-07-09T11:41:57.193Z,1944.00
2018-07-09T11:42:57.157Z,1952.00
2018-07-09T11:43:57.113Z,1968.00
2018-07-09T11:44:57.072Z,2000.00
2018-07-09T11:45:57.025Z,2024.00
2018-07-09T11:46:57.001Z,2052.00
2018-07-09T11:47:56.938Z,2060.00
2018-07-09T11:48:56.897Z,2064.00
2018-07-09T11:49:56.854Z,2104.00
2018-07-09T11:50:56.811Z,2152.00
2018-07-09T11:51:56.771Z,2212.00
2018-07-09T11:52:56.738Z,2292.00
2018-07-09T11:53:56.687Z,2308.00
2018-07-09T11:54:56.645Z,2316.00
2018-07-09T11:55:56.602Z,2292.00
2018-07-09T11:56:56.565Z,2232.00
2018-07-09T11:57:56.517Z,2132.00
2018-07-09T11:58:56.515Z,2120.00
2018-07-09T11:59:56.447Z,2164.00
2018-07-09T12:00:56.390Z,2276.00
2018-07-09T12:01:56.353Z,2372.00
2018-07-09T12:02:56.318Z,2356.00
2018-07-09T12:03:56.268Z,2320.00
2018-07-09T12:04:56.222Z,2276.00
2018-07-09T12:05:56.185Z,2204.00
2018-07-09T12:06:56.138Z,2136.00
2018-07-09T12:07:56.098Z,2120.00
2018-07-09T12:08:56.057Z,2184.00
2018-07-09T12:09:56.011Z,2240.00
2018-07-09T12:10:55.969Z,2268.00
2018-07-09T12:11:55.927Z,2304.00
2018-07-09T12:12:55.885Z,2356.00
2018-07-09T12:13:55.842Z,2452.00
2018-07-09T12:14:55.800Z,2528.00
2018-07-09T12:15:55.759Z,2412.00
2018-07-09T12:16:55.716Z,2396.00
2018-07-09T12:17:55.673Z,2352.00
2018-07-09T12:18:55.630Z,2308.00
2018-07-09T12:19:55.589Z,1964.00
2018-07-09T12:20:55.548Z,2248.00
2018-07-09T12:21:55.509Z,2188.00
2018-07-09T12:22:55.462Z,2104.00
2018-07-09T12:23:55.423Z,2096.00
2018-07-09T12:24:55.388Z,2000.00