createdAt,value
2024-01-24T00:00:25.531Z,-1.90
2024-01-24T00:02:28.269Z,-1.85
2024-01-24T00:04:31.059Z,-1.91
2024-01-24T00:06:33.896Z,-1.97
2024-01-24T00:08:36.630Z,-1.91
2024-01-24T00:10:39.382Z,-1.95
2024-01-24T00:12:42.127Z,-1.89
2024-01-24T00:14:44.876Z,-1.98
2024-01-24T00:16:47.598Z,-2.03
2024-01-24T00:18:50.482Z,-2.01
2024-01-24T00:20:55.315Z,-2.08
2024-01-24T00:22:58.139Z,-2.09
2024-01-24T00:25:00.863Z,-2.02
2024-01-24T00:27:03.680Z,-1.97
2024-01-24T00:29:06.414Z,-2.09
2024-01-24T00:31:09.546Z,-2.19
2024-01-24T00:33:12.403Z,-2.07
2024-01-24T00:35:15.299Z,-2.20
2024-01-24T00:37:18.104Z,-2.13
2024-01-24T00:39:20.856Z,-2.10
2024-01-24T00:41:23.693Z,-2.08
2024-01-24T00:43:27.216Z,-2.08
2024-01-24T00:45:30.044Z,-2.10
2024-01-24T00:47:32.996Z,-2.12
2024-01-24T00:49:35.833Z,-2.17
2024-01-24T00:51:38.902Z,-2.16
2024-01-24T00:53:41.699Z,-2.28
2024-01-24T00:55:47.163Z,-2.44
2024-01-24T00:57:50.062Z,-2.30
2024-01-24T00:59:52.825Z,-2.45
2024-01-24T01:01:55.622Z,-2.41
2024-01-24T01:03:58.484Z,-2.36
2024-01-24T01:06:01.270Z,-2.31
2024-01-24T01:08:04.317Z,-2.40
2024-01-24T01:10:09.608Z,-2.37
2024-01-24T01:12:12.408Z,-2.41
2024-01-24T01:14:15.172Z,-2.38
2024-01-24T01:16:17.908Z,-2.34
2024-01-24T01:18:20.662Z,-2.31
2024-01-24T01:20:23.394Z,-2.37
2024-01-24T01:22:26.190Z,-2.56
2024-01-24T01:24:28.961Z,-2.41
2024-01-24T01:26:34.020Z,-2.42
2024-01-24T01:28:36.770Z,-2.42
2024-01-24T01:30:40.154Z,-2.42
2024-01-24T01:32:43.268Z,-2.46
2024-01-24T01:34:46.130Z,-2.45
2024-01-24T01:36:48.959Z,-2.43
2024-01-24T01:38:51.780Z,-2.46
2024-01-24T01:40:54.541Z,-2.55
2024-01-24T01:42:57.846Z,-2.48
2024-01-24T01:45:00.617Z,-2.64
2024-01-24T01:47:03.907Z,-2.51
2024-01-24T01:49:08.334Z,-2.52
2024-01-24T01:51:12.601Z,-2.58
2024-01-24T01:53:17.141Z,-2.64
2024-01-24T01:55:20.078Z,-2.57
2024-01-24T01:57:22.958Z,-2.52
2024-01-24T01:59:27.069Z,-2.46
2024-01-24T02:01:30.039Z,-2.52
2024-01-24T02:03:33.221Z,-2.46
2024-01-24T02:05:38.902Z,-2.48
2024-01-24T02:07:45.308Z,-2.63
2024-01-24T02:09:48.300Z,-2.56
2024-01-24T02:11:51.158Z,-2.52
2024-01-24T02:14:00.678Z,-2.61
2024-01-24T02:16:04.776Z,-2.78
2024-01-24T02:18:07.675Z,-2.70
2024-01-24T02:20:13.575Z,-2.65
2024-01-24T02:22:16.351Z,-2.60
2024-01-24T02:24:19.174Z,-2.54
2024-01-24T02:26:21.961Z,-2.58
2024-01-24T02:28:24.984Z,-2.68
2024-01-24T02:30:27.784Z,-2.55
2024-01-24T02:32:30.578Z,-2.37
2024-01-24T02:34:33.542Z,-2.33
2024-01-24T02:36:36.501Z,-2.44
2024-01-24T02:38:39.245Z,-2.29
2024-01-24T02:40:42.145Z,-2.45
2024-01-24T02:42:44.936Z,-2.45
2024-01-24T02:44:47.831Z,-2.40
2024-01-24T02:46:50.588Z,-2.48
2024-01-24T02:48:53.474Z,-2.42
2024-01-24T02:50:56.310Z,-2.36
2024-01-24T02:52:59.165Z,-2.32
2024-01-24T02:55:02.078Z,-2.52
2024-01-24T02:57:05.997Z,-2.59
2024-01-24T02:59:08.789Z,-2.68
2024-01-24T03:01:11.706Z,-2.48
2024-01-24T03:03:14.549Z,-2.53
2024-01-24T03:05:17.359Z,-2.41
2024-01-24T03:07:20.131Z,-2.41
2024-01-24T03:09:23.468Z,-2.51
2024-01-24T03:11:26.519Z,-2.47
2024-01-24T03:13:29.326Z,-2.51
2024-01-24T03:15:32.182Z,-2.68
2024-01-24T03:17:35.258Z,-2.66
2024-01-24T03:19:38.114Z,-2.58
2024-01-24T03:21:41.763Z,-2.52
2024-01-24T03:23:45.172Z,-2.70
2024-01-24T03:25:47.923Z,-2.79
2024-01-24T03:27:50.718Z,-2.66
2024-01-24T03:29:53.610Z,-2.59
2024-01-24T03:31:56.336Z,-2.55
2024-01-24T03:33:59.207Z,-2.70
2024-01-24T03:36:02.009Z,-2.75
2024-01-24T03:38:05.566Z,-2.59
2024-01-24T03:40:08.937Z,-2.53
2024-01-24T03:42:11.687Z,-2.59
2024-01-24T03:44:14.471Z,-2.58
2024-01-24T03:46:21.384Z,-2.53
2024-01-24T03:48:24.387Z,-2.44
2024-01-24T03:50:27.176Z,-2.36
2024-01-24T03:52:30.293Z,-2.34
2024-01-24T03:54:33.099Z,-2.32
2024-01-24T03:56:35.875Z,-2.25
2024-01-24T03:58:38.807Z,-2.15
2024-01-24T04:00:41.629Z,-2.18
2024-01-24T04:02:44.446Z,-2.24
2024-01-24T04:04:47.217Z,-2.27
2024-01-24T04:06:50.208Z,-2.19
2024-01-24T04:08:53.060Z,-2.16
2024-01-24T04:10:55.974Z,-2.14
2024-01-24T04:12:58.750Z,-2.09
2024-01-24T04:15:01.622Z,-1.88
2024-01-24T04:17:04.373Z,-1.84
2024-01-24T04:19:07.928Z,-1.90
2024-01-24T04:21:10.700Z,-1.86
2024-01-24T04:23:13.493Z,-1.86
2024-01-24T04:25:16.403Z,-1.78
2024-01-24T04:27:19.457Z,-1.77
2024-01-24T04:29:22.209Z,-1.77
2024-01-24T04:31:24.949Z,-1.77
2024-01-24T04:33:27.769Z,-1.73
2024-01-24T04:35:30.664Z,-1.66
2024-01-24T04:37:33.407Z,-1.69
2024-01-24T04:39:36.165Z,-1.57
2024-01-24T04:41:41.294Z,-1.47
2024-01-24T04:43:44.288Z,-1.42
2024-01-24T04:45:47.163Z,-1.34
2024-01-24T04:47:49.972Z,-1.35
2024-01-24T04:49:52.843Z,-1.28
2024-01-24T04:51:55.696Z,-1.37
2024-01-24T04:53:58.462Z,-1.38
2024-01-24T04:56:01.237Z,-1.42
2024-01-24T04:58:04.500Z,-1.33
2024-01-24T05:00:09.274Z,-1.23
2024-01-24T05:02:12.018Z,-1.13
2024-01-24T05:04:14.857Z,-1.11
2024-01-24T05:06:17.745Z,-1.01
2024-01-24T05:08:20.524Z,-0.96
2024-01-24T05:10:23.277Z,-1.09
2024-01-24T05:12:26.073Z,-1.06
2024-01-24T05:14:29.515Z,-0.98
2024-01-24T05:16:32.284Z,-0.84
2024-01-24T05:18:35.143Z,-0.78
2024-01-24T05:20:38.411Z,-0.78
2024-01-24T05:22:41.184Z,-0.73
2024-01-24T05:24:47.429Z,-0.75
2024-01-24T05:26:50.197Z,-0.75
2024-01-24T05:28:52.969Z,-0.62
2024-01-24T05:30:55.817Z,-0.55
2024-01-24T05:32:59.234Z,-0.44
2024-01-24T05:35:02.225Z,-0.37
2024-01-24T05:37:05.112Z,-0.40
2024-01-24T05:39:08.818Z,-0.47
2024-01-24T05:41:11.780Z,-0.40
2024-01-24T05:43:14.559Z,-0.30
2024-01-24T05:45:17.315Z,-0.15
2024-01-24T05:47:20.060Z,-0.18
2024-01-24T05:49:22.907Z,-0.14
2024-01-24T05:51:25.764Z,-0.16
2024-01-24T05:53:28.863Z,-0.06
2024-01-24T05:55:31.672Z,0.02
2024-01-24T05:57:34.429Z,0.10
2024-01-24T05:59:37.328Z,0.13
2024-01-24T06:01:40.273Z,0.17
2024-01-24T06:03:43.208Z,0.07
2024-01-24T06:05:46.240Z,0.11
2024-01-24T06:07:50.933Z,0.13
2024-01-24T06:09:53.828Z,0.19
2024-01-24T06:11:56.662Z,0.23
2024-01-24T06:13:59.509Z,0.31
2024-01-24T06:16:02.999Z,0.36
2024-01-24T06:18:05.973Z,0.36
2024-01-24T06:20:10.420Z,0.51
2024-01-24T06:22:13.210Z,0.64
2024-01-24T06:24:16.285Z,0.73
2024-01-24T06:26:19.109Z,0.86
2024-01-24T06:28:21.850Z,0.95
2024-01-24T06:30:26.745Z,1.00
2024-01-24T06:32:30.929Z,1.07
2024-01-24T06:34:33.763Z,1.09
2024-01-24T06:36:36.707Z,1.21
2024-01-24T06:38:39.472Z,1.33
2024-01-24T06:40:42.366Z,1.40
2024-01-24T06:42:45.128Z,1.46
2024-01-24T06:44:47.868Z,1.55
2024-01-24T06:46:50.645Z,1.56
2024-01-24T06:48:53.777Z,1.57
2024-01-24T06:50:56.676Z,1.69
2024-01-24T06:52:59.822Z,1.76
2024-01-24T06:55:03.077Z,1.71
2024-01-24T06:57:05.820Z,1.84
2024-01-24T06:59:08.599Z,1.84
2024-01-24T07:01:14.793Z,1.92
2024-01-24T07:03:20.368Z,1.92
2024-01-24T07:05:24.996Z,1.93
2024-01-24T07:07:27.804Z,1.96
2024-01-24T07:09:30.710Z,1.97
2024-01-24T07:11:33.605Z,2.03
2024-01-24T07:13:37.829Z,2.04
2024-01-24T07:15:41.000Z,2.09
2024-01-24T07:17:44.159Z,2.14
2024-01-24T07:19:48.367Z,2.12
2024-01-24T07:21:52.296Z,2.11
2024-01-24T07:23:55.602Z,2.15
2024-01-24T07:25:58.704Z,2.21
2024-01-24T07:28:01.479Z,2.33
2024-01-24T07:30:05.727Z,2.32
2024-01-24T07:32:11.166Z,2.32
2024-01-24T07:34:14.010Z,2.34
2024-01-24T07:36:17.056Z,2.37
2024-01-24T07:38:20.054Z,2.37
2024-01-24T07:40:22.789Z,2.43
2024-01-24T07:42:25.535Z,2.39
2024-01-24T07:44:28.319Z,2.46
2024-01-24T07:46:33.931Z,2.48
2024-01-24T07:48:37.541Z,2.52
2024-01-24T07:50:40.518Z,2.53
2024-01-24T07:52:44.754Z,2.48
2024-01-24T07:54:47.670Z,2.55
2024-01-24T07:56:50.473Z,2.65
2024-01-24T07:58:54.414Z,2.71
2024-01-24T08:00:57.392Z,2.67
2024-01-24T08:03:00.406Z,2.62
2024-01-24T08:05:03.882Z,2.59
2024-01-24T08:07:07.010Z,2.59
2024-01-24T08:09:11.240Z,2.60
2024-01-24T08:11:16.442Z,2.52
2024-01-24T08:13:20.233Z,2.55
2024-01-24T08:15:23.030Z,2.61
2024-01-24T08:17:26.597Z,2.54
2024-01-24T08:19:29.646Z,2.51
2024-01-24T08:21:32.890Z,2.58
2024-01-24T08:23:42.878Z,2.66
2024-01-24T08:25:51.946Z,2.65
2024-01-24T08:27:54.885Z,2.62
2024-01-24T08:29:58.369Z,2.67
2024-01-24T08:32:01.345Z,2.69
2024-01-24T08:34:04.309Z,2.75
2024-01-24T08:36:07.140Z,2.72
2024-01-24T08:38:10.974Z,2.66
2024-01-24T08:40:13.783Z,2.67
2024-01-24T08:42:16.649Z,2.66
2024-01-24T08:44:19.564Z,2.70
2024-01-24T08:46:22.360Z,2.67
2024-01-24T08:48:26.292Z,2.71
2024-01-24T08:50:29.197Z,2.67
2024-01-24T08:52:36.165Z,2.74
2024-01-24T08:54:39.567Z,2.70
2024-01-24T08:56:42.614Z,2.63
2024-01-24T08:58:45.781Z,2.74
2024-01-24T09:00:48.731Z,2.67
2024-01-24T09:02:51.832Z,2.72
2024-01-24T09:04:56.366Z,2.68
2024-01-24T09:06:59.301Z,2.72
2024-01-24T09:09:02.258Z,2.80
2024-01-24T09:11:05.591Z,2.67
2024-01-24T09:13:08.556Z,2.68
2024-01-24T09:15:11.439Z,2.66
2024-01-24T09:17:14.981Z,2.65
2024-01-24T09:19:18.192Z,2.65
2024-01-24T09:21:21.129Z,2.72
2024-01-24T09:23:24.006Z,2.84
2024-01-24T09:25:26.936Z,2.77
2024-01-24T09:27:30.241Z,2.85
2024-01-24T09:29:33.048Z,2.94
2024-01-24T09:31:35.885Z,2.86
2024-01-24T09:33:40.191Z,2.87
2024-01-24T09:35:45.316Z,2.93
2024-01-24T09:37:48.166Z,3.04
2024-01-24T09:39:52.282Z,3.10
2024-01-24T09:41:57.089Z,3.02
2024-01-24T09:44:05.106Z,3.12
2024-01-24T09:46:13.589Z,3.01
2024-01-24T09:48:18.156Z,2.96
2024-01-24T09:50:23.289Z,3.14
2024-01-24T09:52:28.064Z,3.10
2024-01-24T09:54:32.739Z,3.11
2024-01-24T09:56:39.753Z,3.26
2024-01-24T09:58:42.584Z,3.28
2024-01-24T10:00:45.772Z,3.23
2024-01-24T10:02:48.982Z,3.26
2024-01-24T10:04:53.479Z,3.37
2024-01-24T10:06:56.986Z,3.45
2024-01-24T10:09:00.552Z,3.53
2024-01-24T10:11:03.436Z,3.40
2024-01-24T10:13:07.833Z,3.34
2024-01-24T10:15:11.475Z,3.31
2024-01-24T10:17:14.961Z,3.35
2024-01-24T10:19:22.568Z,3.37
2024-01-24T10:21:27.236Z,3.37
2024-01-24T10:23:30.710Z,3.38
2024-01-24T10:25:33.543Z,3.48
2024-01-24T10:27:38.731Z,3.44
2024-01-24T10:29:44.196Z,3.56
2024-01-24T10:31:47.451Z,3.56
2024-01-24T10:33:55.273Z,3.57
2024-01-24T10:36:03.038Z,3.54
2024-01-24T10:38:13.828Z,3.48
2024-01-24T10:40:17.721Z,3.39
2024-01-24T10:42:23.825Z,3.47
2024-01-24T10:44:26.856Z,3.54
2024-01-24T10:46:30.258Z,3.60
2024-01-24T10:48:36.410Z,3.48
2024-01-24T10:50:51.649Z,3.49
2024-01-24T10:53:00.202Z,3.54
2024-01-24T10:55:14.761Z,3.63
2024-01-24T10:57:23.495Z,3.59
2024-01-24T10:59:36.597Z,3.70
2024-01-24T11:01:39.463Z,3.73
2024-01-24T11:03:43.912Z,3.66
2024-01-24T11:05:57.878Z,3.71
2024-01-24T11:08:23.682Z,3.70
2024-01-24T11:10:35.393Z,3.74
2024-01-24T11:12:38.334Z,3.80
2024-01-24T11:14:46.683Z,3.82
2024-01-24T11:16:49.506Z,3.92
2024-01-24T11:18:53.063Z,3.94
2024-01-24T11:21:01.094Z,4.11
2024-01-24T11:23:36.486Z,4.19
2024-01-24T11:25:39.554Z,4.13
2024-01-24T11:27:44.893Z,4.15
2024-01-24T11:29:47.780Z,4.03
2024-01-24T11:31:50.694Z,4.12
2024-01-24T11:34:15.554Z,4.16
2024-01-24T11:36:18.628Z,4.28
2024-01-24T11:38:26.675Z,4.40
2024-01-24T11:40:37.474Z,4.34
2024-01-24T11:42:44.585Z,4.49
2024-01-24T11:44:48.484Z,4.43
2024-01-24T11:46:53.113Z,4.41
2024-01-24T11:49:05.557Z,4.54
2024-01-24T11:51:11.858Z,4.58
2024-01-24T11:53:14.611Z,4.54
2024-01-24T11:55:17.416Z,4.61
2024-01-24T11:57:20.467Z,4.58
2024-01-24T11:59:23.315Z,4.56
2024-01-24T12:01:26.323Z,4.57
2024-01-24T12:03:29.235Z,4.51
2024-01-24T12:05:32.058Z,4.66
2024-01-24T12:07:35.070Z,4.56
2024-01-24T12:09:37.952Z,4.60
2024-01-24T12:11:40.732Z,4.55
2024-01-24T12:13:43.743Z,4.60
2024-01-24T12:15:47.398Z,4.54
2024-01-24T12:17:50.481Z,4.59
2024-01-24T12:19:54.423Z,4.51
2024-01-24T12:21:59.529Z,4.54
2024-01-24T12:24:02.751Z,4.56
2024-01-24T12:26:05.864Z,4.45
2024-01-24T12:28:09.382Z,4.50
2024-01-24T12:30:14.308Z,4.48
2024-01-24T12:32:18.610Z,4.58
2024-01-24T12:34:22.690Z,4.63
2024-01-24T12:36:26.100Z,4.57
2024-01-24T12:38:29.038Z,4.54
2024-01-24T12:40:33.027Z,4.56
2024-01-24T12:42:36.476Z,4.53
2024-01-24T12:44:39.535Z,4.58
2024-01-24T12:46:42.400Z,4.56
2024-01-24T12:48:48.643Z,4.58
2024-01-24T12:50:51.838Z,4.64
2024-01-24T12:52:54.940Z,4.59
2024-01-24T12:54:57.796Z,4.64
2024-01-24T12:57:00.644Z,4.72
2024-01-24T12:59:03.598Z,4.83
2024-01-24T13:01:06.551Z,4.81
2024-01-24T13:03:09.341Z,4.81
2024-01-24T13:05:12.415Z,4.87
2024-01-24T13:07:15.530Z,4.87
2024-01-24T13:09:18.849Z,4.98
2024-01-24T13:11:21.727Z,4.88
2024-01-24T13:13:24.663Z,4.92
2024-01-24T13:15:27.519Z,4.81
2024-01-24T13:17:30.366Z,4.78
2024-01-24T13:19:33.373Z,4.60
2024-01-24T13:21:40.431Z,4.63
2024-01-24T13:23:45.525Z,4.75
2024-01-24T13:25:48.433Z,4.74
2024-01-24T13:27:51.312Z,4.84
2024-01-24T13:29:54.565Z,4.84
2024-01-24T13:31:57.382Z,4.90
2024-01-24T13:34:00.319Z,4.89
2024-01-24T13:36:03.263Z,4.81
2024-01-24T13:38:06.043Z,4.87
2024-01-24T13:40:13.149Z,4.85
2024-01-24T13:42:16.693Z,4.90
2024-01-24T13:44:19.520Z,4.99
2024-01-24T13:46:22.369Z,5.07
2024-01-24T13:48:25.345Z,5.14
2024-01-24T13:50:28.219Z,5.28
2024-01-24T13:52:31.244Z,5.34
2024-01-24T13:54:34.044Z,5.44
2024-01-24T13:56:36.964Z,5.54
2024-01-24T13:58:39.816Z,5.58
2024-01-24T14:00:43.450Z,5.71
2024-01-24T14:02:46.893Z,5.53
2024-01-24T14:04:50.924Z,5.60
2024-01-24T14:06:54.483Z,5.67
2024-01-24T14:08:57.603Z,5.58
2024-01-24T14:11:00.744Z,5.55
2024-01-24T14:13:04.196Z,5.51
2024-01-24T14:15:15.412Z,5.51
2024-01-24T14:17:26.590Z,5.52
2024-01-24T14:19:29.529Z,5.56
2024-01-24T14:21:33.702Z,5.49
2024-01-24T14:23:36.545Z,5.47
2024-01-24T14:25:39.503Z,5.43
2024-01-24T14:27:44.221Z,5.38
2024-01-24T14:29:47.080Z,5.37
2024-01-24T14:31:49.800Z,5.37
2024-01-24T14:33:52.798Z,5.38
2024-01-24T14:35:55.616Z,5.44
2024-01-24T14:37:59.298Z,5.44
2024-01-24T14:40:02.352Z,5.41
2024-01-24T14:42:08.545Z,5.28
2024-01-24T14:44:11.509Z,5.31
2024-01-24T14:46:14.265Z,5.28
2024-01-24T14:48:17.082Z,5.28
2024-01-24T14:50:19.895Z,5.33
2024-01-24T14:52:22.709Z,5.23
2024-01-24T14:54:25.666Z,5.28
2024-01-24T14:56:28.441Z,5.29
2024-01-24T14:58:31.327Z,5.25
2024-01-24T15:00:34.201Z,5.26
2024-01-24T15:02:40.659Z,5.20
2024-01-24T15:04:43.590Z,5.09
2024-01-24T15:06:46.502Z,5.04
2024-01-24T15:08:49.277Z,5.03
2024-01-24T15:10:52.174Z,4.92
2024-01-24T15:12:55.145Z,4.89
2024-01-24T15:14:57.881Z,4.84
2024-01-24T15:17:00.785Z,4.80
2024-01-24T15:19:04.522Z,4.78
2024-01-24T15:21:11.507Z,4.78
2024-01-24T15:23:16.355Z,4.70
2024-01-24T15:25:19.902Z,4.72
2024-01-24T15:27:25.091Z,4.53
2024-01-24T15:29:29.193Z,4.45
2024-01-24T15:31:32.281Z,4.32
2024-01-24T15:33:35.586Z,4.26
2024-01-24T15:35:38.766Z,4.21
2024-01-24T15:37:42.850Z,4.18
2024-01-24T15:39:45.834Z,4.14
2024-01-24T15:41:48.690Z,4.24
2024-01-24T15:43:51.456Z,4.47
2024-01-24T15:45:54.748Z,4.57
2024-01-24T15:47:57.747Z,4.68
2024-01-24T15:50:00.991Z,4.82
2024-01-24T15:52:04.082Z,4.89
2024-01-24T15:54:06.923Z,4.87
2024-01-24T15:56:10.212Z,5.01
2024-01-24T15:58:13.018Z,5.00
2024-01-24T16:00:16.770Z,5.03
2024-01-24T16:02:19.585Z,4.94
2024-01-24T16:04:22.795Z,5.02
2024-01-24T16:06:26.116Z,5.02
2024-01-24T16:08:29.202Z,4.94
2024-01-24T16:10:32.284Z,4.84
2024-01-24T16:12:35.092Z,4.78
2024-01-24T16:14:37.903Z,4.76
2024-01-24T16:16:40.641Z,4.72
2024-01-24T16:18:44.550Z,4.66
2024-01-24T16:20:47.360Z,4.72
2024-01-24T16:22:55.512Z,4.58
2024-01-24T16:24:59.835Z,4.63
2024-01-24T16:27:02.579Z,4.54
2024-01-24T16:29:05.341Z,4.49
2024-01-24T16:31:08.153Z,4.32
2024-01-24T16:33:11.397Z,4.45
2024-01-24T16:35:15.217Z,4.51
2024-01-24T16:37:18.090Z,4.59
2024-01-24T16:39:20.885Z,4.65
2024-01-24T16:41:23.655Z,4.56
2024-01-24T16:43:37.954Z,4.61
2024-01-24T16:45:40.965Z,4.65
2024-01-24T16:47:46.138Z,4.74
2024-01-24T16:49:49.507Z,4.69
2024-01-24T16:51:52.494Z,4.69
2024-01-24T16:53:55.834Z,4.74
2024-01-24T16:55:58.712Z,4.78
2024-01-24T16:58:01.502Z,4.82
2024-01-24T17:00:05.585Z,4.82
2024-01-24T17:02:08.356Z,4.80
2024-01-24T17:04:11.239Z,4.73
2024-01-24T17:06:14.084Z,4.77
2024-01-24T17:08:16.881Z,4.89
2024-01-24T17:10:19.632Z,4.83
2024-01-24T17:12:23.136Z,4.86
2024-01-24T17:14:25.984Z,4.84
2024-01-24T17:16:28.736Z,4.81
2024-01-24T17:18:31.873Z,4.86
2024-01-24T17:20:34.753Z,4.90
2024-01-24T17:22:37.488Z,4.85
2024-01-24T17:24:40.254Z,4.89
2024-01-24T17:26:43.023Z,4.94
2024-01-24T17:28:45.968Z,4.98
2024-01-24T17:30:49.009Z,5.01
2024-01-24T17:32:52.047Z,5.01
2024-01-24T17:34:55.143Z,4.95
2024-01-24T17:36:57.972Z,4.94
2024-01-24T17:39:01.009Z,4.79
2024-01-24T17:41:04.800Z,4.83
2024-01-24T17:43:07.680Z,4.98
2024-01-24T17:45:11.113Z,4.93
2024-01-24T17:47:13.999Z,4.95
2024-01-24T17:49:17.315Z,5.07
2024-01-24T17:51:21.480Z,4.91
2024-01-24T17:53:24.275Z,4.83
2024-01-24T17:55:29.354Z,4.79
2024-01-24T17:57:33.410Z,4.84
2024-01-24T17:59:36.711Z,4.77
2024-01-24T18:01:40.202Z,4.74
2024-01-24T18:03:43.634Z,4.65
2024-01-24T18:05:47.051Z,4.83
2024-01-24T18:07:50.180Z,4.80
2024-01-24T18:09:56.496Z,4.87
2024-01-24T18:11:59.912Z,4.86
2024-01-24T18:14:03.141Z,4.83
2024-01-24T18:16:06.676Z,4.71
2024-01-24T18:18:11.365Z,4.61
2024-01-24T18:20:14.607Z,4.37
2024-01-24T18:22:17.601Z,4.25
2024-01-24T18:24:20.562Z,4.08
2024-01-24T18:26:23.627Z,3.95
2024-01-24T18:28:27.173Z,4.02
2024-01-24T18:30:31.154Z,4.04
2024-01-24T18:32:35.762Z,3.91
2024-01-24T18:34:39.710Z,3.92
2024-01-24T18:36:43.269Z,4.00
2024-01-24T18:38:47.079Z,3.95
2024-01-24T18:40:50.907Z,3.99
2024-01-24T18:42:54.555Z,3.93
2024-01-24T18:44:58.936Z,3.82
2024-01-24T18:47:02.409Z,3.83
2024-01-24T18:49:05.772Z,3.87
2024-01-24T18:51:10.915Z,3.93
2024-01-24T18:53:14.543Z,3.93
2024-01-24T18:55:19.038Z,3.98
2024-01-24T18:57:28.460Z,3.77
2024-01-24T18:59:32.779Z,3.73
2024-01-24T19:01:39.364Z,3.63
2024-01-24T19:03:43.433Z,3.65
2024-01-24T19:05:47.972Z,3.59
2024-01-24T19:07:52.723Z,3.43
2024-01-24T19:09:59.013Z,3.42
2024-01-24T19:12:02.668Z,3.34
2024-01-24T19:14:06.436Z,3.22
2024-01-24T19:16:10.053Z,3.24
2024-01-24T19:18:17.306Z,3.10
2024-01-24T19:20:22.533Z,2.87
2024-01-24T19:22:26.139Z,2.72
2024-01-24T19:24:29.687Z,2.73
2024-01-24T19:26:36.002Z,2.66
2024-01-24T19:28:40.300Z,2.47
2024-01-24T19:30:44.046Z,2.51
2024-01-24T19:32:48.929Z,2.55
2024-01-24T19:34:54.391Z,2.40
2024-01-24T19:36:58.263Z,2.34
2024-01-24T19:39:02.096Z,2.45
2024-01-24T19:41:06.116Z,2.32
2024-01-24T19:43:11.727Z,2.26
2024-01-24T19:45:15.704Z,2.26
2024-01-24T19:47:21.315Z,2.21
2024-01-24T19:49:25.903Z,2.18
2024-01-24T19:51:30.235Z,2.21
2024-01-24T19:53:34.953Z,2.12
2024-01-24T19:55:39.383Z,2.05
2024-01-24T19:57:43.375Z,1.98
2024-01-24T19:59:48.809Z,2.08
2024-01-24T20:01:53.392Z,2.11
2024-01-24T20:03:57.206Z,2.14
2024-01-24T20:06:04.272Z,2.13
2024-01-24T20:08:08.424Z,2.14
2024-01-24T20:10:12.585Z,2.15
2024-01-24T20:12:18.006Z,2.09
2024-01-24T20:14:22.773Z,1.98
2024-01-24T20:16:27.032Z,2.01
2024-01-24T20:18:31.253Z,1.85
2024-01-24T20:20:35.540Z,1.93
2024-01-24T20:22:39.457Z,1.87
2024-01-24T20:24:44.978Z,1.89
2024-01-24T20:26:49.877Z,1.89
2024-01-24T20:28:54.572Z,1.88
2024-01-24T20:30:58.723Z,1.72
2024-01-24T20:33:05.193Z,1.80
2024-01-24T20:35:10.260Z,1.78
2024-01-24T20:37:14.553Z,1.79
2024-01-24T20:39:20.056Z,1.64
2024-01-24T20:41:25.011Z,1.70
2024-01-24T20:43:29.933Z,1.62
2024-01-24T20:45:35.681Z,1.64
2024-01-24T20:47:39.878Z,1.60
2024-01-24T20:49:44.065Z,1.73
2024-01-24T20:51:50.438Z,1.70
2024-01-24T20:53:54.227Z,1.75
2024-01-24T20:55:58.137Z,1.74
2024-01-24T20:58:01.804Z,1.81
2024-01-24T21:00:08.379Z,1.86
2024-01-24T21:02:12.254Z,1.93
2024-01-24T21:04:16.405Z,2.00
2024-01-24T21:06:23.742Z,2.17
2024-01-24T21:08:27.378Z,2.27
2024-01-24T21:10:30.767Z,2.38
2024-01-24T21:12:34.035Z,2.40
2024-01-24T21:14:37.408Z,2.48
2024-01-24T21:16:40.610Z,2.59
2024-01-24T21:18:45.073Z,2.70
2024-01-24T21:20:48.165Z,2.87
2024-01-24T21:22:51.168Z,3.03
2024-01-24T21:24:54.481Z,3.16
2024-01-24T21:26:57.387Z,3.27
2024-01-24T21:29:00.194Z,3.40
2024-01-24T21:31:03.068Z,3.55
2024-01-24T21:33:05.907Z,3.63
2024-01-24T21:35:10.440Z,3.67
2024-01-24T21:37:13.289Z,3.77
2024-01-24T21:39:16.080Z,3.85
2024-01-24T21:41:18.821Z,3.93
2024-01-24T21:43:22.781Z,3.94
2024-01-24T21:45:25.511Z,4.00
2024-01-24T21:47:28.574Z,4.09
2024-01-24T21:49:32.461Z,4.20
2024-01-24T21:51:35.231Z,4.30
2024-01-24T21:53:37.962Z,4.35
2024-01-24T21:55:40.795Z,4.44
2024-01-24T21:57:50.022Z,4.55
2024-01-24T21:59:54.088Z,4.67
2024-01-24T22:01:57.401Z,4.70
2024-01-24T22:04:00.451Z,4.85
2024-01-24T22:06:03.407Z,5.06
2024-01-24T22:08:07.958Z,5.05
2024-01-24T22:10:10.762Z,5.17
2024-01-24T22:12:13.909Z,5.14
2024-01-24T22:14:16.649Z,5.20
2024-01-24T22:16:19.536Z,5.17
2024-01-24T22:18:25.273Z,5.17
2024-01-24T22:20:32.849Z,5.16
2024-01-24T22:22:36.590Z,5.26
2024-01-24T22:24:39.551Z,5.28
2024-01-24T22:26:42.662Z,5.31
2024-01-24T22:28:45.406Z,5.29
2024-01-24T22:30:48.977Z,5.31
2024-01-24T22:32:51.749Z,5.34
2024-01-24T22:34:54.635Z,5.40
2024-01-24T22:36:57.439Z,5.35
2024-01-24T22:39:00.251Z,5.40
2024-01-24T22:41:02.957Z,5.41
2024-01-24T22:43:05.728Z,5.43
2024-01-24T22:45:08.818Z,5.45
2024-01-24T22:47:11.525Z,5.51
2024-01-24T22:49:14.595Z,5.58
2024-01-24T22:51:17.378Z,5.62
2024-01-24T22:53:20.114Z,5.69
2024-01-24T22:55:22.993Z,5.74
2024-01-24T22:57:25.776Z,5.74
2024-01-24T22:59:28.495Z,5.78
2024-01-24T23:01:32.087Z,5.86
2024-01-24T23:03:34.953Z,5.93
2024-01-24T23:05:37.834Z,5.97
2024-01-24T23:07:41.754Z,6.02
2024-01-24T23:09:44.620Z,6.11
2024-01-24T23:11:47.416Z,6.11
2024-01-24T23:13:50.126Z,6.13
2024-01-24T23:15:53.349Z,6.08
2024-01-24T23:17:56.143Z,5.89
2024-01-24T23:19:59.088Z,5.83
2024-01-24T23:22:01.960Z,5.77
2024-01-24T23:24:05.072Z,5.70
2024-01-24T23:26:07.814Z,5.65
2024-01-24T23:28:10.535Z,5.63
2024-01-24T23:30:13.574Z,5.59
2024-01-24T23:32:16.765Z,5.58
2024-01-24T23:34:19.661Z,5.53
2024-01-24T23:36:22.469Z,5.48
2024-01-24T23:38:25.356Z,5.44
2024-01-24T23:40:28.227Z,5.40
2024-01-24T23:42:31.056Z,5.38
2024-01-24T23:44:35.506Z,5.20
2024-01-24T23:46:38.492Z,5.10
2024-01-24T23:48:41.361Z,5.07
2024-01-24T23:50:44.624Z,5.06
2024-01-24T23:52:47.570Z,5.19
2024-01-24T23:54:50.351Z,5.26
2024-01-24T23:56:53.092Z,5.39
2024-01-24T23:58:55.815Z,5.60
