createdAt,value
2018-12-29T00:00:34.680Z,93.70
2018-12-29T00:03:03.131Z,93.60
2018-12-29T00:05:31.556Z,93.90
2018-12-29T00:07:59.987Z,93.80
2018-12-29T00:10:28.440Z,94.10
2018-12-29T00:12:56.883Z,93.80
2018-12-29T00:15:25.320Z,93.70
2018-12-29T00:17:53.795Z,93.50
2018-12-29T00:20:22.337Z,93.40
2018-12-29T00:22:50.760Z,93.70
2018-12-29T00:25:19.208Z,93.50
2018-12-29T00:27:47.653Z,93.20
2018-12-29T00:30:16.088Z,93.20
2018-12-29T00:32:44.546Z,93.60
2018-12-29T00:35:12.976Z,93.40
2018-12-29T00:37:41.394Z,93.30
2018-12-29T00:40:09.843Z,93.40
2018-12-29T00:42:38.335Z,93.60
2018-12-29T00:45:06.844Z,93.90
2018-12-29T00:47:35.376Z,93.70
2018-12-29T00:50:04.742Z,93.60
2018-12-29T00:52:33.172Z,93.70
2018-12-29T00:55:01.628Z,93.50
2018-12-29T00:57:30.061Z,93.60
2018-12-29T00:59:58.492Z,93.60
2018-12-29T01:02:26.944Z,93.80
2018-12-29T01:04:55.449Z,93.90
2018-12-29T01:07:23.889Z,93.40
2018-12-29T01:09:52.363Z,93.50
2018-12-29T01:12:20.798Z,93.70
2018-12-29T01:14:49.352Z,93.70
2018-12-29T01:17:17.805Z,93.20
2018-12-29T01:19:46.238Z,93.50
2018-12-29T01:22:14.672Z,93.50
2018-12-29T01:24:44.046Z,93.40
2018-12-29T01:27:12.480Z,93.30
2018-12-29T01:29:40.916Z,93.70
2018-12-29T01:32:09.389Z,93.50
2018-12-29T01:34:37.816Z,94.00
2018-12-29T01:37:06.249Z,94.00
2018-12-29T01:39:34.697Z,94.00
2018-12-29T01:42:03.124Z,94.00
2018-12-29T01:44:31.553Z,94.00
2018-12-29T01:47:00.004Z,94.20
2018-12-29T01:49:28.436Z,94.10
2018-12-29T01:51:56.859Z,94.20
2018-12-29T01:54:25.384Z,94.20
2018-12-29T01:56:53.817Z,94.00
2018-12-29T01:59:22.239Z,94.20
2018-12-29T02:01:50.694Z,94.10
2018-12-29T02:04:19.393Z,94.20
2018-12-29T02:06:47.826Z,94.00
2018-12-29T02:09:16.355Z,94.50
2018-12-29T02:11:44.806Z,94.60
2018-12-29T02:14:13.233Z,94.60
2018-12-29T02:16:41.718Z,94.80
2018-12-29T02:19:10.144Z,94.80
2018-12-29T02:21:38.640Z,95.10
2018-12-29T02:24:07.088Z,94.60
2018-12-29T02:26:35.516Z,95.00
2018-12-29T02:29:04.008Z,95.20
2018-12-29T02:31:32.464Z,95.20
2018-12-29T02:34:00.900Z,95.40
2018-12-29T02:36:29.331Z,95.10
2018-12-29T02:38:57.789Z,95.20
2018-12-29T02:41:26.223Z,95.10
2018-12-29T02:43:54.656Z,95.30
2018-12-29T02:46:23.110Z,94.90
2018-12-29T02:48:51.534Z,95.20
2018-12-29T02:51:19.983Z,95.30
2018-12-29T02:53:48.423Z,95.20
2018-12-29T02:56:16.875Z,95.60
2018-12-29T02:58:45.328Z,95.50
2018-12-29T03:01:13.826Z,95.10
2018-12-29T03:03:42.394Z,95.60
2018-12-29T03:06:10.897Z,95.80
2018-12-29T03:08:39.403Z,95.60
2018-12-29T03:11:07.843Z,96.00
2018-12-29T03:13:36.747Z,96.00
2018-12-29T03:16:05.226Z,96.10
2018-12-29T03:18:33.660Z,95.90
2018-12-29T03:21:02.100Z,96.00
2018-12-29T03:23:30.662Z,95.90
2018-12-29T03:25:59.092Z,96.10
2018-12-29T03:28:27.549Z,96.00
2018-12-29T03:30:55.985Z,95.80
2018-12-29T03:33:24.410Z,95.90
2018-12-29T03:35:52.859Z,96.00
2018-12-29T03:38:21.292Z,95.90
2018-12-29T03:40:49.757Z,96.20
2018-12-29T03:43:18.272Z,95.90
2018-12-29T03:45:49.349Z,96.00
2018-12-29T03:48:16.869Z,96.00
2018-12-29T03:50:45.300Z,95.70
2018-12-29T03:53:13.770Z,95.60
2018-12-29T03:55:42.204Z,95.50
2018-12-29T03:58:10.638Z,95.70
2018-12-29T04:00:39.081Z,96.00
2018-12-29T04:03:07.517Z,96.20
2018-12-29T04:05:35.966Z,95.80
2018-12-29T04:08:04.400Z,95.60
2018-12-29T04:10:32.833Z,95.60
2018-12-29T04:13:01.271Z,95.60
2018-12-29T04:15:29.769Z,95.90
2018-12-29T04:17:58.215Z,95.90
2018-12-29T04:20:26.679Z,96.00
2018-12-29T04:22:55.110Z,96.00
2018-12-29T04:25:24.134Z,96.10
2018-12-29T04:27:52.566Z,95.90
2018-12-29T04:30:21.016Z,96.00
2018-12-29T04:32:49.472Z,96.10
2018-12-29T04:35:17.912Z,96.00
2018-12-29T04:37:46.371Z,96.20
2018-12-29T04:40:14.865Z,96.20
2018-12-29T04:42:43.344Z,96.20
2018-12-29T04:45:11.774Z,95.80
2018-12-29T04:47:40.196Z,96.00
2018-12-29T04:50:08.724Z,96.20
2018-12-29T04:52:37.156Z,96.10
2018-12-29T04:55:05.773Z,96.30
2018-12-29T04:57:34.218Z,96.20
2018-12-29T05:00:02.653Z,96.20
2018-12-29T05:02:31.104Z,96.20
2018-12-29T05:04:59.600Z,96.30
2018-12-29T05:07:28.079Z,96.30
2018-12-29T05:09:56.552Z,96.50
2018-12-29T05:12:24.992Z,96.50
2018-12-29T05:14:53.446Z,96.70
2018-12-29T05:17:21.877Z,97.30
2018-12-29T05:19:50.332Z,97.10
2018-12-29T05:22:18.777Z,97.00
2018-12-29T05:24:47.200Z,96.80
2018-12-29T05:27:15.644Z,96.90
2018-12-29T05:29:44.075Z,96.90
2018-12-29T05:32:12.528Z,97.00
2018-12-29T05:34:40.952Z,97.10
2018-12-29T05:37:09.385Z,97.20
2018-12-29T05:39:37.833Z,97.20
2018-12-29T05:42:06.276Z,97.20
2018-12-29T05:44:34.748Z,97.20
2018-12-29T05:47:03.187Z,97.20
2018-12-29T05:49:31.704Z,97.70
2018-12-29T05:52:00.215Z,97.00
2018-12-29T05:54:28.708Z,96.70
2018-12-29T05:56:57.161Z,96.80
2018-12-29T05:59:25.587Z,96.60
2018-12-29T06:01:54.016Z,96.30
2018-12-29T06:04:22.461Z,96.20
2018-12-29T06:06:50.888Z,97.00
2018-12-29T06:09:19.352Z,96.20
2018-12-29T06:11:47.776Z,96.50
2018-12-29T06:14:16.212Z,96.60
2018-12-29T06:16:44.657Z,97.10
2018-12-29T06:19:13.088Z,96.90
2018-12-29T06:21:41.539Z,96.90
2018-12-29T06:24:09.964Z,96.80
2018-12-29T06:26:39.934Z,97.20
2018-12-29T06:29:08.373Z,96.70
2018-12-29T06:31:36.807Z,96.80
2018-12-29T06:34:05.259Z,97.10
2018-12-29T06:36:33.756Z,97.00
2018-12-29T06:39:02.175Z,96.90
2018-12-29T06:41:30.627Z,96.90
2018-12-29T06:43:59.058Z,97.20
2018-12-29T06:46:34.609Z,97.30
2018-12-29T06:48:57.672Z,97.00
2018-12-29T06:51:26.099Z,97.10
2018-12-29T06:53:54.544Z,96.80
2018-12-29T06:56:22.986Z,97.10
2018-12-29T06:58:51.444Z,96.90
2018-12-29T07:01:19.877Z,97.20
2018-12-29T07:03:48.326Z,97.40
2018-12-29T07:06:16.832Z,97.40
2018-12-29T07:08:45.268Z,97.40
2018-12-29T07:11:13.721Z,97.50
2018-12-29T07:13:42.151Z,97.70
2018-12-29T07:16:10.585Z,97.40
2018-12-29T07:18:39.030Z,97.30
2018-12-29T07:21:07.461Z,97.60
2018-12-29T07:23:35.924Z,97.40
2018-12-29T07:26:04.361Z,97.60
2018-12-29T07:28:32.798Z,97.30
2018-12-29T07:31:01.320Z,97.70
2018-12-29T07:33:29.920Z,97.80
2018-12-29T07:35:58.373Z,97.80
2018-12-29T07:38:26.798Z,97.50
2018-12-29T07:40:55.227Z,97.50
2018-12-29T07:43:23.679Z,97.30
2018-12-29T07:45:52.142Z,97.20
2018-12-29T07:48:20.601Z,97.20
2018-12-29T07:50:49.121Z,97.00
2018-12-29T07:53:18.660Z,97.10
2018-12-29T07:55:47.122Z,97.30
2018-12-29T07:58:15.547Z,97.20
2018-12-29T08:00:44.000Z,97.30
2018-12-29T08:03:12.541Z,97.40
2018-12-29T08:05:41.080Z,97.60
2018-12-29T08:08:09.527Z,97.40
2018-12-29T08:10:38.845Z,97.20
2018-12-29T08:13:07.388Z,97.10
2018-12-29T08:15:35.973Z,96.90
2018-12-29T08:18:04.663Z,96.90
2018-12-29T08:20:33.124Z,97.40
2018-12-29T08:23:01.604Z,97.40
2018-12-29T08:25:30.165Z,97.10
2018-12-29T08:27:58.595Z,96.90
2018-12-29T08:30:27.016Z,97.30
2018-12-29T08:32:55.505Z,97.20
2018-12-29T08:35:23.996Z,96.60
2018-12-29T08:37:52.470Z,96.70
2018-12-29T08:40:21.656Z,96.80
2018-12-29T08:42:50.089Z,96.30
2018-12-29T08:45:18.540Z,96.00
2018-12-29T08:47:46.987Z,96.00
2018-12-29T08:50:15.436Z,96.30
2018-12-29T08:52:43.895Z,95.90
2018-12-29T08:55:12.347Z,95.60
2018-12-29T08:57:40.820Z,95.70
2018-12-29T09:00:09.374Z,95.50
2018-12-29T09:02:37.824Z,95.60
2018-12-29T09:05:06.250Z,95.80
2018-12-29T09:07:34.675Z,95.80
2018-12-29T09:10:03.120Z,96.00
2018-12-29T09:12:31.564Z,95.70
2018-12-29T09:15:00.090Z,95.50
2018-12-29T09:17:28.592Z,95.60
2018-12-29T09:19:57.037Z,95.90
2018-12-29T09:22:25.564Z,95.70
2018-12-29T09:24:53.988Z,95.60
2018-12-29T09:27:22.442Z,95.20
2018-12-29T09:29:50.864Z,95.20
2018-12-29T09:32:19.374Z,95.00
2018-12-29T09:34:47.892Z,94.90
2018-12-29T09:37:16.424Z,94.50
2018-12-29T09:39:44.907Z,94.50
2018-12-29T09:42:14.951Z,94.80
2018-12-29T09:44:43.465Z,95.20
2018-12-29T09:47:19.242Z,94.60
2018-12-29T09:49:42.118Z,94.80
2018-12-29T09:52:10.645Z,95.30
2018-12-29T09:54:39.157Z,95.10
2018-12-29T09:57:07.585Z,94.80
2018-12-29T09:59:36.072Z,95.30
2018-12-29T10:02:04.547Z,95.60
2018-12-29T10:04:33.000Z,95.50
2018-12-29T10:07:01.426Z,95.40
2018-12-29T10:09:29.852Z,95.50
2018-12-29T10:11:58.292Z,95.50
2018-12-29T10:14:26.725Z,95.20
2018-12-29T10:16:55.192Z,95.70
2018-12-29T10:19:23.624Z,94.60
2018-12-29T10:21:52.127Z,95.30
2018-12-29T10:24:20.577Z,95.30
2018-12-29T10:26:49.500Z,95.10
2018-12-29T10:29:17.961Z,95.10
2018-12-29T10:31:46.396Z,95.00
2018-12-29T10:34:14.821Z,94.70
2018-12-29T10:36:43.292Z,94.50
2018-12-29T10:39:11.739Z,94.50
2018-12-29T10:41:40.180Z,94.50
2018-12-29T10:44:08.616Z,94.90
2018-12-29T10:46:37.552Z,95.10
2018-12-29T10:49:05.999Z,94.90
2018-12-29T10:51:34.424Z,94.70
2018-12-29T10:54:02.892Z,94.70
2018-12-29T10:56:31.320Z,94.80
2018-12-29T10:58:59.752Z,94.20
2018-12-29T11:01:28.197Z,94.10
2018-12-29T11:03:56.624Z,94.10
2018-12-29T11:06:25.082Z,94.50
2018-12-29T11:08:53.530Z,94.50
2018-12-29T11:11:22.017Z,94.50
2018-12-29T11:13:50.458Z,94.60
2018-12-29T11:16:18.960Z,94.30
2018-12-29T11:18:48.379Z,94.60
2018-12-29T11:21:17.031Z,94.80
2018-12-29T11:23:45.464Z,94.60
2018-12-29T11:26:13.899Z,94.20
2018-12-29T11:28:42.340Z,94.10
2018-12-29T11:31:10.793Z,94.00
2018-12-29T11:33:39.222Z,94.00
2018-12-29T11:36:07.657Z,94.10
2018-12-29T11:38:36.112Z,94.40
2018-12-29T11:41:04.594Z,94.00
2018-12-29T11:43:33.077Z,93.70
2018-12-29T11:46:01.566Z,93.80
2018-12-29T11:48:30.008Z,93.70
2018-12-29T11:50:58.661Z,94.00
2018-12-29T11:53:27.660Z,94.00
2018-12-29T11:55:56.195Z,93.90
2018-12-29T11:58:24.742Z,93.60
2018-12-29T12:00:53.315Z,93.90
2018-12-29T12:03:21.898Z,93.90
2018-12-29T12:05:50.703Z,94.00
2018-12-29T12:08:19.156Z,93.90
2018-12-29T12:10:47.724Z,93.60
2018-12-29T12:13:16.241Z,93.60
2018-12-29T12:15:44.683Z,93.80
2018-12-29T12:18:13.421Z,93.30
2018-12-29T12:20:41.952Z,93.70
2018-12-29T12:23:10.398Z,93.80
2018-12-29T12:25:38.898Z,93.70
2018-12-29T12:28:07.785Z,93.10
2018-12-29T12:30:36.252Z,93.30
2018-12-29T12:33:04.732Z,93.40
2018-12-29T12:35:33.355Z,93.80
2018-12-29T12:38:02.154Z,93.80
2018-12-29T12:40:30.681Z,93.70
2018-12-29T12:42:59.255Z,94.00
2018-12-29T12:45:27.785Z,94.30
2018-12-29T12:47:56.354Z,94.10
2018-12-29T12:50:24.967Z,94.20
2018-12-29T12:52:53.501Z,93.60
2018-12-29T12:55:21.948Z,94.00
2018-12-29T12:57:50.577Z,93.80
2018-12-29T13:00:19.285Z,93.60
2018-12-29T13:02:47.713Z,93.60
2018-12-29T13:05:16.304Z,94.00
2018-12-29T13:07:44.758Z,94.10
2018-12-29T13:10:13.288Z,94.20
2018-12-29T13:12:41.804Z,93.90
2018-12-29T13:15:10.269Z,93.80
2018-12-29T13:17:38.763Z,93.60
2018-12-29T13:20:07.264Z,93.50
2018-12-29T13:22:35.784Z,93.70
2018-12-29T13:25:04.429Z,94.20
2018-12-29T13:27:32.934Z,94.20
2018-12-29T13:30:01.382Z,94.20
2018-12-29T13:32:29.888Z,94.30
2018-12-29T13:34:58.400Z,93.90
2018-12-29T13:37:26.847Z,93.50
2018-12-29T13:39:55.280Z,93.60
2018-12-29T13:42:23.712Z,93.90
2018-12-29T13:44:52.154Z,93.80
2018-12-29T13:47:20.660Z,93.70
2018-12-29T13:49:49.095Z,93.60
2018-12-29T13:52:17.623Z,93.70
2018-12-29T13:54:46.199Z,93.80
2018-12-29T13:57:14.752Z,94.00
2018-12-29T13:59:43.227Z,93.80
2018-12-29T14:02:11.768Z,93.80
2018-12-29T14:04:40.283Z,94.30
2018-12-29T14:07:08.839Z,94.10
2018-12-29T14:09:37.322Z,94.30
2018-12-29T14:12:05.844Z,94.10
2018-12-29T14:14:34.339Z,94.20
2018-12-29T14:17:02.839Z,94.10
2018-12-29T14:19:31.368Z,94.30
2018-12-29T14:21:59.882Z,94.50
2018-12-29T14:24:29.114Z,94.70
2018-12-29T14:26:57.724Z,94.50
2018-12-29T14:29:26.238Z,94.60
2018-12-29T14:31:54.760Z,94.30
2018-12-29T14:34:23.197Z,94.30
2018-12-29T14:36:52.131Z,94.40
2018-12-29T14:39:20.633Z,94.80
2018-12-29T14:41:50.548Z,94.50
2018-12-29T14:44:19.293Z,94.60
2018-12-29T14:46:47.843Z,94.40
2018-12-29T14:49:16.757Z,94.60
2018-12-29T14:51:45.271Z,94.80
2018-12-29T14:54:13.782Z,94.50
2018-12-29T14:56:42.400Z,94.20
2018-12-29T14:59:10.899Z,94.20
2018-12-29T15:01:39.655Z,94.50
2018-12-29T15:04:08.133Z,94.30
2018-12-29T15:06:36.639Z,94.30
2018-12-29T15:09:06.429Z,94.20
2018-12-29T15:11:35.009Z,94.30
2018-12-29T15:14:03.544Z,94.50
2018-12-29T15:16:32.360Z,94.60
2018-12-29T15:19:00.869Z,94.20
2018-12-29T15:21:29.700Z,94.40
2018-12-29T15:23:58.200Z,94.50
2018-12-29T15:26:26.728Z,94.90
2018-12-29T15:28:55.263Z,94.60
2018-12-29T15:31:23.769Z,94.80
2018-12-29T15:33:52.279Z,94.40
2018-12-29T15:36:20.793Z,94.30
2018-12-29T15:38:49.338Z,94.60
2018-12-29T15:41:17.836Z,94.50
2018-12-29T15:43:46.661Z,94.30
2018-12-29T15:46:15.112Z,94.30
2018-12-29T15:48:50.956Z,94.30
2018-12-29T15:51:13.808Z,94.50
2018-12-29T15:53:42.241Z,94.30
2018-12-29T15:56:10.747Z,94.50
2018-12-29T15:58:39.264Z,94.60
2018-12-29T16:01:08.171Z,94.60
2018-12-29T16:03:36.699Z,94.80
2018-12-29T16:06:05.204Z,94.20
2018-12-29T16:08:33.713Z,94.30
2018-12-29T16:11:02.243Z,94.30
2018-12-29T16:13:30.740Z,94.70
2018-12-29T16:15:59.229Z,94.90
2018-12-29T16:18:28.047Z,95.10
2018-12-29T16:20:56.555Z,94.60
2018-12-29T16:23:26.182Z,94.50
2018-12-29T16:25:54.780Z,94.30
2018-12-29T16:28:23.315Z,94.40
2018-12-29T16:30:51.799Z,94.10
2018-12-29T16:33:20.319Z,94.10
2018-12-29T16:35:48.786Z,93.80
2018-12-29T16:38:17.298Z,94.40
2018-12-29T16:40:45.832Z,94.20
2018-12-29T16:43:14.340Z,94.40
2018-12-29T16:45:42.859Z,94.90
2018-12-29T16:48:11.483Z,94.90
2018-12-29T16:50:39.994Z,95.30
2018-12-29T16:53:08.512Z,95.40
2018-12-29T16:55:37.021Z,95.50
2018-12-29T16:58:05.862Z,95.70
2018-12-29T17:00:34.348Z,95.60
2018-12-29T17:03:02.849Z,95.80
2018-12-29T17:05:31.377Z,95.50
2018-12-29T17:08:00.290Z,95.80
2018-12-29T17:10:28.807Z,95.90
2018-12-29T17:12:57.324Z,95.60
2018-12-29T17:15:25.832Z,95.80
2018-12-29T17:17:54.368Z,95.80
2018-12-29T17:20:22.869Z,95.60
2018-12-29T17:22:51.389Z,96.00
2018-12-29T17:25:19.924Z,96.00
2018-12-29T17:27:48.440Z,96.00
2018-12-29T17:30:16.989Z,96.40
2018-12-29T17:32:45.938Z,96.70
2018-12-29T17:35:14.442Z,96.70
2018-12-29T17:37:42.964Z,97.10
2018-12-29T17:40:11.396Z,97.00
2018-12-29T17:42:39.924Z,97.20
2018-12-29T17:45:08.636Z,97.30
2018-12-29T17:47:37.132Z,97.40
2018-12-29T17:50:06.608Z,97.60
2018-12-29T17:52:35.100Z,97.30
2018-12-29T17:55:04.195Z,97.50
2018-12-29T17:57:32.701Z,97.00
2018-12-29T18:00:01.201Z,97.20
2018-12-29T18:02:29.721Z,97.50
2018-12-29T18:04:58.234Z,97.40
2018-12-29T18:07:26.962Z,97.30
2018-12-29T18:09:57.294Z,97.50
2018-12-29T18:12:25.632Z,97.20
2018-12-29T18:14:54.171Z,97.20
2018-12-29T18:17:22.677Z,97.20
2018-12-29T18:19:51.214Z,97.40
2018-12-29T18:22:19.740Z,97.40
2018-12-29T18:24:48.658Z,97.40
2018-12-29T18:27:18.194Z,97.20
2018-12-29T18:29:46.926Z,97.10
2018-12-29T18:32:15.432Z,97.30
2018-12-29T18:34:43.943Z,97.00
2018-12-29T18:37:12.740Z,97.00
2018-12-29T18:39:41.270Z,96.80
2018-12-29T18:42:09.776Z,96.60
2018-12-29T18:44:38.321Z,96.60
2018-12-29T18:47:06.778Z,96.70
2018-12-29T18:49:38.701Z,96.30
2018-12-29T18:52:05.652Z,96.50
2018-12-29T18:54:34.164Z,96.50
2018-12-29T18:57:02.697Z,96.40
2018-12-29T18:59:31.210Z,96.30
2018-12-29T19:01:59.733Z,96.00
2018-12-29T19:04:28.242Z,96.20
2018-12-29T19:06:56.747Z,96.20
2018-12-29T19:09:25.265Z,96.40
2018-12-29T19:11:53.784Z,96.40
2018-12-29T19:14:22.693Z,96.40
2018-12-29T19:16:51.632Z,96.60
2018-12-29T19:19:20.554Z,96.70
2018-12-29T19:21:49.091Z,96.80
2018-12-29T19:24:17.631Z,96.90
2018-12-29T19:26:46.133Z,96.90
2018-12-29T19:29:14.657Z,96.90
2018-12-29T19:31:44.663Z,97.10
2018-12-29T19:34:13.351Z,97.50
2018-12-29T19:36:41.781Z,97.80
2018-12-29T19:39:10.694Z,98.00
2018-12-29T19:41:46.366Z,98.20
2018-12-29T19:44:09.368Z,98.20
2018-12-29T19:46:38.093Z,98.20
2018-12-29T19:49:06.519Z,98.10
2018-12-29T19:51:35.028Z,98.10
2018-12-29T19:54:03.477Z,98.20
2018-12-29T19:56:31.904Z,98.10
2018-12-29T19:59:00.834Z,98.10
2018-12-29T20:01:29.342Z,98.30
2018-12-29T20:03:58.235Z,98.20
2018-12-29T20:06:26.722Z,98.30
2018-12-29T20:08:55.291Z,98.40
2018-12-29T20:11:23.767Z,98.30
2018-12-29T20:13:52.270Z,98.60
2018-12-29T20:16:20.771Z,98.50
2018-12-29T20:18:49.247Z,98.40
2018-12-29T20:21:17.677Z,98.70
2018-12-29T20:23:46.167Z,98.60
2018-12-29T20:26:14.630Z,98.50
2018-12-29T20:28:43.141Z,98.30
2018-12-29T20:31:11.961Z,98.30
2018-12-29T20:33:40.462Z,98.40
2018-12-29T20:36:08.985Z,98.60
2018-12-29T20:38:37.426Z,98.70
2018-12-29T20:41:05.949Z,98.70
2018-12-29T20:43:34.772Z,98.70
2018-12-29T20:46:03.282Z,98.70
2018-12-29T20:48:31.803Z,98.80
2018-12-29T20:51:00.376Z,98.60
2018-12-29T20:53:28.886Z,98.90
2018-12-29T20:55:57.448Z,99.00
2018-12-29T20:58:25.914Z,98.80
2018-12-29T21:00:54.451Z,98.70
2018-12-29T21:03:22.907Z,98.80
2018-12-29T21:05:51.499Z,98.90
2018-12-29T21:08:20.022Z,98.90
2018-12-29T21:10:48.641Z,99.00
2018-12-29T21:13:17.096Z,99.00
2018-12-29T21:15:45.523Z,99.10
2018-12-29T21:18:14.029Z,99.00
2018-12-29T21:20:42.549Z,99.10
2018-12-29T21:23:11.053Z,99.50
2018-12-29T21:25:39.783Z,98.90
2018-12-29T21:28:08.294Z,98.70
2018-12-29T21:30:36.801Z,98.70
2018-12-29T21:33:05.319Z,98.40
2018-12-29T21:35:33.840Z,98.70
2018-12-29T21:38:02.369Z,98.70
2018-12-29T21:40:30.877Z,98.80
2018-12-29T21:42:59.316Z,98.50
2018-12-29T21:45:27.844Z,98.60
2018-12-29T21:47:56.285Z,98.80
2018-12-29T21:50:25.919Z,98.50
2018-12-29T21:52:54.965Z,98.70
2018-12-29T21:55:23.492Z,98.80
2018-12-29T21:57:52.012Z,98.60
2018-12-29T22:00:20.515Z,98.60
2018-12-29T22:02:49.056Z,98.40
2018-12-29T22:05:17.560Z,98.30
2018-12-29T22:07:46.071Z,98.30
2018-12-29T22:10:14.596Z,98.80
2018-12-29T22:12:43.107Z,98.20
2018-12-29T22:15:11.640Z,98.10
2018-12-29T22:17:40.143Z,98.30
2018-12-29T22:20:09.094Z,98.20
2018-12-29T22:22:37.711Z,98.20
2018-12-29T22:25:06.397Z,98.10
2018-12-29T22:27:34.947Z,97.90
2018-12-29T22:30:03.726Z,98.00
2018-12-29T22:32:32.318Z,98.00
2018-12-29T22:35:00.862Z,97.80
2018-12-29T22:37:29.349Z,97.70
2018-12-29T22:39:57.878Z,97.80
2018-12-29T22:42:26.384Z,97.80
2018-12-29T22:44:54.815Z,97.90
2018-12-29T22:47:23.744Z,98.20
2018-12-29T22:49:52.248Z,98.30
2018-12-29T22:52:20.720Z,97.90
2018-12-29T22:54:49.425Z,97.70
2018-12-29T22:57:17.920Z,97.60
2018-12-29T22:59:46.444Z,97.50
2018-12-29T23:02:14.952Z,97.40
2018-12-29T23:04:43.469Z,97.70
2018-12-29T23:07:12.283Z,98.00
2018-12-29T23:09:40.972Z,98.00
2018-12-29T23:12:09.497Z,98.20
2018-12-29T23:14:38.016Z,98.00
2018-12-29T23:17:06.852Z,97.80
2018-12-29T23:19:35.354Z,97.80
2018-12-29T23:22:04.337Z,97.80
2018-12-29T23:24:32.860Z,98.20
2018-12-29T23:27:01.384Z,97.90
2018-12-29T23:29:29.987Z,97.90
2018-12-29T23:31:58.533Z,97.90
2018-12-29T23:34:27.435Z,97.90
2018-12-29T23:36:55.974Z,98.00
2018-12-29T23:39:24.548Z,98.00
2018-12-29T23:41:53.477Z,98.10
2018-12-29T23:44:21.980Z,98.00
2018-12-29T23:46:50.485Z,98.20
2018-12-29T23:49:19.140Z,98.50
2018-12-29T23:51:47.626Z,98.30
2018-12-29T23:54:16.168Z,98.20
2018-12-29T23:56:44.981Z,98.30
2018-12-29T23:59:13.562Z,97.60
