createdAt,value
2023-02-12T00:02:52.820Z,91.02
2023-02-12T00:09:54.352Z,90.59
2023-02-12T00:16:55.875Z,90.14
2023-02-12T00:23:57.610Z,90.78
2023-02-12T00:30:59.210Z,89.71
2023-02-12T00:38:01.524Z,89.60
2023-02-12T00:45:03.073Z,89.64
2023-02-12T00:52:05.881Z,90.04
2023-02-12T00:59:07.679Z,88.81
2023-02-12T01:06:10.275Z,88.15
2023-02-12T01:13:14.795Z,87.93
2023-02-12T01:20:19.571Z,88.53
2023-02-12T01:27:21.172Z,88.62
2023-02-12T01:34:22.760Z,87.56
2023-02-12T01:41:26.083Z,87.27
2023-02-12T01:48:28.645Z,87.38
2023-02-12T01:55:30.542Z,87.30
2023-02-12T02:02:32.088Z,88.24
2023-02-12T02:09:35.228Z,87.48
2023-02-12T02:16:36.907Z,87.97
2023-02-12T02:23:59.740Z,88.28
2023-02-12T02:31:22.759Z,88.46
2023-02-12T02:38:44.743Z,88.38
2023-02-12T02:45:49.045Z,87.18
2023-02-12T02:52:53.777Z,86.68
2023-02-12T03:00:23.540Z,87.10
2023-02-12T03:07:27.832Z,87.49
2023-02-12T03:14:31.481Z,87.32
2023-02-12T03:21:40.328Z,87.71
2023-02-12T03:28:41.905Z,87.24
2023-02-12T03:35:53.170Z,88.46
2023-02-12T03:43:09.908Z,87.58
2023-02-12T03:50:27.125Z,86.89
2023-02-12T03:57:31.399Z,87.61
2023-02-12T04:04:33.038Z,87.94
2023-02-12T04:12:05.562Z,86.75
2023-02-12T04:19:07.679Z,86.21
2023-02-12T04:26:11.121Z,86.35
2023-02-12T04:33:15.740Z,86.82
2023-02-12T04:40:18.760Z,86.29
2023-02-12T04:47:20.336Z,85.56
2023-02-12T04:54:22.819Z,85.62
2023-02-12T05:01:24.728Z,86.48
2023-02-12T05:08:26.368Z,85.98
2023-02-12T05:15:27.922Z,85.42
2023-02-12T05:22:29.483Z,85.69
2023-02-12T05:29:31.007Z,85.71
2023-02-12T05:36:32.557Z,85.68
2023-02-12T05:43:34.096Z,85.66
2023-02-12T05:50:35.615Z,85.26
2023-02-12T05:57:42.728Z,84.85
2023-02-12T06:04:45.911Z,84.79
2023-02-12T06:11:48.691Z,85.08
2023-02-12T06:18:50.380Z,85.14
2023-02-12T06:25:55.338Z,85.40
2023-02-12T06:32:57.389Z,84.46
2023-02-12T06:39:58.924Z,84.50
2023-02-12T06:47:00.579Z,84.76
2023-02-12T06:54:02.165Z,85.04
2023-02-12T07:01:18.625Z,85.09
2023-02-12T07:08:20.661Z,85.05
2023-02-12T07:15:22.209Z,84.84
2023-02-12T07:22:23.778Z,84.70
2023-02-12T07:29:25.332Z,84.54
2023-02-12T07:36:31.300Z,85.04
2023-02-12T07:43:32.828Z,84.45
2023-02-12T07:50:34.386Z,84.11
2023-02-12T07:57:36.211Z,84.09
2023-02-12T08:04:37.800Z,84.37
2023-02-12T08:11:39.520Z,83.54
2023-02-12T08:18:41.126Z,83.40
2023-02-12T08:25:42.644Z,82.52
2023-02-12T08:32:44.229Z,82.69
2023-02-12T08:39:45.752Z,81.77
2023-02-12T08:46:50.124Z,81.86
2023-02-12T08:53:53.412Z,81.00
2023-02-12T09:00:54.991Z,81.53
2023-02-12T09:07:56.579Z,81.16
2023-02-12T09:14:58.221Z,79.64
2023-02-12T09:21:59.745Z,78.72
2023-02-12T09:29:02.206Z,77.44
2023-02-12T09:36:14.096Z,77.76
2023-02-12T09:43:19.095Z,77.02
2023-02-12T09:50:42.319Z,77.15
2023-02-12T09:57:43.875Z,77.50
2023-02-12T10:05:00.225Z,77.08
2023-02-12T10:12:12.449Z,76.63
2023-02-12T10:19:35.428Z,77.06
2023-02-12T10:26:42.486Z,77.98
2023-02-12T10:33:45.471Z,77.32
2023-02-12T10:40:47.032Z,77.08
2023-02-12T10:47:51.946Z,76.13
2023-02-12T10:54:53.530Z,76.99
2023-02-12T11:01:55.034Z,77.28
2023-02-12T11:08:57.140Z,78.46
2023-02-12T11:15:59.135Z,79.89
2023-02-12T11:23:02.519Z,80.53
2023-02-12T11:30:15.668Z,81.29
2023-02-12T11:37:18.406Z,81.74
2023-02-12T11:44:28.880Z,82.88
2023-02-12T11:51:30.548Z,81.37
2023-02-12T11:58:32.143Z,80.83
2023-02-12T12:05:38.550Z,79.67
2023-02-12T12:12:55.115Z,78.93
2023-02-12T12:20:04.246Z,77.13
2023-02-12T12:27:55.223Z,76.65
2023-02-12T12:34:56.768Z,77.33
2023-02-12T12:42:21.600Z,75.42
2023-02-12T12:49:45.357Z,73.31
2023-02-12T12:56:55.931Z,74.68
2023-02-12T13:04:05.517Z,72.55
2023-02-12T13:11:10.679Z,71.58
2023-02-12T13:18:30.392Z,70.13
2023-02-12T13:25:36.918Z,70.08
2023-02-12T13:32:43.239Z,70.18
2023-02-12T13:39:46.269Z,69.97
2023-02-12T13:47:04.171Z,68.96
2023-02-12T13:54:29.931Z,68.04
2023-02-12T14:01:47.511Z,66.40
2023-02-12T14:08:54.570Z,67.73
2023-02-12T14:15:57.811Z,66.21
2023-02-12T14:23:22.726Z,67.83
2023-02-12T14:30:31.388Z,66.78
2023-02-12T14:37:37.280Z,66.48
2023-02-12T14:44:45.539Z,65.11
2023-02-12T14:51:53.525Z,67.16
2023-02-12T14:58:55.950Z,67.06
2023-02-12T15:06:19.879Z,66.27
2023-02-12T15:13:31.138Z,67.15
2023-02-12T15:20:40.381Z,67.68
2023-02-12T15:27:43.704Z,68.63
2023-02-12T15:34:45.979Z,67.60
2023-02-12T15:41:47.628Z,69.30
2023-02-12T15:48:49.480Z,68.53
2023-02-12T15:55:51.114Z,69.77
2023-02-12T16:02:53.264Z,69.23
2023-02-12T16:09:54.977Z,70.55
2023-02-12T16:16:57.055Z,70.97
2023-02-12T16:23:58.576Z,71.21
2023-02-12T16:31:08.776Z,71.49
2023-02-12T16:38:38.245Z,71.68
2023-02-12T16:45:40.601Z,71.50
2023-02-12T16:52:42.215Z,71.59
2023-02-12T16:59:45.164Z,71.50
2023-02-12T17:06:46.729Z,71.02
2023-02-12T17:13:48.989Z,71.58
2023-02-12T17:20:55.107Z,71.55
2023-02-12T17:27:56.674Z,72.04
2023-02-12T17:34:58.273Z,72.38
2023-02-12T17:42:02.020Z,72.05
2023-02-12T17:49:03.968Z,72.74
2023-02-12T17:56:06.032Z,73.44
2023-02-12T18:03:07.544Z,73.50
2023-02-12T18:10:11.503Z,73.00
2023-02-12T18:17:13.220Z,75.00
2023-02-12T18:24:15.358Z,75.34
2023-02-12T18:31:18.732Z,76.33
2023-02-12T18:38:20.475Z,76.08
2023-02-12T18:45:22.122Z,76.38
2023-02-12T18:52:24.078Z,77.25
2023-02-12T18:59:27.343Z,78.07
2023-02-12T19:06:29.673Z,78.61
2023-02-12T19:13:31.564Z,80.24
2023-02-12T19:20:33.791Z,80.53
2023-02-12T19:27:35.558Z,79.74
2023-02-12T19:34:37.250Z,80.67
2023-02-12T19:41:41.096Z,80.83
2023-02-12T19:48:43.097Z,81.30
2023-02-12T19:55:44.762Z,80.39
2023-02-12T20:02:47.775Z,81.53
2023-02-12T20:09:52.458Z,83.78
2023-02-12T20:16:55.257Z,83.29
2023-02-12T20:23:57.361Z,82.98
2023-02-12T20:30:59.476Z,83.98
2023-02-12T20:38:01.449Z,85.16
2023-02-12T20:45:03.355Z,84.79
2023-02-12T20:52:05.090Z,84.81
2023-02-12T20:59:06.846Z,84.90
2023-02-12T21:06:08.449Z,85.58
2023-02-12T21:13:10.239Z,86.38
2023-02-12T21:20:11.845Z,86.23
2023-02-12T21:27:13.454Z,87.41
2023-02-12T21:34:18.137Z,86.80
2023-02-12T21:41:21.683Z,87.06
2023-02-12T21:48:23.272Z,86.89
2023-02-12T21:55:24.849Z,86.86
2023-02-12T22:02:26.482Z,86.59
2023-02-12T22:09:28.080Z,86.98
2023-02-12T22:16:29.879Z,86.01
2023-02-12T22:23:31.587Z,86.45
2023-02-12T22:30:33.174Z,86.05
2023-02-12T22:37:34.840Z,86.65
2023-02-12T22:44:36.631Z,86.98
2023-02-12T22:51:39.534Z,87.01
2023-02-12T22:58:41.196Z,87.53
2023-02-12T23:05:42.811Z,87.54
2023-02-12T23:12:44.440Z,87.72
2023-02-12T23:19:46.091Z,87.83
2023-02-12T23:26:47.674Z,88.13
2023-02-12T23:33:49.281Z,88.22
2023-02-12T23:40:50.950Z,88.35
2023-02-12T23:47:52.556Z,88.01
2023-02-12T23:54:54.182Z,87.44
