createdAt,value
2023-05-07T00:01:00.740Z,9.70
2023-05-07T00:03:32.417Z,9.78
2023-05-07T00:06:04.328Z,9.86
2023-05-07T00:08:35.580Z,9.88
2023-05-07T00:11:06.953Z,9.80
2023-05-07T00:13:38.294Z,9.91
2023-05-07T00:16:09.732Z,9.90
2023-05-07T00:18:41.125Z,9.91
2023-05-07T00:21:12.541Z,9.93
2023-05-07T00:23:43.802Z,9.93
2023-05-07T00:26:15.067Z,9.95
2023-05-07T00:28:46.425Z,9.94
2023-05-07T00:31:17.782Z,9.94
2023-05-07T00:33:49.062Z,9.90
2023-05-07T00:36:20.345Z,9.90
2023-05-07T00:38:51.629Z,9.87
2023-05-07T00:41:23.466Z,9.86
2023-05-07T00:43:54.724Z,9.73
2023-05-07T00:46:26.878Z,9.78
2023-05-07T00:48:58.923Z,9.79
2023-05-07T00:51:31.630Z,9.77
2023-05-07T00:54:04.043Z,9.76
2023-05-07T00:56:35.718Z,9.64
2023-05-07T00:59:07.292Z,9.75
2023-05-07T01:01:38.787Z,9.77
2023-05-07T01:04:10.295Z,9.79
2023-05-07T01:06:42.633Z,9.80
2023-05-07T01:09:14.936Z,9.75
2023-05-07T01:11:47.120Z,9.73
2023-05-07T01:14:19.345Z,9.63
2023-05-07T01:16:52.013Z,9.60
2023-05-07T01:19:23.473Z,9.67
2023-05-07T01:22:03.423Z,9.65
2023-05-07T01:24:37.281Z,9.61
2023-05-07T01:27:08.570Z,9.60
2023-05-07T01:29:39.944Z,9.57
2023-05-07T01:32:12.607Z,9.55
2023-05-07T01:34:47.338Z,9.56
2023-05-07T01:37:18.643Z,9.55
2023-05-07T01:39:49.992Z,9.52
2023-05-07T01:42:22.483Z,9.51
2023-05-07T01:44:53.783Z,9.54
2023-05-07T01:47:26.346Z,9.56
2023-05-07T01:49:58.887Z,9.58
2023-05-07T01:52:30.230Z,9.49
2023-05-07T01:55:01.514Z,9.61
2023-05-07T01:57:32.860Z,9.54
2023-05-07T02:00:06.027Z,9.64
2023-05-07T02:02:39.121Z,9.64
2023-05-07T02:05:10.917Z,9.65
2023-05-07T02:07:42.357Z,9.67
2023-05-07T02:10:13.908Z,9.66
2023-05-07T02:12:45.611Z,9.67
2023-05-07T02:15:17.020Z,9.67
2023-05-07T02:18:05.053Z,9.63
2023-05-07T02:20:36.537Z,9.54
2023-05-07T02:23:07.962Z,9.57
2023-05-07T02:25:39.292Z,9.51
2023-05-07T02:28:10.620Z,9.58
2023-05-07T02:30:42.053Z,9.31
2023-05-07T02:33:14.885Z,9.57
2023-05-07T02:35:46.294Z,9.61
2023-05-07T02:38:17.630Z,9.62
2023-05-07T02:40:48.978Z,9.65
2023-05-07T02:43:20.255Z,9.61
2023-05-07T02:46:02.668Z,9.67
2023-05-07T02:48:34.372Z,9.54
2023-05-07T02:51:06.472Z,9.70
2023-05-07T02:53:37.781Z,9.41
2023-05-07T02:56:09.101Z,9.71
2023-05-07T02:58:40.603Z,9.71
2023-05-07T03:01:12.343Z,9.68
2023-05-07T03:03:43.751Z,9.65
2023-05-07T03:06:15.056Z,9.66
2023-05-07T03:08:46.313Z,9.62
2023-05-07T03:11:17.672Z,9.65
2023-05-07T03:13:50.409Z,9.66
2023-05-07T03:16:21.767Z,9.50
2023-05-07T03:18:53.156Z,9.64
2023-05-07T03:21:24.584Z,9.67
2023-05-07T03:23:55.926Z,9.50
2023-05-07T03:26:27.292Z,9.56
2023-05-07T03:28:58.551Z,9.74
2023-05-07T03:31:29.993Z,9.75
2023-05-07T03:34:01.302Z,9.65
2023-05-07T03:36:32.642Z,9.71
2023-05-07T03:39:03.924Z,9.70
2023-05-07T03:41:35.287Z,9.69
2023-05-07T03:44:06.922Z,9.49
2023-05-07T03:46:38.805Z,9.67
2023-05-07T03:49:10.212Z,9.68
2023-05-07T03:51:41.509Z,9.69
2023-05-07T03:54:12.893Z,9.69
2023-05-07T03:56:44.223Z,9.70
2023-05-07T03:59:15.659Z,9.59
2023-05-07T04:01:47.125Z,9.66
2023-05-07T04:04:18.540Z,9.71
2023-05-07T04:06:50.077Z,9.67
2023-05-07T04:09:21.498Z,9.66
2023-05-07T04:11:52.777Z,9.68
2023-05-07T04:14:24.059Z,9.68
2023-05-07T04:16:55.594Z,9.73
2023-05-07T04:19:26.977Z,9.76
2023-05-07T04:21:58.247Z,9.75
2023-05-07T04:24:33.921Z,9.81
2023-05-07T04:27:05.365Z,9.87
2023-05-07T04:29:36.716Z,9.85
2023-05-07T04:32:08.035Z,9.84
2023-05-07T04:34:39.329Z,9.75
2023-05-07T04:37:10.905Z,9.82
2023-05-07T04:39:42.165Z,9.80
2023-05-07T04:42:17.296Z,9.76
2023-05-07T04:44:48.556Z,9.73
2023-05-07T04:47:19.829Z,9.63
2023-05-07T04:49:51.106Z,9.90
2023-05-07T04:52:22.423Z,9.89
2023-05-07T04:54:53.759Z,9.96
2023-05-07T04:57:25.030Z,9.96
2023-05-07T04:59:56.316Z,9.87
2023-05-07T05:02:27.744Z,9.98
2023-05-07T05:05:00.019Z,9.92
2023-05-07T05:07:31.323Z,9.94
2023-05-07T05:10:04.029Z,10.02
2023-05-07T05:12:35.434Z,9.79
2023-05-07T05:15:07.475Z,10.04
2023-05-07T05:17:38.949Z,10.06
2023-05-07T05:20:11.977Z,10.07
2023-05-07T05:22:43.613Z,10.07
2023-05-07T05:25:14.948Z,10.08
2023-05-07T05:27:46.369Z,10.06
2023-05-07T05:30:17.678Z,10.10
2023-05-07T05:32:49.067Z,10.10
2023-05-07T05:35:20.374Z,10.11
2023-05-07T05:37:51.709Z,10.12
2023-05-07T05:40:23.005Z,10.14
2023-05-07T05:42:54.273Z,10.12
2023-05-07T05:45:25.672Z,10.15
2023-05-07T05:47:57.680Z,9.98
2023-05-07T05:50:29.025Z,10.14
2023-05-07T05:53:00.618Z,10.18
2023-05-07T05:55:33.364Z,10.24
2023-05-07T05:58:04.747Z,10.29
2023-05-07T06:00:36.170Z,10.30
2023-05-07T06:03:07.839Z,10.15
2023-05-07T06:05:39.165Z,10.38
2023-05-07T06:08:10.533Z,10.45
2023-05-07T06:10:42.083Z,10.51
2023-05-07T06:13:13.382Z,10.56
2023-05-07T06:15:44.779Z,10.46
2023-05-07T06:18:16.127Z,10.61
2023-05-07T06:20:47.485Z,10.63
2023-05-07T06:23:18.846Z,10.71
2023-05-07T06:25:53.612Z,10.73
2023-05-07T06:28:25.028Z,10.79
2023-05-07T06:30:56.496Z,10.76
2023-05-07T06:33:27.754Z,10.83
2023-05-07T06:35:59.016Z,10.81
2023-05-07T06:38:30.335Z,10.89
2023-05-07T06:41:01.614Z,10.93
2023-05-07T06:43:33.370Z,10.99
2023-05-07T06:46:04.775Z,11.05
2023-05-07T06:48:36.086Z,11.14
2023-05-07T06:51:07.401Z,11.13
2023-05-07T06:53:38.680Z,11.15
2023-05-07T06:56:09.967Z,11.19
2023-05-07T06:58:41.336Z,11.20
2023-05-07T07:01:12.641Z,11.30
2023-05-07T07:03:43.919Z,11.34
2023-05-07T07:06:15.644Z,11.23
2023-05-07T07:08:47.011Z,11.33
2023-05-07T07:11:18.292Z,11.39
2023-05-07T07:13:49.561Z,11.40
2023-05-07T07:16:22.274Z,11.53
2023-05-07T07:18:53.576Z,11.62
2023-05-07T07:21:24.897Z,11.68
2023-05-07T07:23:56.260Z,11.83
2023-05-07T07:26:27.616Z,11.90
2023-05-07T07:28:58.879Z,11.97
2023-05-07T07:31:30.436Z,11.97
2023-05-07T07:34:01.723Z,12.07
2023-05-07T07:36:42.822Z,12.06
2023-05-07T07:39:16.886Z,12.23
2023-05-07T07:41:48.260Z,12.35
2023-05-07T07:44:19.616Z,12.25
2023-05-07T07:46:51.648Z,12.34
2023-05-07T07:49:23.056Z,12.31
2023-05-07T07:51:54.466Z,12.28
2023-05-07T07:54:26.019Z,12.30
2023-05-07T07:56:57.853Z,12.34
2023-05-07T07:59:29.145Z,12.28
2023-05-07T08:02:00.641Z,12.37
2023-05-07T08:04:33.991Z,12.58
2023-05-07T08:07:05.636Z,12.68
2023-05-07T08:09:38.259Z,12.67
2023-05-07T08:12:09.641Z,12.59
2023-05-07T08:14:41.430Z,12.65
2023-05-07T08:17:13.176Z,12.65
2023-05-07T08:19:44.576Z,12.64
2023-05-07T08:22:16.509Z,12.70
2023-05-07T08:24:47.827Z,12.86
2023-05-07T08:27:19.112Z,12.99
2023-05-07T08:29:50.820Z,13.06
2023-05-07T08:32:22.406Z,13.11
2023-05-07T08:34:53.871Z,13.29
2023-05-07T08:37:25.171Z,13.46
2023-05-07T08:39:56.587Z,13.44
2023-05-07T08:42:29.412Z,13.46
2023-05-07T08:45:00.994Z,13.47
2023-05-07T08:47:39.939Z,13.80
2023-05-07T08:50:12.629Z,13.75
2023-05-07T08:52:44.181Z,14.05
2023-05-07T08:55:16.074Z,14.01
2023-05-07T08:57:48.851Z,14.21
2023-05-07T09:00:20.583Z,14.30
2023-05-07T09:02:53.701Z,14.25
2023-05-07T09:05:25.046Z,14.07
2023-05-07T09:07:58.333Z,14.06
2023-05-07T09:10:30.751Z,14.25
2023-05-07T09:13:03.958Z,14.25
2023-05-07T09:15:35.420Z,14.34
2023-05-07T09:18:06.766Z,14.43
2023-05-07T09:20:39.072Z,14.31
2023-05-07T09:23:10.537Z,14.18
2023-05-07T09:25:41.902Z,14.42
2023-05-07T09:28:13.199Z,14.67
2023-05-07T09:30:45.582Z,14.67
2023-05-07T09:33:16.909Z,14.71
2023-05-07T09:35:52.264Z,14.79
2023-05-07T09:38:23.828Z,15.15
2023-05-07T09:41:15.380Z,15.45
2023-05-07T09:43:46.699Z,15.50
2023-05-07T09:46:21.265Z,15.65
2023-05-07T09:48:58.609Z,15.73
2023-05-07T09:51:34.930Z,15.74
2023-05-07T09:54:07.605Z,15.57
2023-05-07T09:56:42.537Z,15.60
2023-05-07T09:59:16.443Z,15.81
2023-05-07T10:01:47.862Z,15.90
2023-05-07T10:04:20.720Z,15.86
2023-05-07T10:06:52.312Z,15.92
2023-05-07T10:09:23.985Z,15.96
2023-05-07T10:11:55.895Z,15.85
2023-05-07T10:14:28.940Z,15.85
2023-05-07T10:17:00.590Z,16.00
2023-05-07T10:19:34.000Z,15.91
2023-05-07T10:22:07.242Z,15.89
2023-05-07T10:24:38.904Z,15.81
2023-05-07T10:27:13.329Z,15.89
2023-05-07T10:29:51.081Z,15.93
2023-05-07T10:32:40.935Z,16.17
2023-05-07T10:35:21.241Z,16.23
2023-05-07T10:37:53.125Z,16.13
2023-05-07T10:40:24.745Z,15.99
2023-05-07T10:42:57.163Z,15.99
2023-05-07T10:45:29.684Z,15.90
2023-05-07T10:50:50.051Z,16.07
2023-05-07T10:53:25.035Z,16.18
2023-05-07T10:56:18.329Z,16.59
2023-05-07T10:58:49.676Z,16.48
2023-05-07T11:02:12.178Z,16.25
2023-05-07T11:04:43.829Z,16.31
2023-05-07T11:07:29.462Z,16.58
2023-05-07T11:10:04.739Z,16.68
2023-05-07T11:12:39.152Z,16.85
2023-05-07T11:15:12.926Z,16.99
2023-05-07T11:17:55.058Z,17.05
2023-05-07T11:20:52.753Z,17.35
2023-05-07T11:23:33.046Z,17.56
2023-05-07T11:26:06.816Z,17.77
2023-05-07T11:28:40.611Z,18.06
2023-05-07T11:31:12.535Z,18.02
2023-05-07T11:33:45.405Z,18.21
2023-05-07T11:36:16.825Z,18.22
2023-05-07T11:38:48.385Z,18.07
2023-05-07T11:41:22.003Z,17.89
2023-05-07T11:43:58.006Z,17.88
2023-05-07T11:46:30.561Z,18.01
2023-05-07T11:49:02.293Z,17.88
2023-05-07T11:51:33.635Z,17.84
2023-05-07T11:54:09.531Z,17.73
2023-05-07T11:56:40.871Z,17.94
2023-05-07T11:59:12.299Z,18.19
2023-05-07T12:01:46.694Z,18.35
2023-05-07T12:04:21.956Z,18.36
2023-05-07T12:06:59.563Z,18.27
2023-05-07T12:09:33.739Z,18.15
2023-05-07T12:12:05.667Z,17.98
2023-05-07T12:14:41.073Z,18.24
2023-05-07T12:17:14.470Z,18.45
2023-05-07T12:19:46.935Z,18.40
2023-05-07T12:22:18.868Z,18.26
2023-05-07T12:24:57.337Z,18.09
2023-05-07T12:27:28.788Z,17.97
2023-05-07T12:30:00.351Z,17.85
2023-05-07T12:32:31.867Z,17.64
2023-05-07T12:35:03.352Z,17.53
2023-05-07T12:37:36.696Z,17.67
2023-05-07T12:40:12.222Z,17.61
2023-05-07T12:42:45.203Z,17.49
2023-05-07T12:45:17.614Z,17.49
2023-05-07T12:47:49.292Z,17.36
2023-05-07T12:50:21.965Z,17.32
2023-05-07T12:52:53.288Z,17.33
2023-05-07T12:55:24.619Z,17.38
2023-05-07T12:57:58.248Z,17.61
2023-05-07T13:00:39.570Z,17.90
2023-05-07T13:03:11.888Z,18.23
2023-05-07T13:05:43.316Z,18.20
2023-05-07T13:08:24.531Z,17.94
2023-05-07T13:10:56.047Z,17.81
2023-05-07T13:13:28.426Z,17.98
2023-05-07T13:16:06.368Z,18.18
2023-05-07T13:18:40.325Z,18.24
2023-05-07T13:21:13.959Z,18.34
2023-05-07T13:23:45.277Z,18.45
2023-05-07T13:26:26.377Z,18.53
2023-05-07T13:28:58.503Z,18.43
2023-05-07T13:31:29.805Z,18.28
2023-05-07T13:34:01.155Z,18.16
2023-05-07T13:36:36.301Z,18.01
2023-05-07T13:39:07.603Z,18.04
2023-05-07T13:41:38.959Z,18.11
2023-05-07T13:44:10.799Z,18.09
2023-05-07T13:46:42.105Z,17.98
2023-05-07T13:49:13.858Z,17.71
2023-05-07T13:51:45.194Z,18.16
2023-05-07T13:54:16.843Z,18.33
2023-05-07T13:56:48.388Z,18.43
2023-05-07T13:59:19.739Z,18.47
2023-05-07T14:01:51.122Z,18.47
2023-05-07T14:04:22.657Z,18.36
2023-05-07T14:06:53.970Z,18.39
2023-05-07T14:09:25.532Z,18.57
2023-05-07T14:11:56.809Z,18.78
2023-05-07T14:14:28.576Z,18.95
2023-05-07T14:16:59.933Z,19.06
2023-05-07T14:19:31.477Z,18.85
2023-05-07T14:22:03.407Z,18.73
2023-05-07T14:24:38.747Z,18.51
2023-05-07T14:27:10.400Z,18.18
2023-05-07T14:29:41.981Z,18.08
2023-05-07T14:32:13.632Z,18.06
2023-05-07T14:34:46.154Z,17.99
2023-05-07T14:37:17.475Z,17.98
2023-05-07T14:39:50.546Z,17.87
2023-05-07T14:42:22.358Z,17.85
2023-05-07T14:44:54.002Z,17.86
2023-05-07T14:47:25.571Z,17.84
2023-05-07T14:49:58.257Z,17.76
2023-05-07T14:52:29.550Z,17.79
2023-05-07T14:55:01.186Z,17.77
2023-05-07T14:57:35.738Z,17.78
2023-05-07T15:00:08.030Z,17.93
2023-05-07T15:02:39.654Z,17.90
2023-05-07T15:05:11.338Z,17.93
2023-05-07T15:07:42.842Z,18.07
2023-05-07T15:10:14.249Z,18.10
2023-05-07T15:12:45.549Z,17.98
2023-05-07T15:15:16.979Z,18.04
2023-05-07T15:17:48.320Z,18.09
2023-05-07T15:20:20.228Z,18.25
2023-05-07T15:22:51.529Z,18.47
2023-05-07T15:25:23.607Z,18.71
2023-05-07T15:27:54.885Z,18.98
2023-05-07T15:30:26.356Z,19.21
2023-05-07T15:32:57.870Z,19.35
2023-05-07T15:35:29.437Z,19.39
2023-05-07T15:38:00.757Z,19.54
2023-05-07T15:40:32.311Z,19.72
2023-05-07T15:43:03.735Z,19.90
2023-05-07T15:45:41.186Z,19.71
2023-05-07T15:48:12.737Z,19.66
2023-05-07T15:50:44.067Z,19.79
2023-05-07T15:53:15.566Z,19.56
2023-05-07T15:55:49.533Z,19.42
2023-05-07T15:58:21.139Z,19.17
2023-05-07T16:00:53.584Z,19.03
2023-05-07T16:03:24.954Z,18.99
2023-05-07T16:06:00.912Z,18.73
2023-05-07T16:08:33.565Z,18.70
2023-05-07T16:11:04.897Z,18.52
2023-05-07T16:13:36.973Z,18.42
2023-05-07T16:16:09.471Z,18.29
2023-05-07T16:18:40.936Z,18.26
2023-05-07T16:21:12.860Z,18.25
2023-05-07T16:23:44.280Z,18.22
2023-05-07T16:26:15.826Z,18.20
2023-05-07T16:28:47.288Z,18.23
2023-05-07T16:31:19.346Z,18.15
2023-05-07T16:33:50.864Z,18.09
2023-05-07T16:36:22.870Z,18.04
2023-05-07T16:38:54.297Z,17.96
2023-05-07T16:41:26.057Z,17.89
2023-05-07T16:43:58.640Z,17.83
2023-05-07T16:46:30.242Z,17.76
2023-05-07T16:49:01.671Z,17.85
2023-05-07T16:51:36.093Z,17.90
2023-05-07T16:54:07.885Z,17.92
2023-05-07T16:56:39.506Z,17.81
2023-05-07T16:59:10.961Z,17.75
2023-05-07T17:01:42.774Z,17.67
2023-05-07T17:04:14.424Z,17.56
2023-05-07T17:06:46.028Z,17.46
2023-05-07T17:09:17.330Z,17.32
2023-05-07T17:11:48.735Z,17.12
2023-05-07T17:14:20.080Z,17.05
2023-05-07T17:16:51.487Z,17.13
2023-05-07T17:19:23.129Z,16.99
2023-05-07T17:21:56.627Z,17.02
2023-05-07T17:24:27.953Z,16.97
2023-05-07T17:26:59.288Z,16.86
2023-05-07T17:29:30.904Z,16.82
2023-05-07T17:32:02.303Z,16.78
2023-05-07T17:34:33.747Z,16.74
2023-05-07T17:37:05.196Z,16.55
2023-05-07T17:39:36.585Z,16.64
2023-05-07T17:42:07.909Z,16.55
2023-05-07T17:44:41.947Z,16.44
2023-05-07T17:47:14.327Z,16.38
2023-05-07T17:49:45.684Z,16.29
2023-05-07T17:52:16.985Z,16.23
2023-05-07T17:54:48.259Z,16.10
2023-05-07T17:57:21.191Z,16.12
2023-05-07T17:59:52.549Z,16.04
2023-05-07T18:02:24.149Z,15.97
2023-05-07T18:04:55.559Z,15.93
2023-05-07T18:07:26.920Z,15.87
2023-05-07T18:09:58.201Z,15.81
2023-05-07T18:12:29.599Z,15.66
2023-05-07T18:15:01.020Z,15.67
2023-05-07T18:17:32.460Z,15.58
2023-05-07T18:20:09.026Z,15.47
2023-05-07T18:22:40.502Z,15.31
2023-05-07T18:25:12.154Z,15.36
2023-05-07T18:27:43.435Z,15.27
2023-05-07T18:30:15.003Z,15.20
2023-05-07T18:32:46.437Z,15.10
2023-05-07T18:35:17.850Z,14.99
2023-05-07T18:37:49.224Z,14.78
2023-05-07T18:40:21.842Z,14.76
2023-05-07T18:42:54.558Z,14.72
2023-05-07T18:45:27.188Z,14.60
2023-05-07T18:48:02.053Z,14.40
2023-05-07T18:50:37.970Z,14.29
2023-05-07T18:53:11.809Z,14.36
2023-05-07T18:55:46.246Z,14.24
2023-05-07T18:58:19.739Z,14.06
2023-05-07T19:00:51.408Z,14.05
2023-05-07T19:03:23.805Z,13.87
2023-05-07T19:05:55.800Z,13.84
2023-05-07T19:08:27.086Z,13.82
2023-05-07T19:10:58.737Z,13.74
2023-05-07T19:13:30.277Z,13.64
2023-05-07T19:16:01.808Z,13.43
2023-05-07T19:18:33.163Z,13.41
2023-05-07T19:21:04.448Z,13.32
2023-05-07T19:23:41.680Z,13.21
2023-05-07T19:26:13.086Z,13.09
2023-05-07T19:28:45.512Z,12.92
2023-05-07T19:31:21.535Z,12.83
2023-05-07T19:33:54.338Z,12.85
2023-05-07T19:36:26.241Z,12.80
2023-05-07T19:38:57.501Z,12.71
2023-05-07T19:41:29.010Z,12.58
2023-05-07T19:44:00.369Z,12.68
2023-05-07T19:46:31.855Z,12.61
2023-05-07T19:49:03.249Z,12.56
2023-05-07T19:51:34.511Z,12.49
2023-05-07T19:54:05.934Z,12.44
2023-05-07T19:56:37.498Z,12.27
2023-05-07T19:59:08.784Z,12.29
2023-05-07T20:01:40.263Z,12.21
2023-05-07T20:04:11.657Z,12.14
2023-05-07T20:06:42.918Z,12.04
2023-05-07T20:09:14.270Z,12.05
2023-05-07T20:11:45.560Z,11.99
2023-05-07T20:14:16.828Z,11.88
2023-05-07T20:16:48.176Z,11.89
2023-05-07T20:19:19.649Z,11.92
2023-05-07T20:21:51.318Z,11.86
2023-05-07T20:24:23.389Z,11.85
2023-05-07T20:26:54.727Z,11.84
2023-05-07T20:29:26.345Z,11.90
2023-05-07T20:31:57.690Z,11.86
2023-05-07T20:34:28.993Z,11.70
2023-05-07T20:37:00.350Z,11.82
2023-05-07T20:39:31.773Z,11.78
2023-05-07T20:42:03.207Z,11.76
2023-05-07T20:44:37.992Z,11.72
2023-05-07T20:47:09.543Z,11.68
2023-05-07T20:49:41.171Z,11.66
2023-05-07T20:52:12.433Z,11.62
2023-05-07T20:54:44.385Z,11.57
2023-05-07T20:57:16.521Z,11.50
2023-05-07T20:59:47.869Z,11.42
2023-05-07T21:02:19.288Z,11.41
2023-05-07T21:04:52.201Z,11.41
2023-05-07T21:07:23.496Z,11.38
2023-05-07T21:09:54.930Z,11.22
2023-05-07T21:12:26.210Z,11.30
2023-05-07T21:14:57.544Z,11.24
2023-05-07T21:17:31.554Z,11.18
2023-05-07T21:20:03.827Z,11.18
2023-05-07T21:22:35.370Z,11.10
2023-05-07T21:25:06.987Z,11.17
2023-05-07T21:27:38.347Z,11.15
2023-05-07T21:30:10.735Z,10.99
2023-05-07T21:32:42.383Z,11.10
2023-05-07T21:35:15.211Z,11.04
2023-05-07T21:37:46.586Z,10.98
2023-05-07T21:40:18.086Z,10.81
2023-05-07T21:42:49.383Z,10.88
2023-05-07T21:45:20.852Z,10.82
2023-05-07T21:47:52.264Z,10.75
2023-05-07T21:50:23.861Z,10.70
2023-05-07T21:52:55.233Z,10.64
2023-05-07T21:55:26.506Z,10.59
2023-05-07T21:58:04.918Z,10.57
2023-05-07T22:00:37.166Z,10.36
2023-05-07T22:03:08.531Z,10.39
2023-05-07T22:05:39.896Z,10.48
2023-05-07T22:08:11.432Z,10.46
2023-05-07T22:10:43.213Z,10.33
2023-05-07T22:13:14.539Z,10.28
2023-05-07T22:15:56.586Z,10.22
2023-05-07T22:18:29.007Z,10.24
2023-05-07T22:21:00.405Z,10.17
2023-05-07T22:23:31.747Z,10.10
2023-05-07T22:26:09.969Z,10.06
2023-05-07T22:28:41.334Z,10.06
2023-05-07T22:31:12.782Z,10.08
2023-05-07T22:33:44.223Z,10.11
2023-05-07T22:36:15.626Z,10.17
2023-05-07T22:38:46.927Z,10.20
2023-05-07T22:41:18.388Z,10.22
2023-05-07T22:43:49.647Z,10.23
2023-05-07T22:46:21.068Z,10.27
2023-05-07T22:48:52.422Z,10.24
2023-05-07T22:51:23.772Z,10.25
2023-05-07T22:53:55.083Z,10.12
2023-05-07T22:56:26.399Z,10.24
2023-05-07T22:58:57.723Z,9.99
2023-05-07T23:01:29.153Z,10.21
2023-05-07T23:04:00.498Z,10.17
2023-05-07T23:06:31.923Z,10.12
2023-05-07T23:09:04.058Z,10.04
2023-05-07T23:11:36.471Z,10.01
2023-05-07T23:14:08.293Z,10.03
2023-05-07T23:16:39.697Z,9.92
2023-05-07T23:19:11.565Z,9.98
2023-05-07T23:21:42.862Z,9.97
2023-05-07T23:24:14.178Z,9.98
2023-05-07T23:26:45.455Z,9.98
2023-05-07T23:29:16.815Z,9.96
2023-05-07T23:31:48.080Z,9.95
2023-05-07T23:34:23.732Z,9.92
2023-05-07T23:36:55.474Z,9.94
2023-05-07T23:39:26.742Z,9.94
2023-05-07T23:41:58.153Z,9.93
2023-05-07T23:44:29.503Z,9.92
2023-05-07T23:47:00.815Z,9.89
2023-05-07T23:49:32.120Z,9.85
2023-05-07T23:52:03.420Z,9.88
2023-05-07T23:54:34.793Z,9.71
2023-05-07T23:57:06.166Z,9.87
2023-05-07T23:59:37.425Z,9.59
