createdAt,value
2022-11-28T04:22:02.682Z,15.57
2022-11-28T04:28:09.330Z,13.70
2022-11-28T04:34:33.944Z,12.83
2022-11-28T04:39:40.785Z,14.43
2022-11-28T04:45:32.913Z,13.53
2022-11-28T04:51:55.477Z,13.83
2022-11-28T04:57:58.108Z,13.60
2022-11-28T05:03:23.945Z,15.57
2022-11-28T05:08:28.499Z,15.40
2022-11-28T05:25:30.858Z,14.80
2022-11-28T05:31:23.828Z,14.10
2022-11-28T05:36:59.825Z,14.50
2022-11-28T05:42:04.262Z,13.40
2022-11-28T05:46:48.689Z,15.43
2022-11-28T05:51:39.410Z,13.97
2022-11-28T05:56:57.950Z,16.63
2022-11-28T06:01:46.399Z,15.43
2022-11-28T06:18:18.184Z,16.43
2022-11-28T06:23:49.419Z,16.37
2022-11-28T06:34:11.099Z,14.07
2022-11-28T06:44:59.117Z,27.07
2022-11-28T07:03:35.391Z,13.63
2022-11-28T07:09:27.945Z,13.97
2022-11-28T07:39:24.128Z,15.43
2022-11-28T08:47:25.594Z,13.70
2022-11-28T09:58:11.539Z,11.90
2022-11-28T10:14:36.825Z,10.93
2022-11-28T10:25:26.270Z,11.63
2022-11-28T10:37:09.870Z,11.43
2022-11-28T10:42:51.986Z,12.80
2022-11-28T10:53:17.559Z,11.97
2022-11-28T11:04:29.566Z,15.97
2022-11-28T11:09:28.411Z,13.63
2022-11-28T11:14:43.832Z,11.33
2022-11-28T11:25:41.691Z,12.53
2022-11-28T11:30:47.826Z,11.07
2022-11-28T11:36:22.273Z,11.73
2022-11-28T11:41:43.094Z,13.70
2022-11-28T11:46:31.220Z,11.93
2022-11-28T11:52:06.343Z,13.73
2022-11-28T11:57:25.110Z,12.10
2022-11-28T12:08:41.495Z,13.33
2022-11-28T12:13:30.000Z,11.70
2022-11-28T12:18:30.984Z,10.83
2022-11-28T12:23:51.664Z,12.40
2022-11-28T12:28:59.626Z,11.63
2022-11-28T12:33:57.665Z,12.03
2022-11-28T12:39:18.798Z,13.63
2022-11-28T12:44:26.302Z,11.90
2022-11-28T12:49:23.664Z,13.87
2022-11-28T12:54:46.605Z,12.80
2022-11-28T12:59:52.113Z,12.23
2022-11-28T13:05:00.110Z,13.43
2022-11-28T13:09:59.594Z,12.43
2022-11-28T13:15:01.404Z,12.33
2022-11-28T13:19:56.771Z,12.03
2022-11-28T13:24:54.225Z,14.03
2022-11-28T13:29:59.274Z,15.00
2022-11-28T13:34:49.386Z,12.70
2022-11-28T13:39:51.275Z,14.07
2022-11-28T13:44:53.730Z,14.43
2022-11-28T13:49:48.330Z,15.40
2022-11-28T13:54:35.990Z,16.23
2022-11-28T13:59:22.783Z,13.87
2022-11-28T14:04:11.342Z,16.07
2022-11-28T14:09:32.402Z,13.27
2022-11-28T14:14:44.623Z,12.63
2022-11-28T14:20:07.595Z,13.17
2022-11-28T14:25:11.375Z,14.63
2022-11-28T14:30:00.357Z,15.17
2022-11-28T14:34:48.614Z,15.47
2022-11-28T14:39:35.241Z,14.77
2022-11-28T14:44:57.326Z,17.23
2022-11-28T14:49:56.426Z,16.10
2022-11-28T14:54:47.278Z,17.13
2022-11-28T14:59:38.217Z,15.53
2022-11-28T15:04:57.825Z,17.77
2022-11-28T15:09:57.258Z,16.90
2022-11-28T15:14:52.275Z,15.70
2022-11-28T15:19:41.428Z,16.97
2022-11-28T15:24:39.690Z,14.93
2022-11-28T15:29:29.519Z,17.33
2022-11-28T15:34:27.781Z,16.23
2022-11-28T15:40:04.177Z,17.47
2022-11-28T15:44:57.415Z,19.00
2022-11-28T15:49:47.409Z,16.93
2022-11-28T15:54:44.756Z,19.50
2022-11-28T15:59:33.750Z,19.33
2022-11-28T16:04:23.541Z,21.33
2022-11-28T16:09:27.559Z,19.87
2022-11-28T16:14:29.865Z,21.83
2022-11-28T16:19:32.002Z,22.83
2022-11-28T16:24:21.318Z,28.30
2022-11-28T16:29:15.523Z,35.23
2022-11-28T16:34:01.177Z,48.03
2022-11-28T16:38:48.348Z,22.53
2022-11-28T16:43:38.320Z,19.77
2022-11-28T16:48:27.118Z,20.53
2022-11-28T16:53:43.683Z,21.17
2022-11-28T16:58:30.226Z,20.23
2022-11-28T17:03:49.151Z,21.43
2022-11-28T17:08:41.674Z,20.00
2022-11-28T17:13:31.028Z,22.13
2022-11-28T17:18:14.486Z,19.67
2022-11-28T17:23:06.901Z,26.65
2022-11-28T17:27:52.999Z,19.50
2022-11-28T17:32:39.434Z,21.80
2022-11-28T17:37:28.783Z,19.90
2022-11-28T17:42:14.042Z,24.50
2022-11-28T17:47:04.685Z,23.23
2022-11-28T17:51:51.613Z,22.80
2022-11-28T17:56:38.015Z,20.23
2022-11-28T18:01:31.459Z,24.60
2022-11-28T18:06:20.924Z,24.70
2022-11-28T18:11:05.995Z,22.03
2022-11-28T18:15:54.790Z,21.03
2022-11-28T18:20:39.976Z,23.57
2022-11-28T18:25:29.399Z,19.87
2022-11-28T18:30:16.374Z,21.17
2022-11-28T18:35:03.172Z,23.97
2022-11-28T18:39:49.791Z,25.67
2022-11-28T18:44:42.154Z,24.37
2022-11-28T18:49:27.610Z,22.70
2022-11-28T18:54:20.569Z,21.17
2022-11-28T18:59:04.926Z,20.00
2022-11-28T19:03:53.304Z,23.27
2022-11-28T19:08:40.770Z,22.67
2022-11-28T19:13:29.090Z,20.90
2022-11-28T19:18:14.928Z,20.60
2022-11-28T19:23:03.136Z,19.37
2022-11-28T19:27:51.594Z,21.73
2022-11-28T19:32:38.142Z,17.57
2022-11-28T19:37:31.019Z,21.00
2022-11-28T19:42:16.511Z,19.23
2022-11-28T19:47:03.394Z,20.17
2022-11-28T19:51:52.210Z,23.03
2022-11-28T19:56:39.670Z,24.13
2022-11-28T20:01:28.837Z,25.80
2022-11-28T20:06:30.637Z,23.57
2022-11-28T20:11:36.129Z,20.97
2022-11-28T20:16:25.148Z,20.13
2022-11-28T20:21:13.896Z,17.37
2022-11-28T20:26:03.698Z,16.90
2022-11-28T20:31:02.295Z,19.93
2022-11-28T20:35:59.745Z,23.37
2022-11-28T20:40:59.947Z,19.30
2022-11-28T20:45:44.034Z,19.93
2022-11-28T20:50:30.546Z,21.83
2022-11-28T20:55:24.349Z,20.43
2022-11-28T21:00:26.594Z,16.33
2022-11-28T21:05:11.291Z,18.03
2022-11-28T21:10:15.001Z,21.47
2022-11-28T21:15:08.725Z,18.70
2022-11-28T21:19:57.257Z,17.13
2022-11-28T21:24:41.325Z,16.93
2022-11-28T21:34:36.672Z,17.90
2022-11-28T21:39:23.300Z,17.07
2022-11-28T21:44:07.705Z,19.80
2022-11-28T21:49:09.624Z,17.47
2022-11-28T21:53:59.909Z,17.67
2022-11-28T21:58:48.482Z,17.83
2022-11-28T22:03:37.401Z,18.97
2022-11-28T22:08:22.722Z,18.50
2022-11-28T22:13:12.784Z,18.07
2022-11-28T22:18:01.662Z,20.23
2022-11-28T22:22:48.981Z,18.37
2022-11-28T22:27:35.627Z,18.30
2022-11-28T22:32:23.250Z,18.47
2022-11-28T22:38:12.992Z,17.10
2022-11-28T22:43:51.672Z,18.07
2022-11-28T22:48:41.082Z,18.80
2022-11-28T22:53:33.195Z,16.03
2022-11-28T22:58:17.176Z,19.33
2022-11-28T23:03:03.083Z,15.80
2022-11-28T23:07:51.350Z,15.47
2022-11-28T23:12:40.896Z,17.20
2022-11-28T23:17:27.178Z,15.73
2022-11-28T23:22:15.681Z,16.33
2022-11-28T23:27:03.186Z,16.97
2022-11-28T23:31:52.383Z,16.20
2022-11-28T23:36:42.961Z,14.53
2022-11-28T23:47:21.667Z,15.93
2022-11-28T23:52:09.870Z,16.33
