createdAt,value
2017-06-04T00:01:24.471Z,92.90
2017-06-04T00:03:52.689Z,93.20
2017-06-04T00:06:20.908Z,92.90
2017-06-04T00:08:49.115Z,93.10
2017-06-04T00:11:17.339Z,93.00
2017-06-04T00:13:45.564Z,93.00
2017-06-04T00:16:13.766Z,92.90
2017-06-04T00:18:41.996Z,93.10
2017-06-04T00:21:10.207Z,93.20
2017-06-04T00:23:38.445Z,93.40
2017-06-04T00:26:06.641Z,93.70
2017-06-04T00:28:35.612Z,94.10
2017-06-04T00:31:03.831Z,94.10
2017-06-04T00:33:32.032Z,93.80
2017-06-04T00:36:00.271Z,93.60
2017-06-04T00:38:28.479Z,94.10
2017-06-04T00:40:56.688Z,93.90
2017-06-04T00:43:24.907Z,93.90
2017-06-04T00:45:53.109Z,93.90
2017-06-04T00:48:21.334Z,93.80
2017-06-04T00:50:49.541Z,93.60
2017-06-04T00:53:17.729Z,93.60
2017-06-04T00:55:45.958Z,93.80
2017-06-04T00:58:14.162Z,93.80
2017-06-04T01:00:42.447Z,93.90
2017-06-04T01:03:10.660Z,94.20
2017-06-04T01:05:38.874Z,94.60
2017-06-04T01:08:07.080Z,94.20
2017-06-04T01:10:35.328Z,94.40
2017-06-04T01:13:03.537Z,94.80
2017-06-04T01:15:31.752Z,94.70
2017-06-04T01:17:59.976Z,94.60
2017-06-04T01:20:28.209Z,94.70
2017-06-04T01:22:56.434Z,94.40
2017-06-04T01:25:24.665Z,94.90
2017-06-04T01:27:52.873Z,94.70
2017-06-04T01:30:21.066Z,94.60
2017-06-04T01:32:49.286Z,94.50
2017-06-04T01:35:17.485Z,94.60
2017-06-04T01:37:45.727Z,94.70
2017-06-04T01:40:13.958Z,94.80
2017-06-04T01:42:42.172Z,95.10
2017-06-04T01:45:10.381Z,95.20
2017-06-04T01:47:38.592Z,95.10
2017-06-04T01:50:06.813Z,95.10
2017-06-04T01:52:35.019Z,94.70
2017-06-04T01:55:03.216Z,94.80
2017-06-04T01:57:32.202Z,95.00
2017-06-04T02:00:00.476Z,94.90
2017-06-04T02:02:28.700Z,94.80
2017-06-04T02:04:56.910Z,94.80
2017-06-04T02:07:25.107Z,94.50
2017-06-04T02:09:54.093Z,94.50
2017-06-04T02:12:23.070Z,94.60
2017-06-04T02:14:51.316Z,94.50
2017-06-04T02:17:19.517Z,94.70
2017-06-04T02:19:47.726Z,95.00
2017-06-04T02:22:16.715Z,94.80
2017-06-04T02:24:45.689Z,94.90
2017-06-04T02:27:13.924Z,94.90
2017-06-04T02:29:42.139Z,95.10
2017-06-04T02:32:10.343Z,94.90
2017-06-04T02:34:38.557Z,94.90
2017-06-04T02:37:06.580Z,94.60
2017-06-04T02:39:34.811Z,94.50
2017-06-04T02:42:03.006Z,94.80
2017-06-04T02:44:31.236Z,94.90
2017-06-04T02:46:59.445Z,94.80
2017-06-04T02:49:27.645Z,94.80
2017-06-04T02:51:56.644Z,95.20
2017-06-04T02:54:24.857Z,95.10
2017-06-04T02:56:53.054Z,95.10
2017-06-04T02:59:21.271Z,94.90
2017-06-04T03:01:49.487Z,95.20
2017-06-04T03:04:17.688Z,95.60
2017-06-04T03:06:46.729Z,95.50
2017-06-04T03:09:14.940Z,95.50
2017-06-04T03:11:43.177Z,95.50
2017-06-04T03:14:11.386Z,95.80
2017-06-04T03:16:39.610Z,95.60
2017-06-04T03:19:07.828Z,95.60
2017-06-04T03:21:36.024Z,95.50
2017-06-04T03:24:04.240Z,95.70
2017-06-04T03:26:32.523Z,95.20
2017-06-04T03:29:00.754Z,95.40
2017-06-04T03:31:29.750Z,95.60
2017-06-04T03:33:58.724Z,95.60
2017-06-04T03:36:27.056Z,95.60
2017-06-04T03:38:55.264Z,95.70
2017-06-04T03:41:23.495Z,95.60
2017-06-04T03:43:51.724Z,95.50
2017-06-04T03:46:19.944Z,95.50
2017-06-04T03:48:48.176Z,95.90
2017-06-04T03:51:16.381Z,95.50
2017-06-04T03:53:44.604Z,95.60
2017-06-04T03:56:12.814Z,95.60
2017-06-04T03:58:41.799Z,95.60
2017-06-04T04:01:10.795Z,95.90
2017-06-04T04:03:39.777Z,95.70
2017-06-04T04:06:08.044Z,95.70
2017-06-04T04:08:36.244Z,96.20
2017-06-04T04:11:04.472Z,95.80
2017-06-04T04:13:32.710Z,95.80
2017-06-04T04:16:00.933Z,95.50
2017-06-04T04:18:29.156Z,95.20
2017-06-04T04:20:57.384Z,95.50
2017-06-04T04:23:25.605Z,95.20
2017-06-04T04:25:53.846Z,95.60
2017-06-04T04:28:22.055Z,95.30
2017-06-04T04:30:50.316Z,95.50
2017-06-04T04:33:18.533Z,95.40
2017-06-04T04:35:46.749Z,95.30
2017-06-04T04:38:15.739Z,95.20
2017-06-04T04:40:44.722Z,94.70
2017-06-04T04:43:13.015Z,94.70
2017-06-04T04:45:42.001Z,94.90
2017-06-04T04:48:10.983Z,94.90
2017-06-04T04:50:39.209Z,94.80
2017-06-04T04:53:07.432Z,94.90
2017-06-04T04:55:35.668Z,94.40
2017-06-04T04:58:03.880Z,94.10
2017-06-04T05:00:32.117Z,94.50
2017-06-04T05:03:00.334Z,94.30
2017-06-04T05:05:29.299Z,94.70
2017-06-04T05:07:57.517Z,94.70
2017-06-04T05:10:25.731Z,94.70
2017-06-04T05:12:53.748Z,94.20
2017-06-04T05:15:21.950Z,93.90
2017-06-04T05:17:50.164Z,93.70
2017-06-04T05:20:18.210Z,93.60
2017-06-04T05:22:46.237Z,93.40
2017-06-04T05:25:30.760Z,93.90
2017-06-04T05:28:00.223Z,93.90
2017-06-04T05:30:28.432Z,94.00
2017-06-04T05:32:56.658Z,93.60
2017-06-04T05:35:24.867Z,93.80
2017-06-04T05:37:53.104Z,93.90
2017-06-04T05:40:21.337Z,93.90
2017-06-04T05:42:49.645Z,93.60
2017-06-04T05:45:18.640Z,93.80
2017-06-04T05:47:46.850Z,93.80
2017-06-04T05:50:15.095Z,94.10
2017-06-04T05:52:44.070Z,93.50
2017-06-04T05:55:13.058Z,94.10
2017-06-04T05:57:41.282Z,94.00
2017-06-04T06:00:09.485Z,93.50
2017-06-04T06:02:37.718Z,93.30
2017-06-04T06:05:05.941Z,93.60
2017-06-04T06:07:34.150Z,93.30
2017-06-04T06:10:03.170Z,93.20
2017-06-04T06:12:31.363Z,93.20
2017-06-04T06:14:59.596Z,92.40
2017-06-04T06:17:27.806Z,92.90
2017-06-04T06:19:56.021Z,92.40
2017-06-04T06:22:25.040Z,92.30
2017-06-04T06:24:53.819Z,92.10
2017-06-04T06:27:22.817Z,91.60
2017-06-04T06:29:51.094Z,91.90
2017-06-04T06:32:19.303Z,92.10
2017-06-04T06:34:47.542Z,91.60
2017-06-04T06:37:15.763Z,92.20
2017-06-04T06:39:43.991Z,92.00
2017-06-04T06:42:12.210Z,91.80
2017-06-04T06:44:40.425Z,91.80
2017-06-04T06:47:09.409Z,91.50
2017-06-04T06:49:38.399Z,91.60
2017-06-04T06:52:07.427Z,91.70
2017-06-04T06:54:35.648Z,91.60
2017-06-04T06:57:03.987Z,91.10
2017-06-04T06:59:32.276Z,91.40
2017-06-04T07:02:00.501Z,91.30
2017-06-04T07:04:29.505Z,91.30
2017-06-04T07:06:57.534Z,91.30
2017-06-04T07:09:25.744Z,91.60
2017-06-04T07:11:54.767Z,91.80
2017-06-04T07:14:22.991Z,91.80
2017-06-04T07:16:51.202Z,91.80
2017-06-04T07:19:19.467Z,91.60
2017-06-04T07:21:47.676Z,91.20
2017-06-04T07:24:15.901Z,91.30
2017-06-04T07:26:45.040Z,90.70
2017-06-04T07:29:13.259Z,90.60
2017-06-04T07:31:41.491Z,90.90
2017-06-04T07:34:10.257Z,91.10
2017-06-04T07:36:38.474Z,88.80
2017-06-04T07:39:06.705Z,88.30
2017-06-04T07:41:35.005Z,89.90
2017-06-04T07:44:03.225Z,87.40
2017-06-04T07:46:32.256Z,87.40
2017-06-04T07:49:00.593Z,86.50
2017-06-04T07:51:29.594Z,86.80
2017-06-04T07:53:58.578Z,86.20
2017-06-04T07:56:26.807Z,86.30
2017-06-04T07:58:55.026Z,86.10
2017-06-04T08:01:24.166Z,84.90
2017-06-04T08:03:52.413Z,84.80
2017-06-04T08:06:20.637Z,84.90
2017-06-04T08:08:48.874Z,85.40
2017-06-04T08:11:18.058Z,84.70
2017-06-04T08:13:47.057Z,82.80
2017-06-04T08:16:15.296Z,82.80
2017-06-04T08:18:43.632Z,82.90
2017-06-04T08:21:11.872Z,82.40
2017-06-04T08:23:40.886Z,82.30
2017-06-04T08:26:09.259Z,82.10
2017-06-04T08:28:37.473Z,81.80
2017-06-04T08:31:06.143Z,78.30
2017-06-04T08:33:35.614Z,78.20
2017-06-04T08:36:03.826Z,78.60
2017-06-04T08:38:32.065Z,80.40
2017-06-04T08:41:00.953Z,80.50
2017-06-04T08:43:29.160Z,79.00
2017-06-04T08:45:57.383Z,81.00
2017-06-04T08:48:27.528Z,79.20
2017-06-04T08:50:55.741Z,78.40
2017-06-04T08:53:23.951Z,80.20
2017-06-04T08:55:53.236Z,78.00
2017-06-04T08:58:21.445Z,78.00
2017-06-04T09:00:49.701Z,78.20
2017-06-04T09:03:18.688Z,75.40
2017-06-04T09:05:47.681Z,77.90
2017-06-04T09:08:16.677Z,78.60
2017-06-04T09:10:45.673Z,77.90
2017-06-04T09:13:14.661Z,77.30
2017-06-04T09:15:43.650Z,73.80
2017-06-04T09:18:13.570Z,74.50
2017-06-04T09:20:42.554Z,75.20
2017-06-04T09:23:11.624Z,74.90
2017-06-04T09:25:39.863Z,76.70
2017-06-04T09:28:08.082Z,76.50
2017-06-04T09:30:36.296Z,75.00
2017-06-04T09:33:04.522Z,73.80
2017-06-04T09:35:32.745Z,74.40
2017-06-04T09:38:00.969Z,73.80
2017-06-04T09:40:30.843Z,70.90
2017-06-04T09:42:59.053Z,72.60
2017-06-04T09:45:27.264Z,72.80
2017-06-04T09:47:55.500Z,72.80
2017-06-04T09:50:23.719Z,69.70
2017-06-04T09:52:51.934Z,71.00
2017-06-04T09:55:20.294Z,66.60
2017-06-04T09:57:48.512Z,66.40
2017-06-04T10:00:16.727Z,66.70
2017-06-04T10:02:44.984Z,66.30
2017-06-04T10:05:13.207Z,68.80
2017-06-04T10:07:41.430Z,64.40
2017-06-04T10:10:09.919Z,63.70
2017-06-04T10:12:38.135Z,65.50
2017-06-04T10:15:06.359Z,63.70
2017-06-04T10:17:34.613Z,66.40
2017-06-04T10:20:02.822Z,64.90
2017-06-04T10:22:31.047Z,65.00
2017-06-04T10:24:59.899Z,61.60
2017-06-04T10:27:28.123Z,66.30
2017-06-04T10:29:56.341Z,62.00
2017-06-04T10:32:24.677Z,63.80
2017-06-04T10:34:52.891Z,63.40
2017-06-04T10:37:21.126Z,63.90
2017-06-04T10:39:49.888Z,63.80
2017-06-04T10:42:18.129Z,62.80
2017-06-04T10:44:46.338Z,59.70
2017-06-04T10:47:14.743Z,60.30
2017-06-04T10:49:42.946Z,58.80
2017-06-04T10:52:11.159Z,59.10
2017-06-04T10:54:39.454Z,59.70
2017-06-04T10:57:07.684Z,62.00
2017-06-04T10:59:35.892Z,64.90
2017-06-04T11:02:04.523Z,66.50
2017-06-04T11:04:32.748Z,66.30
2017-06-04T11:07:01.120Z,65.20
2017-06-04T11:09:29.389Z,62.70
2017-06-04T11:11:57.629Z,62.00
2017-06-04T11:14:25.853Z,63.90
2017-06-04T11:16:54.495Z,66.50
2017-06-04T11:19:22.745Z,65.50
2017-06-04T11:21:50.964Z,66.00
2017-06-04T11:24:19.213Z,63.00
2017-06-04T11:26:47.424Z,62.70
2017-06-04T11:29:15.648Z,63.50
2017-06-04T11:31:43.903Z,64.30
2017-06-04T11:34:12.105Z,64.30
2017-06-04T11:36:40.327Z,64.70
2017-06-04T11:39:08.739Z,64.60
2017-06-04T11:41:37.719Z,67.40
2017-06-04T11:44:05.922Z,67.30
2017-06-04T11:46:34.526Z,60.90
2017-06-04T11:49:02.747Z,61.40
2017-06-04T11:51:30.970Z,58.00
2017-06-04T11:53:59.418Z,57.60
2017-06-04T11:56:27.642Z,57.70
2017-06-04T11:58:55.852Z,60.60
2017-06-04T12:01:24.090Z,57.70
2017-06-04T12:03:52.301Z,57.50
2017-06-04T12:06:20.524Z,59.60
2017-06-04T12:08:48.987Z,58.90
2017-06-04T12:11:17.197Z,57.60
2017-06-04T12:13:45.407Z,57.10
2017-06-04T12:16:13.775Z,56.70
2017-06-04T12:18:42.016Z,58.10
2017-06-04T12:21:10.230Z,57.40
2017-06-04T12:23:39.233Z,58.50
2017-06-04T12:26:07.446Z,58.40
2017-06-04T12:28:35.665Z,62.30
2017-06-04T12:31:03.929Z,64.80
2017-06-04T12:33:32.250Z,68.80
2017-06-04T12:36:00.490Z,68.30
2017-06-04T12:38:29.508Z,68.30
2017-06-04T12:40:58.485Z,68.80
2017-06-04T12:43:27.526Z,70.30
2017-06-04T12:45:56.050Z,70.30
2017-06-04T12:48:24.264Z,70.90
2017-06-04T12:50:52.472Z,70.10
2017-06-04T12:53:20.745Z,70.40
2017-06-04T12:55:48.967Z,70.30
2017-06-04T12:58:17.954Z,66.60
2017-06-04T13:00:46.235Z,66.60
2017-06-04T13:03:14.459Z,65.40
2017-06-04T13:05:42.727Z,64.60
2017-06-04T13:08:11.063Z,62.70
2017-06-04T13:10:40.037Z,63.20
2017-06-04T13:13:08.245Z,63.10
2017-06-04T13:15:36.494Z,64.80
2017-06-04T13:18:05.489Z,63.70
2017-06-04T13:20:34.466Z,65.20
2017-06-04T13:23:02.779Z,65.20
2017-06-04T13:25:31.001Z,66.50
2017-06-04T13:27:59.242Z,62.40
2017-06-04T13:30:27.527Z,63.60
2017-06-04T13:32:55.733Z,63.10
2017-06-04T13:35:23.942Z,65.20
2017-06-04T13:37:52.169Z,65.50
2017-06-04T13:40:20.375Z,67.10
2017-06-04T13:42:48.594Z,68.60
2017-06-04T13:45:16.833Z,63.90
2017-06-04T13:47:45.046Z,63.10
2017-06-04T13:50:13.252Z,63.20
2017-06-04T13:52:41.855Z,63.60
2017-06-04T13:55:10.066Z,60.90
2017-06-04T13:57:38.275Z,61.50
2017-06-04T14:00:06.693Z,59.90
2017-06-04T14:02:34.918Z,60.80
2017-06-04T14:05:03.125Z,60.50
2017-06-04T14:07:32.160Z,61.40
2017-06-04T14:10:00.370Z,60.80
2017-06-04T14:12:28.618Z,63.00
2017-06-04T14:14:56.863Z,61.70
2017-06-04T14:17:25.085Z,62.20
2017-06-04T14:19:53.289Z,61.70
2017-06-04T14:22:22.283Z,64.80
2017-06-04T14:24:51.261Z,61.60
2017-06-04T14:27:19.477Z,61.70
2017-06-04T14:29:47.799Z,60.00
2017-06-04T14:32:16.004Z,60.00
2017-06-04T14:34:44.194Z,58.20
2017-06-04T14:37:12.424Z,57.80
2017-06-04T14:39:40.632Z,55.90
2017-06-04T14:42:09.607Z,56.90
2017-06-04T14:44:37.855Z,56.70
2017-06-04T14:47:06.072Z,57.60
2017-06-04T14:49:35.039Z,58.40
2017-06-04T14:52:03.253Z,58.30
2017-06-04T14:54:31.470Z,59.90
2017-06-04T14:56:59.669Z,59.70
2017-06-04T14:59:28.271Z,58.80
2017-06-04T15:01:57.243Z,58.40
2017-06-04T15:04:26.232Z,59.50
2017-06-04T15:06:54.483Z,59.30
2017-06-04T15:09:22.690Z,59.70
2017-06-04T15:11:51.667Z,59.00
2017-06-04T15:14:19.905Z,58.60
2017-06-04T15:16:48.116Z,58.90
2017-06-04T15:19:16.328Z,59.00
2017-06-04T15:21:44.624Z,60.20
2017-06-04T15:24:12.839Z,61.20
2017-06-04T15:26:41.062Z,60.30
2017-06-04T15:29:09.390Z,60.70
2017-06-04T15:31:37.601Z,60.90
2017-06-04T15:34:06.816Z,62.10
2017-06-04T15:36:35.054Z,63.30
2017-06-04T15:39:03.579Z,62.20
2017-06-04T15:41:31.790Z,62.20
2017-06-04T15:44:00.193Z,60.20
2017-06-04T15:46:29.197Z,61.70
2017-06-04T15:48:58.265Z,61.70
2017-06-04T15:51:26.712Z,61.10
2017-06-04T15:53:54.968Z,60.70
2017-06-04T15:56:23.185Z,61.50
2017-06-04T15:58:51.560Z,61.30
2017-06-04T16:01:19.775Z,61.70
2017-06-04T16:03:48.742Z,61.40
2017-06-04T16:06:18.257Z,62.20
2017-06-04T16:08:46.488Z,62.10
2017-06-04T16:11:14.727Z,61.40
2017-06-04T16:13:42.986Z,61.60
2017-06-04T16:16:11.205Z,61.60
2017-06-04T16:18:39.409Z,61.70
2017-06-04T16:21:07.743Z,61.90
2017-06-04T16:23:35.985Z,62.60
2017-06-04T16:26:04.219Z,62.50
2017-06-04T16:28:32.837Z,62.50
2017-06-04T16:31:01.846Z,69.80
2017-06-04T16:33:30.050Z,69.60
2017-06-04T16:35:58.435Z,70.80
2017-06-04T16:38:26.659Z,72.40
2017-06-04T16:40:54.875Z,74.20
2017-06-04T16:43:23.129Z,74.70
2017-06-04T16:45:51.318Z,74.30
2017-06-04T16:48:19.561Z,74.60
2017-06-04T16:50:48.779Z,75.20
2017-06-04T16:53:17.010Z,75.70
2017-06-04T16:55:46.005Z,75.90
2017-06-04T16:58:15.098Z,75.60
2017-06-04T17:00:44.083Z,74.80
2017-06-04T17:03:12.297Z,74.80
2017-06-04T17:05:40.887Z,74.50
2017-06-04T17:08:09.095Z,74.70
2017-06-04T17:10:37.356Z,74.90
2017-06-04T17:13:05.586Z,75.40
2017-06-04T17:15:34.589Z,76.40
2017-06-04T17:18:02.905Z,76.30
2017-06-04T17:20:31.143Z,76.90
2017-06-04T17:22:59.352Z,77.90
2017-06-04T17:25:28.006Z,78.80
2017-06-04T17:27:56.205Z,78.80
2017-06-04T17:30:24.431Z,80.10
2017-06-04T17:32:53.435Z,80.60
2017-06-04T17:35:21.646Z,80.60
2017-06-04T17:37:50.014Z,80.90
2017-06-04T17:40:18.275Z,81.10
2017-06-04T17:42:46.479Z,81.80
2017-06-04T17:45:14.691Z,81.60
2017-06-04T17:47:43.725Z,81.60
2017-06-04T17:50:11.935Z,81.60
2017-06-04T17:52:40.142Z,81.50
2017-06-04T17:55:09.463Z,82.50
2017-06-04T17:57:37.687Z,82.40
2017-06-04T18:00:05.904Z,83.00
2017-06-04T18:02:34.137Z,82.60
2017-06-04T18:05:02.360Z,81.90
2017-06-04T18:07:30.580Z,81.60
2017-06-04T18:09:58.946Z,81.50
2017-06-04T18:12:27.168Z,81.60
2017-06-04T18:14:55.395Z,80.70
2017-06-04T18:17:24.017Z,80.70
2017-06-04T18:19:52.984Z,80.40
2017-06-04T18:22:21.206Z,80.40
2017-06-04T18:24:49.537Z,80.30
2017-06-04T18:27:17.566Z,80.20
2017-06-04T18:29:45.786Z,80.60
2017-06-04T18:32:14.042Z,80.30
2017-06-04T18:34:42.275Z,79.90
2017-06-04T18:37:10.510Z,80.30
2017-06-04T18:39:39.151Z,80.10
2017-06-04T18:42:07.378Z,79.90
2017-06-04T18:44:36.357Z,79.40
2017-06-04T18:47:05.368Z,80.50
2017-06-04T18:49:34.342Z,80.30
2017-06-04T18:52:02.581Z,80.20
2017-06-04T18:54:31.039Z,80.60
2017-06-04T18:56:59.264Z,81.20
2017-06-04T18:59:27.484Z,81.60
2017-06-04T19:01:56.156Z,81.80
2017-06-04T19:04:24.387Z,81.50
2017-06-04T19:06:52.617Z,82.20
2017-06-04T19:09:20.851Z,82.30
2017-06-04T19:11:49.861Z,82.30
2017-06-04T19:14:18.116Z,82.30
2017-06-04T19:16:47.136Z,82.30
2017-06-04T19:19:16.109Z,82.70
2017-06-04T19:21:45.101Z,82.90
2017-06-04T19:24:13.695Z,82.80
2017-06-04T19:26:42.672Z,83.90
2017-06-04T19:29:10.896Z,83.80
2017-06-04T19:31:39.114Z,84.10
2017-06-04T19:34:07.316Z,84.90
2017-06-04T19:36:35.526Z,85.20
2017-06-04T19:39:03.567Z,85.50
2017-06-04T19:41:31.778Z,86.00
2017-06-04T19:44:00.009Z,85.80
2017-06-04T19:46:28.503Z,85.90
2017-06-04T19:48:56.735Z,85.80
2017-06-04T19:51:25.636Z,86.20
2017-06-04T19:53:54.652Z,86.50
2017-06-04T19:56:22.697Z,86.50
2017-06-04T19:58:51.701Z,87.00
2017-06-04T20:01:20.803Z,87.20
2017-06-04T20:03:49.785Z,87.40
2017-06-04T20:06:18.761Z,87.80
2017-06-04T20:08:47.218Z,87.80
2017-06-04T20:11:15.416Z,87.90
2017-06-04T20:13:43.670Z,88.20
2017-06-04T20:16:12.026Z,88.70
2017-06-04T20:18:40.242Z,89.40
2017-06-04T20:21:08.466Z,89.60
2017-06-04T20:23:36.702Z,89.70
2017-06-04T20:26:05.705Z,90.00
2017-06-04T20:28:34.700Z,90.10
2017-06-04T20:31:03.928Z,90.20
2017-06-04T20:33:32.149Z,90.20
2017-06-04T20:36:00.359Z,90.20
2017-06-04T20:38:28.598Z,90.30
2017-06-04T20:40:56.817Z,90.20
2017-06-04T20:43:25.040Z,90.20
2017-06-04T20:45:53.285Z,90.00
2017-06-04T20:48:21.497Z,91.50
2017-06-04T20:50:50.468Z,91.30
2017-06-04T20:53:18.842Z,91.00
2017-06-04T20:55:47.051Z,90.10
2017-06-04T20:58:16.029Z,88.80
2017-06-04T21:00:44.326Z,88.70
2017-06-04T21:03:13.301Z,88.00
2017-06-04T21:05:42.272Z,87.60
2017-06-04T21:08:10.681Z,87.60
2017-06-04T21:10:39.481Z,87.60
2017-06-04T21:13:07.697Z,87.60
2017-06-04T21:15:36.114Z,88.00
2017-06-04T21:18:05.164Z,87.20
2017-06-04T21:20:33.413Z,87.20
2017-06-04T21:23:01.658Z,87.90
2017-06-04T21:25:30.633Z,88.80
2017-06-04T21:27:58.842Z,88.80
2017-06-04T21:30:27.113Z,89.30
2017-06-04T21:32:56.093Z,89.70
2017-06-04T21:35:25.121Z,89.20
2017-06-04T21:37:53.584Z,89.20
2017-06-04T21:40:21.806Z,89.70
2017-06-04T21:42:50.026Z,90.10
2017-06-04T21:45:19.034Z,90.40
2017-06-04T21:47:47.243Z,90.40
2017-06-04T21:50:15.462Z,90.40
2017-06-04T21:52:44.671Z,90.30
2017-06-04T21:55:12.976Z,90.30
2017-06-04T21:57:41.251Z,90.50
2017-06-04T22:00:09.909Z,90.70
2017-06-04T22:02:38.120Z,90.70
2017-06-04T22:05:06.334Z,90.70
2017-06-04T22:07:34.683Z,90.80
2017-06-04T22:10:02.898Z,90.90
2017-06-04T22:12:31.114Z,90.80
2017-06-04T22:14:59.443Z,90.80
2017-06-04T22:17:28.431Z,90.90
2017-06-04T22:19:57.407Z,90.70
2017-06-04T22:22:25.638Z,90.90
2017-06-04T22:24:53.855Z,90.90
2017-06-04T22:27:22.102Z,90.90
2017-06-04T22:29:50.369Z,90.90
2017-06-04T22:32:18.579Z,90.90
2017-06-04T22:34:46.773Z,91.10
2017-06-04T22:37:15.825Z,91.00
2017-06-04T22:39:44.045Z,91.00
2017-06-04T22:42:13.013Z,90.80
2017-06-04T22:44:41.367Z,90.80
2017-06-04T22:47:09.558Z,90.90
2017-06-04T22:49:37.765Z,91.00
2017-06-04T22:52:06.795Z,91.20
2017-06-04T22:54:35.009Z,91.20
2017-06-04T22:57:03.220Z,91.10
2017-06-04T22:59:31.879Z,90.70
2017-06-04T23:02:00.867Z,91.00
2017-06-04T23:04:29.859Z,91.40
2017-06-04T23:06:58.254Z,91.00
2017-06-04T23:09:26.455Z,91.00
2017-06-04T23:11:54.658Z,90.90
2017-06-04T23:14:23.234Z,91.00
2017-06-04T23:16:51.445Z,91.20
2017-06-04T23:19:20.417Z,90.90
2017-06-04T23:21:49.842Z,91.00
2017-06-04T23:24:18.813Z,90.90
2017-06-04T23:26:47.023Z,90.90
2017-06-04T23:29:15.502Z,91.00
2017-06-04T23:31:43.696Z,91.30
2017-06-04T23:34:11.930Z,90.90
2017-06-04T23:36:40.908Z,91.10
2017-06-04T23:39:09.127Z,91.00
2017-06-04T23:41:37.341Z,91.00
2017-06-04T23:44:06.595Z,91.00
2017-06-04T23:46:34.813Z,91.00
2017-06-04T23:49:03.021Z,90.80
2017-06-04T23:51:32.219Z,90.80
2017-06-04T23:54:01.201Z,90.70
2017-06-04T23:56:30.190Z,91.00
2017-06-04T23:58:58.482Z,90.90
