createdAt,value
2023-02-03T00:28:28.503Z,17.20
2023-02-03T00:32:50.586Z,17.90
2023-02-03T00:37:13.131Z,20.30
2023-02-03T00:41:43.008Z,22.80
2023-02-03T01:06:33.507Z,11.10
2023-02-03T01:10:46.727Z,11.10
2023-02-03T01:15:12.531Z,9.50
2023-02-03T01:41:03.090Z,11.30
2023-02-03T01:45:40.878Z,15.00
2023-02-03T01:50:09.910Z,13.70
2023-02-03T01:54:38.747Z,8.80
2023-02-03T01:59:08.856Z,12.10
2023-02-03T02:25:06.769Z,9.70
2023-02-03T02:29:54.036Z,7.30
2023-02-03T02:34:36.155Z,9.70
2023-02-03T02:39:09.068Z,9.90
2023-02-03T03:00:28.873Z,5.60
2023-02-03T03:04:58.285Z,10.90
2023-02-03T03:31:32.571Z,7.30
2023-02-03T03:36:01.850Z,8.50
2023-02-03T03:40:35.364Z,7.20
2023-02-03T04:02:41.381Z,8.10
2023-02-03T04:07:11.215Z,7.20
2023-02-03T04:11:22.056Z,9.00
2023-02-03T04:15:45.550Z,11.10
2023-02-03T04:20:03.838Z,4.50
2023-02-03T04:28:45.207Z,6.00
2023-02-03T04:45:42.128Z,6.60
2023-02-03T04:54:06.195Z,5.10
2023-02-03T04:58:38.008Z,4.80
2023-02-03T05:03:08.752Z,4.40
2023-02-03T05:07:32.490Z,7.00
2023-02-03T05:16:23.014Z,4.70
2023-02-03T05:46:47.288Z,4.70
2023-02-03T05:51:07.855Z,3.70
2023-02-03T05:55:37.200Z,3.80
2023-02-03T06:00:06.628Z,4.40
2023-02-03T06:04:37.066Z,4.30
2023-02-03T06:36:05.421Z,2.00
2023-02-03T06:40:27.010Z,2.30
2023-02-03T06:44:56.635Z,2.30
2023-02-03T06:49:26.784Z,2.90
2023-02-03T07:09:56.846Z,3.20
2023-02-03T07:14:11.699Z,2.80
2023-02-03T07:18:46.288Z,2.60
2023-02-03T07:23:03.676Z,2.80
2023-02-03T07:27:23.593Z,2.70
2023-02-03T07:31:34.856Z,4.10
2023-02-03T07:35:36.656Z,3.50
2023-02-03T07:39:25.301Z,3.70
2023-02-03T07:43:44.226Z,3.30
2023-02-03T07:47:35.888Z,4.00
2023-02-03T07:56:26.612Z,4.10
2023-02-03T08:00:23.980Z,5.20
2023-02-03T08:08:25.999Z,9.70
2023-02-03T08:48:37.669Z,8.50
2023-02-03T08:53:07.310Z,8.90
2023-02-03T08:57:16.275Z,9.20
2023-02-03T09:01:24.988Z,9.10
2023-02-03T09:05:01.235Z,8.80
2023-02-03T09:09:59.475Z,6.60
2023-02-03T09:13:46.113Z,10.00
2023-02-03T09:17:57.939Z,6.50
2023-02-03T09:21:35.803Z,6.70
2023-02-03T09:25:50.499Z,5.20
2023-02-03T09:29:30.909Z,6.00
2023-02-03T09:32:43.744Z,4.80
2023-02-03T09:36:18.287Z,4.90
2023-02-03T09:39:47.821Z,3.30
2023-02-03T09:43:46.049Z,2.60
2023-02-03T09:47:41.581Z,2.60
2023-02-03T09:50:41.973Z,1.40
2023-02-03T09:54:16.924Z,3.00
2023-02-03T09:58:09.194Z,3.00
2023-02-03T10:01:49.131Z,2.10
2023-02-03T10:06:13.104Z,2.10
2023-02-03T10:10:13.249Z,1.20
2023-02-03T10:13:24.253Z,0.80
2023-02-03T10:17:16.623Z,1.50
2023-02-03T10:25:29.387Z,3.10
2023-02-03T10:28:53.184Z,2.20
2023-02-03T10:31:43.353Z,2.30
2023-02-03T10:35:06.216Z,3.10
2023-02-03T10:39:05.472Z,2.70
2023-02-03T10:42:25.440Z,2.40
2023-02-03T10:45:22.377Z,5.10
2023-02-03T10:49:04.205Z,7.50
2023-02-03T10:52:52.969Z,6.90
2023-02-03T10:57:05.167Z,7.40
2023-02-03T11:00:51.376Z,7.70
2023-02-03T11:05:08.858Z,10.40
2023-02-03T11:09:02.975Z,8.10
2023-02-03T11:12:50.240Z,9.40
2023-02-03T11:16:47.418Z,10.10
2023-02-03T11:21:04.284Z,9.70
2023-02-03T11:25:16.216Z,16.20
2023-02-03T11:29:08.343Z,17.80
2023-02-03T11:33:13.869Z,16.40
2023-02-03T11:37:09.917Z,16.30
2023-02-03T11:41:06.344Z,19.80
2023-02-03T11:44:50.497Z,29.70
2023-02-03T11:52:20.837Z,30.10
2023-02-03T12:09:44.231Z,26.70
2023-02-03T13:05:18.068Z,32.40
2023-02-03T13:09:37.117Z,37.80
2023-02-03T13:13:42.410Z,30.30
2023-02-03T13:17:57.860Z,36.70
2023-02-03T13:22:11.723Z,37.80
2023-02-03T13:26:31.568Z,37.70
2023-02-03T13:29:09.609Z,36.20
2023-02-03T14:16:56.426Z,41.60
2023-02-03T14:20:56.742Z,36.30
2023-02-03T14:25:14.175Z,32.60
2023-02-03T14:29:31.336Z,38.30
2023-02-03T14:55:52.442Z,43.00
2023-02-03T15:00:28.904Z,35.40
2023-02-03T15:05:04.434Z,34.40
2023-02-03T15:09:26.229Z,40.40
2023-02-03T15:14:06.889Z,38.40
2023-02-03T15:18:18.288Z,30.60
2023-02-03T15:22:26.666Z,36.00
2023-02-03T15:26:55.880Z,29.90
2023-02-03T15:31:25.448Z,25.50
2023-02-03T16:06:05.711Z,35.20
2023-02-03T16:10:34.400Z,31.70
2023-02-03T16:15:14.829Z,40.90
2023-02-03T16:28:55.752Z,35.50
2023-02-03T17:35:33.385Z,32.40
2023-02-03T17:56:52.300Z,34.30
2023-02-03T18:04:57.520Z,29.20
2023-02-03T18:09:09.111Z,25.80
2023-02-03T18:13:11.150Z,25.90
2023-02-03T18:16:47.228Z,27.20
2023-02-03T18:20:56.996Z,23.50
2023-02-03T18:59:42.568Z,9.90
2023-02-03T19:03:17.058Z,12.10
2023-02-03T19:06:47.470Z,7.20
2023-02-03T19:10:00.798Z,11.70
2023-02-03T19:13:40.902Z,7.10
2023-02-03T19:17:40.425Z,6.80
2023-02-03T19:22:24.915Z,4.20
2023-02-03T19:26:40.278Z,3.60
2023-02-03T19:31:07.548Z,3.40
2023-02-03T19:35:08.813Z,6.60
2023-02-03T19:39:18.169Z,21.40
2023-02-03T19:43:09.322Z,19.70
2023-02-03T19:46:40.929Z,18.50
2023-02-03T19:50:32.029Z,16.70
2023-02-03T19:55:03.203Z,16.00
2023-02-03T19:58:46.095Z,18.90
2023-02-03T20:02:04.073Z,26.20
2023-02-03T20:05:17.638Z,31.90
2023-02-03T20:08:43.993Z,24.10
2023-02-03T20:13:02.015Z,19.20
2023-02-03T20:17:22.341Z,19.90
2023-02-03T20:21:36.489Z,14.50
2023-02-03T20:59:51.148Z,4.10
2023-02-03T21:03:08.744Z,5.50
2023-02-03T21:07:33.400Z,4.60
2023-02-03T21:16:20.466Z,6.10
2023-02-03T21:20:28.450Z,9.20
2023-02-03T21:24:42.865Z,7.90
2023-02-03T21:28:47.850Z,7.80
2023-02-03T21:33:07.663Z,8.50
2023-02-03T21:37:42.332Z,11.40
2023-02-03T21:41:59.281Z,11.10
2023-02-03T22:03:34.463Z,11.90
2023-02-03T22:07:10.461Z,12.40
2023-02-03T22:10:41.926Z,10.10
2023-02-03T22:15:01.293Z,10.80
2023-02-03T22:19:35.682Z,9.30
2023-02-03T22:23:35.578Z,7.80
2023-02-03T22:27:04.296Z,10.10
2023-02-03T22:31:00.376Z,7.80
2023-02-03T22:34:16.432Z,5.80
2023-02-03T22:38:29.418Z,6.40
2023-02-03T22:42:43.087Z,7.90
2023-02-03T23:36:07.678Z,8.80
2023-02-03T23:40:30.104Z,8.10
2023-02-03T23:44:19.871Z,7.60
2023-02-03T23:48:06.958Z,9.20
2023-02-03T23:52:26.621Z,5.30
2023-02-03T23:56:55.697Z,6.10
