createdAt,value
2018-06-27T00:01:05.496Z,7.47
2018-06-27T00:03:34.181Z,6.80
2018-06-27T00:06:02.953Z,7.90
2018-06-27T00:08:31.582Z,7.13
2018-06-27T00:11:00.248Z,6.60
2018-06-27T00:13:28.965Z,7.80
2018-06-27T00:15:57.577Z,7.17
2018-06-27T00:18:26.185Z,7.40
2018-06-27T00:20:55.113Z,7.87
2018-06-27T00:23:23.790Z,7.80
2018-06-27T00:25:52.449Z,8.03
2018-06-27T00:28:21.225Z,8.07
2018-06-27T00:30:49.919Z,8.53
2018-06-27T00:33:18.680Z,8.63
2018-06-27T00:35:47.502Z,8.33
2018-06-27T00:38:17.877Z,8.63
2018-06-27T00:40:46.921Z,9.07
2018-06-27T00:43:16.529Z,8.63
2018-06-27T00:45:45.419Z,8.10
2018-06-27T00:48:14.168Z,7.70
2018-06-27T00:50:42.747Z,8.07
2018-06-27T00:53:11.393Z,7.83
2018-06-27T00:55:40.078Z,7.97
2018-06-27T00:58:08.748Z,8.50
2018-06-27T01:00:37.421Z,9.23
2018-06-27T01:03:06.200Z,8.87
2018-06-27T01:05:34.993Z,8.33
2018-06-27T01:08:03.822Z,9.50
2018-06-27T01:10:32.390Z,8.93
2018-06-27T01:13:01.039Z,8.47
2018-06-27T01:15:29.637Z,9.23
2018-06-27T01:17:58.696Z,9.33
2018-06-27T01:20:27.823Z,9.63
2018-06-27T01:22:56.490Z,9.80
2018-06-27T01:25:25.249Z,8.60
2018-06-27T01:27:53.858Z,9.73
2018-06-27T01:30:22.489Z,9.27
2018-06-27T01:32:51.428Z,9.80
2018-06-27T01:35:20.112Z,8.60
2018-06-27T01:37:49.058Z,9.30
2018-06-27T01:40:17.650Z,9.57
2018-06-27T01:42:46.257Z,9.43
2018-06-27T01:45:14.901Z,8.90
2018-06-27T01:47:43.553Z,9.60
2018-06-27T01:50:12.339Z,9.63
2018-06-27T01:52:41.018Z,9.20
2018-06-27T01:55:09.555Z,9.73
2018-06-27T01:57:38.271Z,10.10
2018-06-27T02:00:08.183Z,9.67
2018-06-27T02:02:37.898Z,10.17
2018-06-27T02:05:06.494Z,9.90
2018-06-27T02:07:35.209Z,10.17
2018-06-27T02:10:03.853Z,10.00
2018-06-27T02:12:32.469Z,10.67
2018-06-27T02:15:01.150Z,11.07
2018-06-27T02:17:29.845Z,11.37
2018-06-27T02:19:58.540Z,11.10
2018-06-27T02:22:27.272Z,10.73
2018-06-27T02:24:55.876Z,11.57
2018-06-27T02:27:24.830Z,12.57
2018-06-27T02:29:53.644Z,11.97
2018-06-27T02:32:22.447Z,10.97
2018-06-27T02:34:51.239Z,12.60
2018-06-27T02:37:20.124Z,11.97
2018-06-27T02:39:49.137Z,11.40
2018-06-27T02:42:17.826Z,11.70
2018-06-27T02:44:46.471Z,11.70
2018-06-27T02:47:15.189Z,11.77
2018-06-27T02:49:43.890Z,11.30
2018-06-27T02:52:12.638Z,11.27
2018-06-27T02:54:41.469Z,11.43
2018-06-27T02:57:10.177Z,11.90
2018-06-27T02:59:38.783Z,11.40
2018-06-27T03:02:07.429Z,11.23
2018-06-27T03:04:36.163Z,10.70
2018-06-27T03:07:04.850Z,11.30
2018-06-27T03:09:33.629Z,11.27
2018-06-27T03:12:02.252Z,12.20
2018-06-27T03:14:30.950Z,11.03
2018-06-27T03:16:59.593Z,11.40
2018-06-27T03:19:28.483Z,11.37
2018-06-27T03:21:57.261Z,11.33
2018-06-27T03:24:25.932Z,12.23
2018-06-27T03:26:54.659Z,12.43
2018-06-27T03:29:23.344Z,12.33
2018-06-27T03:31:52.000Z,12.50
2018-06-27T03:34:20.760Z,12.30
2018-06-27T03:36:49.428Z,12.03
2018-06-27T03:39:18.085Z,12.23
2018-06-27T03:41:46.788Z,13.27
2018-06-27T03:44:15.476Z,12.33
2018-06-27T03:46:44.214Z,12.33
2018-06-27T03:49:12.847Z,11.13
2018-06-27T03:51:41.500Z,10.73
2018-06-27T03:54:10.369Z,11.50
2018-06-27T03:56:38.953Z,11.63
2018-06-27T03:59:07.779Z,11.93
2018-06-27T04:01:36.648Z,12.40
2018-06-27T04:04:05.651Z,11.60
2018-06-27T04:06:34.409Z,11.57
2018-06-27T04:09:03.237Z,12.53
2018-06-27T04:11:31.897Z,12.83
2018-06-27T04:14:00.612Z,12.40
2018-06-27T04:16:29.353Z,13.03
2018-06-27T04:18:58.262Z,13.37
2018-06-27T04:21:26.981Z,13.90
2018-06-27T04:23:55.609Z,15.10
2018-06-27T04:26:24.353Z,14.47
2018-06-27T04:28:53.057Z,15.13
2018-06-27T04:31:21.830Z,14.67
2018-06-27T04:33:50.527Z,15.13
2018-06-27T04:36:19.164Z,14.07
2018-06-27T04:38:47.889Z,14.17
2018-06-27T04:41:16.620Z,14.47
2018-06-27T04:43:45.280Z,14.23
2018-06-27T04:46:14.005Z,13.80
2018-06-27T04:48:42.672Z,13.33
2018-06-27T04:51:11.423Z,13.03
2018-06-27T04:53:40.101Z,12.13
2018-06-27T04:56:08.936Z,12.23
2018-06-27T04:58:37.545Z,12.13
2018-06-27T05:01:06.125Z,11.03
2018-06-27T05:03:34.859Z,12.80
2018-06-27T05:06:03.485Z,12.20
2018-06-27T05:08:33.141Z,12.47
2018-06-27T05:11:01.692Z,12.37
2018-06-27T05:13:30.294Z,11.60
2018-06-27T05:15:59.093Z,12.37
2018-06-27T05:18:28.242Z,12.10
2018-06-27T05:20:56.798Z,11.37
2018-06-27T05:23:25.444Z,11.03
2018-06-27T05:25:54.124Z,11.27
2018-06-27T05:28:22.660Z,11.37
2018-06-27T05:30:51.905Z,11.53
2018-06-27T05:33:21.039Z,11.57
2018-06-27T05:35:49.738Z,11.83
2018-06-27T05:38:18.294Z,11.30
2018-06-27T05:40:46.924Z,11.13
2018-06-27T05:43:15.485Z,11.13
2018-06-27T05:45:44.041Z,11.17
2018-06-27T05:48:12.770Z,11.30
2018-06-27T05:50:41.397Z,10.73
2018-06-27T05:53:10.022Z,10.60
2018-06-27T05:55:38.605Z,10.23
2018-06-27T05:58:07.285Z,7.30
2018-06-27T06:00:35.890Z,7.97
2018-06-27T06:03:04.502Z,6.97
2018-06-27T06:05:33.165Z,6.60
2018-06-27T06:08:01.787Z,7.20
2018-06-27T06:10:30.396Z,7.00
2018-06-27T06:12:59.136Z,5.83
2018-06-27T06:15:27.729Z,7.27
2018-06-27T06:17:56.277Z,7.37
2018-06-27T06:20:24.901Z,7.77
2018-06-27T06:22:53.452Z,8.07
2018-06-27T06:25:22.103Z,6.97
2018-06-27T06:27:50.661Z,6.47
2018-06-27T06:30:19.370Z,6.73
2018-06-27T06:32:48.882Z,7.03
2018-06-27T06:35:17.568Z,6.70
2018-06-27T06:37:46.143Z,5.80
2018-06-27T06:40:14.790Z,6.40
2018-06-27T06:42:43.413Z,6.20
2018-06-27T06:45:11.998Z,6.80
2018-06-27T06:47:40.609Z,6.90
2018-06-27T06:50:09.258Z,6.77
2018-06-27T06:52:37.852Z,5.67
2018-06-27T06:55:06.802Z,6.00
2018-06-27T06:57:35.553Z,6.53
2018-06-27T07:00:04.161Z,7.10
2018-06-27T07:02:32.803Z,6.90
2018-06-27T07:05:01.456Z,5.40
2018-06-27T07:07:30.017Z,5.53
2018-06-27T07:09:58.574Z,3.20
2018-06-27T07:12:27.144Z,2.57
2018-06-27T07:14:55.729Z,2.67
2018-06-27T07:17:24.352Z,3.30
2018-06-27T07:19:53.006Z,2.93
2018-06-27T07:22:21.585Z,3.50
2018-06-27T07:24:50.182Z,3.50
2018-06-27T07:27:18.761Z,3.80
2018-06-27T07:29:47.307Z,3.90
2018-06-27T07:32:15.922Z,4.30
2018-06-27T07:34:44.816Z,4.40
2018-06-27T07:37:13.401Z,4.17
2018-06-27T07:39:41.963Z,4.60
2018-06-27T07:42:10.605Z,4.57
2018-06-27T07:44:39.423Z,4.67
2018-06-27T07:47:08.292Z,4.60
2018-06-27T07:49:36.897Z,4.37
2018-06-27T07:52:05.772Z,3.90
2018-06-27T07:54:41.358Z,3.80
2018-06-27T07:57:12.450Z,3.73
2018-06-27T07:59:41.234Z,2.80
2018-06-27T08:02:09.928Z,3.50
2018-06-27T08:04:38.548Z,2.67
2018-06-27T08:07:07.234Z,3.10
2018-06-27T08:09:35.924Z,2.50
2018-06-27T08:12:04.599Z,2.90
2018-06-27T08:14:39.719Z,2.10
2018-06-27T08:17:08.315Z,2.40
2018-06-27T08:19:36.946Z,2.30
2018-06-27T08:22:06.103Z,2.20
2018-06-27T08:24:34.953Z,1.90
2018-06-27T08:27:03.545Z,1.87
2018-06-27T08:29:32.121Z,2.00
2018-06-27T08:31:59.689Z,1.92
2018-06-27T08:34:28.277Z,1.98
2018-06-27T08:36:56.976Z,1.73
2018-06-27T08:39:25.545Z,2.20
2018-06-27T08:41:54.225Z,1.95
2018-06-27T08:44:22.990Z,2.00
2018-06-27T08:46:51.719Z,2.07
2018-06-27T08:49:20.359Z,1.70
2018-06-27T08:51:48.976Z,2.00
2018-06-27T08:54:17.598Z,1.77
2018-06-27T08:56:46.193Z,1.70
2018-06-27T08:59:14.850Z,1.98
2018-06-27T09:01:43.410Z,1.40
2018-06-27T09:04:12.107Z,1.65
2018-06-27T09:06:40.783Z,1.50
2018-06-27T09:09:11.465Z,1.60
2018-06-27T09:11:40.302Z,1.40
2018-06-27T09:14:09.106Z,2.02
2018-06-27T09:16:37.666Z,1.50
2018-06-27T09:19:06.885Z,2.80
2018-06-27T09:21:35.779Z,1.30
2018-06-27T09:24:04.539Z,1.50
2018-06-27T09:26:33.253Z,1.40
2018-06-27T09:29:01.873Z,1.30
2018-06-27T09:31:30.520Z,1.17
2018-06-27T09:33:59.348Z,1.22
2018-06-27T09:36:28.195Z,1.57
2018-06-27T09:38:57.814Z,1.20
2018-06-27T09:41:26.487Z,1.30
2018-06-27T09:43:55.357Z,1.40
2018-06-27T09:46:24.168Z,1.50
2018-06-27T09:48:52.988Z,1.37
2018-06-27T09:51:21.735Z,1.10
2018-06-27T09:53:50.479Z,1.15
2018-06-27T09:56:19.042Z,1.00
2018-06-27T09:58:47.796Z,1.10
2018-06-27T10:01:16.455Z,1.00
2018-06-27T10:03:45.521Z,1.20
2018-06-27T10:06:14.090Z,1.42
2018-06-27T10:08:42.740Z,1.05
2018-06-27T10:11:11.294Z,1.20
2018-06-27T10:13:40.012Z,1.20
2018-06-27T10:16:08.625Z,1.00
2018-06-27T10:18:37.378Z,1.10
2018-06-27T10:21:06.125Z,1.10
2018-06-27T10:23:34.963Z,1.20
2018-06-27T10:26:03.573Z,1.20
2018-06-27T10:28:34.379Z,1.10
2018-06-27T10:31:02.965Z,1.10
2018-06-27T10:33:31.620Z,1.30
2018-06-27T10:36:00.439Z,1.30
2018-06-27T10:38:29.193Z,1.22
2018-06-27T10:40:57.894Z,1.30
2018-06-27T10:43:26.587Z,1.55
2018-06-27T10:45:55.287Z,1.57
2018-06-27T10:48:24.384Z,1.85
2018-06-27T10:50:53.029Z,1.90
2018-06-27T10:53:21.569Z,1.80
2018-06-27T10:55:50.285Z,1.80
2018-06-27T10:58:18.931Z,1.80
2018-06-27T11:00:47.590Z,1.98
2018-06-27T11:03:16.149Z,1.65
2018-06-27T11:05:44.855Z,1.60
2018-06-27T11:08:13.580Z,1.65
2018-06-27T11:10:42.905Z,1.60
2018-06-27T11:13:11.601Z,2.00
2018-06-27T11:15:40.240Z,1.70
2018-06-27T11:18:08.869Z,1.80
2018-06-27T11:20:37.582Z,1.90
2018-06-27T11:23:06.181Z,1.37
2018-06-27T11:25:34.721Z,1.30
2018-06-27T11:28:03.444Z,1.65
2018-06-27T11:30:32.057Z,1.62
2018-06-27T11:33:00.700Z,1.30
2018-06-27T11:35:29.465Z,1.60
2018-06-27T11:37:58.129Z,1.30
2018-06-27T11:40:26.851Z,1.57
2018-06-27T11:42:55.645Z,1.47
2018-06-27T11:45:24.435Z,1.40
2018-06-27T11:47:53.053Z,1.50
2018-06-27T11:50:21.990Z,1.57
2018-06-27T11:52:50.637Z,1.50
2018-06-27T11:55:19.845Z,1.47
2018-06-27T11:57:48.415Z,1.60
2018-06-27T12:00:17.370Z,1.50
2018-06-27T12:02:46.238Z,1.30
2018-06-27T12:05:15.150Z,1.10
2018-06-27T12:07:44.039Z,1.00
2018-06-27T12:10:12.822Z,1.40
2018-06-27T12:12:41.673Z,1.27
2018-06-27T12:15:10.416Z,1.20
2018-06-27T12:17:39.393Z,1.25
2018-06-27T12:20:08.199Z,1.50
2018-06-27T12:22:36.842Z,1.47
2018-06-27T12:25:05.585Z,1.45
2018-06-27T12:27:34.798Z,1.52
2018-06-27T12:30:03.842Z,1.40
2018-06-27T12:32:32.849Z,1.60
2018-06-27T12:35:01.825Z,1.60
2018-06-27T12:37:30.509Z,1.60
2018-06-27T12:39:59.510Z,1.50
2018-06-27T12:42:28.474Z,1.37
2018-06-27T12:44:57.394Z,1.52
2018-06-27T12:47:26.260Z,1.60
2018-06-27T12:49:55.093Z,1.50
2018-06-27T12:52:23.829Z,1.35
2018-06-27T12:54:56.736Z,1.30
2018-06-27T12:57:25.833Z,1.32
2018-06-27T12:59:54.723Z,1.42
2018-06-27T13:02:23.612Z,1.22
2018-06-27T13:04:52.414Z,1.30
2018-06-27T13:07:21.437Z,1.40
2018-06-27T13:09:50.183Z,1.50
2018-06-27T13:12:18.960Z,1.40
2018-06-27T13:14:47.617Z,1.32
2018-06-27T13:17:16.253Z,1.30
2018-06-27T13:19:44.950Z,1.20
2018-06-27T13:22:13.654Z,1.05
2018-06-27T13:24:42.452Z,1.50
2018-06-27T13:27:11.224Z,1.30
2018-06-27T13:29:39.965Z,1.30
2018-06-27T13:32:08.733Z,1.30
2018-06-27T13:34:37.332Z,1.37
2018-06-27T13:37:06.324Z,1.32
2018-06-27T13:39:35.021Z,1.50
2018-06-27T13:42:03.713Z,1.10
2018-06-27T13:44:33.598Z,1.57
2018-06-27T13:47:02.674Z,1.45
2018-06-27T13:49:31.442Z,1.20
2018-06-27T13:52:00.186Z,1.20
2018-06-27T13:54:29.529Z,1.40
2018-06-27T13:56:59.394Z,1.40
2018-06-27T13:59:28.203Z,1.30
2018-06-27T14:01:56.845Z,1.30
2018-06-27T14:04:25.684Z,1.37
2018-06-27T14:06:55.447Z,1.32
2018-06-27T14:09:24.157Z,1.22
2018-06-27T14:11:52.939Z,1.40
2018-06-27T14:14:21.590Z,1.30
2018-06-27T14:16:50.593Z,1.32
2018-06-27T14:19:19.241Z,1.37
2018-06-27T14:21:48.089Z,1.22
2018-06-27T14:24:16.799Z,1.30
2018-06-27T14:26:45.477Z,1.22
2018-06-27T14:29:14.119Z,1.15
2018-06-27T14:31:42.871Z,1.27
2018-06-27T14:34:11.518Z,1.30
2018-06-27T14:36:40.231Z,1.30
2018-06-27T14:39:10.193Z,1.40
2018-06-27T14:41:39.312Z,1.10
2018-06-27T14:44:08.091Z,1.20
2018-06-27T14:46:37.689Z,1.15
2018-06-27T14:49:06.452Z,1.30
2018-06-27T14:51:35.653Z,1.55
2018-06-27T14:54:04.442Z,1.35
2018-06-27T14:56:33.266Z,1.30
2018-06-27T14:59:01.933Z,1.30
2018-06-27T15:01:30.713Z,1.35
2018-06-27T15:03:59.622Z,1.30
2018-06-27T15:06:28.358Z,1.30
2018-06-27T15:08:57.109Z,1.37
2018-06-27T15:11:26.073Z,1.47
2018-06-27T15:13:54.786Z,1.30
2018-06-27T15:16:23.568Z,1.55
2018-06-27T15:18:52.226Z,1.30
2018-06-27T15:21:20.990Z,1.40
2018-06-27T15:23:49.711Z,1.27
2018-06-27T15:26:18.434Z,1.30
2018-06-27T15:28:47.221Z,1.30
2018-06-27T15:31:15.891Z,1.40
2018-06-27T15:33:44.621Z,1.40
2018-06-27T15:36:13.381Z,1.27
2018-06-27T15:38:42.351Z,1.42
2018-06-27T15:41:11.046Z,1.20
2018-06-27T15:43:39.720Z,1.27
2018-06-27T15:46:08.528Z,1.20
2018-06-27T15:48:37.365Z,1.30
2018-06-27T15:51:06.173Z,1.37
2018-06-27T15:53:34.838Z,1.10
2018-06-27T15:56:03.645Z,1.20
2018-06-27T15:58:32.382Z,1.10
2018-06-27T16:01:01.108Z,1.10
2018-06-27T16:03:29.733Z,1.17
2018-06-27T16:05:58.403Z,1.20
2018-06-27T16:08:27.246Z,1.25
2018-06-27T16:10:55.941Z,1.20
2018-06-27T16:13:24.676Z,1.10
2018-06-27T16:15:53.328Z,1.00
2018-06-27T16:18:22.009Z,1.20
2018-06-27T16:20:50.680Z,1.10
2018-06-27T16:23:19.491Z,1.00
2018-06-27T16:25:48.217Z,1.00
2018-06-27T16:28:16.893Z,1.00
2018-06-27T16:30:45.613Z,0.95
2018-06-27T16:33:14.345Z,0.98
2018-06-27T16:35:43.380Z,1.10
2018-06-27T16:38:12.308Z,0.95
2018-06-27T16:40:41.365Z,1.00
2018-06-27T16:43:10.074Z,1.10
2018-06-27T16:45:38.893Z,1.30
2018-06-27T16:48:07.585Z,1.20
2018-06-27T16:50:37.348Z,1.10
2018-06-27T16:53:06.429Z,1.20
2018-06-27T16:55:35.270Z,1.17
2018-06-27T16:58:04.479Z,1.20
2018-06-27T17:00:33.165Z,1.07
2018-06-27T17:03:02.102Z,1.10
2018-06-27T17:05:30.926Z,1.20
2018-06-27T17:07:59.730Z,1.30
2018-06-27T17:10:29.065Z,1.15
2018-06-27T17:12:57.912Z,1.00
2018-06-27T17:15:28.413Z,1.10
2018-06-27T17:17:57.149Z,1.22
2018-06-27T17:20:25.909Z,1.00
2018-06-27T17:22:54.785Z,1.00
2018-06-27T17:25:23.490Z,1.00
2018-06-27T17:27:52.337Z,1.30
2018-06-27T17:30:21.377Z,1.27
2018-06-27T17:32:50.157Z,1.20
2018-06-27T17:35:19.363Z,1.17
2018-06-27T17:37:50.608Z,1.10
2018-06-27T17:40:20.398Z,1.10
2018-06-27T17:42:49.138Z,1.20
2018-06-27T17:45:17.976Z,1.20
2018-06-27T17:47:47.540Z,1.20
2018-06-27T17:50:17.160Z,1.10
2018-06-27T17:52:47.020Z,1.20
2018-06-27T17:55:16.774Z,1.25
2018-06-27T17:57:46.437Z,1.05
2018-06-27T18:00:16.043Z,1.20
2018-06-27T18:02:45.679Z,1.20
2018-06-27T18:05:15.184Z,1.32
2018-06-27T18:07:44.717Z,1.30
2018-06-27T18:10:14.198Z,1.25
2018-06-27T18:12:44.697Z,1.30
2018-06-27T18:15:14.326Z,1.47
2018-06-27T18:17:43.858Z,1.27
2018-06-27T18:20:13.527Z,1.47
2018-06-27T18:22:43.105Z,1.10
2018-06-27T18:25:15.045Z,1.30
2018-06-27T18:27:45.477Z,1.42
2018-06-27T18:30:15.283Z,1.30
2018-06-27T18:32:44.923Z,1.30
2018-06-27T18:35:14.862Z,1.15
2018-06-27T18:37:44.266Z,2.10
2018-06-27T18:40:13.791Z,1.50
2018-06-27T18:42:43.361Z,1.10
2018-06-27T18:45:13.076Z,1.35
2018-06-27T18:47:42.498Z,1.60
2018-06-27T18:50:12.074Z,1.70
2018-06-27T18:52:41.628Z,1.10
2018-06-27T18:55:10.444Z,1.30
2018-06-27T18:57:39.953Z,1.25
2018-06-27T19:00:10.840Z,1.40
2018-06-27T19:02:40.518Z,1.57
2018-06-27T19:05:10.125Z,1.43
2018-06-27T19:07:39.846Z,2.00
2018-06-27T19:10:09.354Z,1.97
2018-06-27T19:12:38.936Z,1.87
2018-06-27T19:15:08.545Z,1.60
2018-06-27T19:17:38.222Z,1.50
2018-06-27T19:20:07.712Z,1.30
2018-06-27T19:22:37.682Z,1.33
2018-06-27T19:25:07.326Z,1.50
2018-06-27T19:27:37.030Z,1.50
2018-06-27T19:30:07.133Z,1.57
2018-06-27T19:32:36.708Z,1.40
2018-06-27T19:35:06.714Z,1.50
2018-06-27T19:37:36.225Z,1.93
2018-06-27T19:40:06.163Z,1.90
2018-06-27T19:42:35.558Z,2.00
2018-06-27T19:45:05.661Z,1.90
2018-06-27T19:47:35.230Z,1.80
2018-06-27T19:50:05.730Z,2.10
2018-06-27T19:52:35.218Z,1.70
2018-06-27T19:55:04.955Z,1.90
2018-06-27T19:57:35.129Z,1.70
2018-06-27T20:00:04.938Z,1.60
2018-06-27T20:02:34.405Z,1.70
2018-06-27T20:05:03.811Z,1.80
2018-06-27T20:07:33.253Z,1.67
2018-06-27T20:10:03.925Z,1.60
2018-06-27T20:12:33.558Z,1.90
2018-06-27T20:15:03.323Z,1.87
2018-06-27T20:17:33.102Z,2.10
2018-06-27T20:20:09.365Z,1.70
2018-06-27T20:22:44.158Z,1.70
2018-06-27T20:25:19.057Z,1.90
2018-06-27T20:27:54.015Z,1.70
2018-06-27T20:30:28.865Z,1.60
2018-06-27T20:33:03.936Z,1.77
2018-06-27T20:35:38.780Z,1.80
2018-06-27T20:38:07.609Z,1.90
2018-06-27T20:40:36.408Z,1.80
2018-06-27T20:43:05.500Z,2.00
2018-06-27T20:45:34.253Z,1.80
2018-06-27T20:48:03.019Z,1.70
2018-06-27T20:50:31.695Z,1.90
2018-06-27T20:53:01.406Z,2.10
2018-06-27T20:55:30.239Z,1.80
2018-06-27T20:57:59.397Z,1.80
2018-06-27T21:00:28.537Z,2.10
2018-06-27T21:02:57.318Z,2.10
2018-06-27T21:05:26.358Z,1.90
2018-06-27T21:07:55.060Z,2.00
2018-06-27T21:10:23.716Z,2.00
2018-06-27T21:12:52.526Z,2.00
2018-06-27T21:15:21.186Z,2.13
2018-06-27T21:17:49.821Z,2.10
2018-06-27T21:20:18.782Z,2.00
2018-06-27T21:22:47.478Z,2.00
2018-06-27T21:25:16.110Z,2.23
2018-06-27T21:27:44.777Z,2.10
2018-06-27T21:30:13.397Z,2.17
2018-06-27T21:32:42.010Z,2.10
2018-06-27T21:35:10.777Z,2.30
2018-06-27T21:37:39.382Z,2.10
2018-06-27T21:40:07.990Z,2.40
2018-06-27T21:42:36.635Z,2.03
2018-06-27T21:45:05.392Z,2.10
2018-06-27T21:47:34.023Z,2.40
2018-06-27T21:50:02.796Z,2.13
2018-06-27T21:52:32.329Z,2.40
2018-06-27T21:55:00.915Z,2.30
2018-06-27T21:57:29.516Z,2.17
2018-06-27T21:59:58.117Z,2.20
2018-06-27T22:02:26.926Z,2.30
2018-06-27T22:04:55.530Z,2.40
2018-06-27T22:07:24.237Z,2.33
2018-06-27T22:09:52.845Z,2.37
2018-06-27T22:12:21.508Z,2.40
2018-06-27T22:14:50.276Z,2.30
2018-06-27T22:17:18.885Z,2.30
2018-06-27T22:19:47.517Z,2.30
2018-06-27T22:22:16.078Z,2.40
2018-06-27T22:24:44.735Z,2.73
2018-06-27T22:27:13.364Z,2.50
2018-06-27T22:29:41.971Z,2.70
2018-06-27T22:32:10.554Z,3.00
2018-06-27T22:34:39.221Z,2.90
2018-06-27T22:37:07.877Z,3.40
2018-06-27T22:39:36.514Z,2.80
2018-06-27T22:42:05.179Z,2.90
2018-06-27T22:44:33.745Z,3.27
2018-06-27T22:47:02.525Z,3.00
2018-06-27T22:49:31.481Z,2.97
2018-06-27T22:52:00.149Z,2.90
2018-06-27T22:54:28.729Z,2.93
2018-06-27T22:56:57.451Z,2.90
2018-06-27T22:59:26.097Z,2.83
2018-06-27T23:01:54.742Z,3.00
2018-06-27T23:04:23.677Z,3.10
2018-06-27T23:06:55.378Z,2.93
2018-06-27T23:09:24.208Z,3.00
2018-06-27T23:11:52.886Z,2.90
2018-06-27T23:14:21.497Z,2.80
2018-06-27T23:16:50.130Z,3.00
2018-06-27T23:19:18.745Z,2.70
2018-06-27T23:21:47.389Z,3.03
2018-06-27T23:24:16.273Z,2.73
2018-06-27T23:26:44.833Z,3.23
2018-06-27T23:29:13.501Z,3.10
2018-06-27T23:31:42.090Z,3.03
2018-06-27T23:34:10.709Z,3.40
2018-06-27T23:36:39.377Z,3.10
2018-06-27T23:39:11.046Z,3.27
2018-06-27T23:41:39.765Z,3.00
2018-06-27T23:44:08.421Z,3.10
2018-06-27T23:46:37.522Z,3.00
2018-06-27T23:49:06.538Z,3.17
2018-06-27T23:51:35.205Z,3.10
2018-06-27T23:54:03.904Z,3.10
2018-06-27T23:56:32.597Z,3.00
2018-06-27T23:59:07.952Z,2.90
