createdAt,value
2022-08-02T00:00:15.658Z,1004.8
2022-08-02T00:01:31.955Z,1004.8
2022-08-02T00:02:48.250Z,1004.8
2022-08-02T00:04:04.545Z,1004.8
2022-08-02T00:05:19.847Z,1004.7
2022-08-02T00:06:36.144Z,1004.7
2022-08-02T00:07:52.428Z,1004.7
2022-08-02T00:09:08.728Z,1004.7
2022-08-02T00:10:25.024Z,1004.7
2022-08-02T00:11:41.317Z,1004.7
2022-08-02T00:12:57.607Z,1004.7
2022-08-02T00:14:13.906Z,1004.7
2022-08-02T00:15:30.194Z,1004.7
2022-08-02T00:16:46.482Z,1004.8
2022-08-02T00:18:02.796Z,1004.8
2022-08-02T00:19:19.089Z,1004.8
2022-08-02T00:20:35.368Z,1004.8
2022-08-02T00:21:50.691Z,1004.8
2022-08-02T00:23:06.972Z,1004.8
2022-08-02T00:25:39.574Z,1004.9
2022-08-02T00:26:55.862Z,1004.9
2022-08-02T00:28:12.160Z,1004.9
2022-08-02T00:29:28.444Z,1004.8
2022-08-02T00:30:44.740Z,1004.8
2022-08-02T00:32:01.038Z,1004.7
2022-08-02T00:33:17.344Z,1004.7
2022-08-02T00:34:33.621Z,1004.8
2022-08-02T00:35:49.932Z,1004.8
2022-08-02T00:37:06.216Z,1004.8
2022-08-02T00:38:21.537Z,1004.8
2022-08-02T00:39:37.836Z,1004.9
2022-08-02T00:40:54.130Z,1004.9
2022-08-02T00:42:10.409Z,1004.8
2022-08-02T00:43:26.708Z,1004.8
2022-08-02T00:44:42.997Z,1004.8
2022-08-02T00:45:59.296Z,1004.8
2022-08-02T00:47:15.596Z,1004.8
2022-08-02T00:48:31.889Z,1004.9
2022-08-02T00:49:48.178Z,1004.8
2022-08-02T00:51:04.467Z,1004.8
2022-08-02T00:52:20.763Z,1004.8
2022-08-02T00:53:37.057Z,1004.9
2022-08-02T00:54:52.380Z,1004.9
2022-08-02T00:56:08.672Z,1004.9
2022-08-02T00:57:24.956Z,1004.9
2022-08-02T00:58:41.268Z,1004.9
2022-08-02T00:59:57.547Z,1004.9
2022-08-02T01:01:13.850Z,1004.9
2022-08-02T01:02:30.133Z,1004.9
2022-08-02T01:03:46.438Z,1004.9
2022-08-02T01:05:02.723Z,1005
2022-08-02T01:06:19.029Z,1004.9
2022-08-02T01:07:35.319Z,1005
2022-08-02T01:08:51.612Z,1005
2022-08-02T01:10:07.906Z,1005
2022-08-02T01:11:23.228Z,1005
2022-08-02T01:12:39.510Z,1005
2022-08-02T01:13:55.806Z,1005
2022-08-02T01:15:12.104Z,1005
2022-08-02T01:16:28.390Z,1005
2022-08-02T01:17:44.687Z,1005
2022-08-02T01:19:00.989Z,1004.9
2022-08-02T01:20:17.289Z,1004.9
2022-08-02T01:21:33.580Z,1004.9
2022-08-02T01:22:49.871Z,1004.9
2022-08-02T01:24:06.154Z,1004.9
2022-08-02T01:25:22.455Z,1004.9
2022-08-02T01:26:38.747Z,1004.9
2022-08-02T01:27:54.070Z,1004.8
2022-08-02T01:29:10.368Z,1004.8
2022-08-02T01:30:26.657Z,1004.8
2022-08-02T01:31:42.940Z,1004.8
2022-08-02T01:32:59.236Z,1004.8
2022-08-02T01:34:15.540Z,1004.8
2022-08-02T01:35:31.820Z,1004.8
2022-08-02T01:36:48.129Z,1004.9
2022-08-02T01:38:04.421Z,1004.8
2022-08-02T01:39:20.709Z,1004.9
2022-08-02T01:40:37.008Z,1004.9
2022-08-02T01:41:53.300Z,1004.9
2022-08-02T01:43:09.597Z,1004.9
2022-08-02T01:44:24.910Z,1004.9
2022-08-02T01:45:41.197Z,1004.9
2022-08-02T01:46:57.500Z,1004.9
2022-08-02T01:48:13.799Z,1004.9
2022-08-02T01:49:30.089Z,1004.9
2022-08-02T01:50:46.387Z,1004.9
2022-08-02T01:52:02.665Z,1004.9
2022-08-02T01:53:18.965Z,1004.9
2022-08-02T01:54:35.253Z,1005
2022-08-02T01:55:51.552Z,1005
2022-08-02T01:57:07.858Z,1005
2022-08-02T01:58:24.156Z,1005
2022-08-02T01:59:40.441Z,1005
2022-08-02T02:00:55.762Z,1005
2022-08-02T02:02:12.041Z,1005.1
2022-08-02T02:03:28.331Z,1005.1
2022-08-02T02:04:44.637Z,1005
2022-08-02T02:06:00.934Z,1005
2022-08-02T02:07:17.220Z,1005.1
2022-08-02T02:08:32.548Z,1005.1
2022-08-02T02:09:48.831Z,1005.1
2022-08-02T02:11:05.135Z,1005.1
2022-08-02T02:12:21.423Z,1005.1
2022-08-02T02:13:37.714Z,1005.1
2022-08-02T02:14:54.022Z,1005.1
2022-08-02T02:16:10.301Z,1005.1
2022-08-02T02:17:26.598Z,1005.1
2022-08-02T02:18:42.903Z,1005.1
2022-08-02T02:19:59.199Z,1005
2022-08-02T02:21:15.475Z,1005
2022-08-02T02:22:31.781Z,1005
2022-08-02T02:23:48.065Z,1005.1
2022-08-02T02:25:03.377Z,1005.1
2022-08-02T02:26:19.684Z,1005
2022-08-02T02:27:35.978Z,1005
2022-08-02T02:28:52.255Z,1005.1
2022-08-02T02:30:08.556Z,1005.1
2022-08-02T02:31:24.864Z,1005.1
2022-08-02T02:32:41.156Z,1005
2022-08-02T02:33:57.433Z,1005.1
2022-08-02T02:35:13.743Z,1005
2022-08-02T02:36:30.022Z,1005.1
2022-08-02T02:37:46.329Z,1005.1
2022-08-02T02:39:02.615Z,1005.1
2022-08-02T02:40:18.911Z,1005.1
2022-08-02T02:41:34.211Z,1005.1
2022-08-02T02:42:50.510Z,1005.1
2022-08-02T02:44:06.803Z,1005.1
2022-08-02T02:45:23.110Z,1005.1
2022-08-02T02:46:39.384Z,1005.2
2022-08-02T02:47:55.684Z,1005.1
2022-08-02T02:49:11.976Z,1005.1
2022-08-02T02:50:28.280Z,1005.1
2022-08-02T02:51:44.561Z,1005.1
2022-08-02T02:53:00.873Z,1005.1
2022-08-02T02:54:17.148Z,1005.1
2022-08-02T02:55:33.460Z,1005.1
2022-08-02T02:56:49.741Z,1005.1
2022-08-02T02:58:05.043Z,1005.2
2022-08-02T02:59:21.345Z,1005.1
2022-08-02T03:00:37.633Z,1005.2
2022-08-02T03:01:53.890Z,1005.1
2022-08-02T03:03:10.168Z,1005.2
2022-08-02T03:04:26.467Z,1005.2
2022-08-02T03:05:42.721Z,1005.1
2022-08-02T03:06:58.954Z,1005.1
2022-08-02T03:08:15.250Z,1005.2
2022-08-02T03:09:31.541Z,1005.2
2022-08-02T03:10:47.798Z,1005.2
2022-08-02T03:12:04.038Z,1005.2
2022-08-02T03:13:20.335Z,1005.2
2022-08-02T03:14:35.598Z,1005.2
2022-08-02T03:15:51.834Z,1005.2
2022-08-02T03:17:08.076Z,1005.2
2022-08-02T03:18:24.313Z,1005.2
2022-08-02T03:19:40.552Z,1005.2
2022-08-02T03:20:56.802Z,1005.3
2022-08-02T03:22:13.025Z,1005.2
2022-08-02T03:23:29.267Z,1005.3
2022-08-02T03:24:45.519Z,1005.3
2022-08-02T03:26:01.745Z,1005.3
2022-08-02T03:27:17.994Z,1005.4
2022-08-02T03:28:34.235Z,1005.4
2022-08-02T03:29:50.465Z,1005.4
2022-08-02T03:31:05.725Z,1005.4
2022-08-02T03:32:21.977Z,1005.4
2022-08-02T03:33:38.205Z,1005.4
2022-08-02T03:34:54.441Z,1005.5
2022-08-02T03:36:10.685Z,1005.4
2022-08-02T03:37:26.928Z,1005.5
2022-08-02T03:38:43.170Z,1005.4
2022-08-02T03:39:59.410Z,1005.4
2022-08-02T03:41:15.651Z,1005.4
2022-08-02T03:42:31.900Z,1005.4
2022-08-02T03:43:48.130Z,1005.4
2022-08-02T03:45:04.367Z,1005.4
2022-08-02T03:46:20.599Z,1005.4
2022-08-02T03:47:35.858Z,1005.4
2022-08-02T03:48:52.108Z,1005.4
2022-08-02T03:50:08.348Z,1005.4
2022-08-02T03:51:24.576Z,1005.4
2022-08-02T03:52:40.821Z,1005.4
2022-08-02T03:53:57.064Z,1005.4
2022-08-02T03:55:13.313Z,1005.4
2022-08-02T03:56:29.545Z,1005.5
2022-08-02T03:57:45.791Z,1005.4
2022-08-02T03:59:02.020Z,1005.4
2022-08-02T04:00:18.253Z,1005.4
2022-08-02T04:01:34.504Z,1005.5
2022-08-02T04:02:50.738Z,1005.5
2022-08-02T04:04:05.996Z,1005.5
2022-08-02T04:05:22.237Z,1005.5
2022-08-02T04:06:38.486Z,1005.5
2022-08-02T04:07:54.716Z,1005.6
2022-08-02T04:09:10.953Z,1005.6
2022-08-02T04:10:27.202Z,1005.5
2022-08-02T04:11:43.438Z,1005.6
2022-08-02T04:12:59.672Z,1005.6
2022-08-02T04:14:15.911Z,1005.6
2022-08-02T04:15:32.159Z,1005.7
2022-08-02T04:16:48.399Z,1005.7
2022-08-02T04:18:04.636Z,1005.7
2022-08-02T04:19:20.875Z,1005.7
2022-08-02T04:20:36.133Z,1005.6
2022-08-02T04:21:52.379Z,1005.6
2022-08-02T04:23:08.621Z,1005.6
2022-08-02T04:24:24.844Z,1005.6
2022-08-02T04:25:41.087Z,1005.6
2022-08-02T04:26:57.329Z,1005.7
2022-08-02T04:28:13.583Z,1005.7
2022-08-02T04:29:29.824Z,1005.7
2022-08-02T04:30:46.047Z,1005.7
2022-08-02T04:32:02.285Z,1005.7
2022-08-02T04:33:18.526Z,1005.7
2022-08-02T04:34:34.767Z,1005.7
2022-08-02T04:35:51.003Z,1005.7
2022-08-02T04:37:06.276Z,1005.7
2022-08-02T04:38:22.507Z,1005.7
2022-08-02T04:39:38.755Z,1005.7
2022-08-02T04:40:54.982Z,1005.7
2022-08-02T04:42:11.221Z,1005.7
2022-08-02T04:43:27.469Z,1005.7
2022-08-02T04:44:43.704Z,1005.7
2022-08-02T04:45:59.945Z,1005.7
2022-08-02T04:47:16.180Z,1005.8
2022-08-02T04:48:32.435Z,1005.8
2022-08-02T04:49:48.674Z,1005.8
2022-08-02T04:51:04.905Z,1005.8
2022-08-02T04:52:21.156Z,1005.8
2022-08-02T04:53:36.402Z,1005.8
2022-08-02T04:54:52.647Z,1005.8
2022-08-02T04:56:08.890Z,1005.8
2022-08-02T04:57:25.136Z,1005.8
2022-08-02T04:58:41.361Z,1005.8
2022-08-02T04:59:57.605Z,1005.8
2022-08-02T05:01:13.846Z,1005.8
2022-08-02T05:02:30.079Z,1005.8
2022-08-02T05:03:46.319Z,1005.9
2022-08-02T05:05:02.563Z,1005.9
2022-08-02T05:06:18.800Z,1005.9
2022-08-02T05:07:35.049Z,1005.9
2022-08-02T05:08:51.289Z,1005.9
2022-08-02T05:10:06.549Z,1005.9
2022-08-02T05:11:22.796Z,1005.9
2022-08-02T05:12:39.025Z,1005.9
2022-08-02T05:13:55.278Z,1005.9
2022-08-02T05:15:11.498Z,1005.9
2022-08-02T05:16:27.740Z,1005.9
2022-08-02T05:17:43.999Z,1005.9
2022-08-02T05:19:00.226Z,1005.9
2022-08-02T05:20:16.479Z,1005.9
2022-08-02T05:21:32.712Z,1005.9
2022-08-02T05:22:48.947Z,1005.9
2022-08-02T05:25:21.435Z,1005.9
2022-08-02T05:26:36.692Z,1005.9
2022-08-02T05:27:52.925Z,1005.9
2022-08-02T05:29:09.163Z,1005.9
2022-08-02T05:30:25.400Z,1005.9
2022-08-02T05:31:41.643Z,1006
2022-08-02T05:32:57.895Z,1006
2022-08-02T05:34:14.127Z,1006
2022-08-02T05:35:30.361Z,1006.1
2022-08-02T05:36:46.606Z,1006
2022-08-02T05:38:02.854Z,1006
2022-08-02T05:39:19.081Z,1006
2022-08-02T05:40:35.338Z,1006
2022-08-02T05:41:51.560Z,1006.1
2022-08-02T05:43:06.815Z,1006
2022-08-02T05:44:23.071Z,1006
2022-08-02T05:45:39.311Z,1006.1
2022-08-02T05:46:55.552Z,1006
2022-08-02T05:48:11.791Z,1006.1
2022-08-02T05:49:28.029Z,1006.1
2022-08-02T05:50:44.271Z,1006.1
2022-08-02T05:52:00.508Z,1006.1
2022-08-02T05:53:16.740Z,1006.1
2022-08-02T05:54:32.987Z,1006.2
2022-08-02T05:55:49.230Z,1006.1
2022-08-02T05:57:05.472Z,1006.1
2022-08-02T05:58:21.706Z,1006.1
2022-08-02T05:59:36.965Z,1006.1
2022-08-02T06:00:53.204Z,1006.1
2022-08-02T06:02:09.442Z,1006.1
2022-08-02T06:03:25.678Z,1006.2
2022-08-02T06:04:41.927Z,1006.2
2022-08-02T06:05:58.162Z,1006.2
2022-08-02T06:07:14.411Z,1006.2
2022-08-02T06:08:30.643Z,1006.2
2022-08-02T06:09:46.896Z,1006.2
2022-08-02T06:11:03.134Z,1006.2
2022-08-02T06:12:19.361Z,1006.2
2022-08-02T06:13:35.595Z,1006.2
2022-08-02T06:14:51.838Z,1006.2
2022-08-02T06:16:07.099Z,1006.2
2022-08-02T06:17:23.350Z,1006.2
2022-08-02T06:18:39.586Z,1006.2
2022-08-02T06:19:55.812Z,1006.2
2022-08-02T06:21:12.051Z,1006.2
2022-08-02T06:22:28.303Z,1006.2
2022-08-02T06:23:43.572Z,1006.2
2022-08-02T06:24:59.799Z,1006.2
2022-08-02T06:26:16.036Z,1006.2
2022-08-02T06:27:32.275Z,1006.2
2022-08-02T06:28:48.522Z,1006.2
2022-08-02T06:30:04.761Z,1006.2
2022-08-02T06:31:21.002Z,1006.2
2022-08-02T06:32:37.246Z,1006.2
2022-08-02T06:33:53.495Z,1006.2
2022-08-02T06:35:09.722Z,1006.1
2022-08-02T06:36:25.959Z,1006.1
2022-08-02T06:37:42.212Z,1006.1
2022-08-02T06:38:58.438Z,1006.1
2022-08-02T06:40:13.705Z,1006.1
2022-08-02T06:41:29.932Z,1006.1
2022-08-02T06:42:46.180Z,1006.1
2022-08-02T06:44:02.413Z,1006.1
2022-08-02T06:45:18.661Z,1006
2022-08-02T06:46:34.902Z,1006.1
2022-08-02T06:47:51.152Z,1006.1
2022-08-02T06:49:07.374Z,1006.1
2022-08-02T06:50:23.618Z,1006.1
2022-08-02T06:51:39.858Z,1006.1
2022-08-02T06:52:56.111Z,1006.1
2022-08-02T06:54:12.345Z,1006.1
2022-08-02T06:55:28.587Z,1006.1
2022-08-02T06:56:43.847Z,1006.1
2022-08-02T06:58:00.075Z,1006.1
2022-08-02T06:59:16.316Z,1006.1
2022-08-02T07:00:32.563Z,1006.1
2022-08-02T07:01:48.800Z,1006.1
2022-08-02T07:03:05.043Z,1006.1
2022-08-02T07:04:21.278Z,1006.1
2022-08-02T07:05:37.521Z,1006.1
2022-08-02T07:06:53.755Z,1006.1
2022-08-02T07:08:10.001Z,1006.1
2022-08-02T07:09:26.234Z,1006.1
2022-08-02T07:10:42.480Z,1006.1
2022-08-02T07:11:58.724Z,1006.1
2022-08-02T07:13:13.986Z,1006.1
2022-08-02T07:14:30.211Z,1006.1
2022-08-02T07:15:46.459Z,1006.1
2022-08-02T07:17:02.694Z,1006.1
2022-08-02T07:18:18.930Z,1006.1
2022-08-02T07:19:35.180Z,1006
2022-08-02T07:20:51.415Z,1006.1
2022-08-02T07:22:07.656Z,1006
2022-08-02T07:23:23.906Z,1006
2022-08-02T07:24:40.139Z,1006.1
2022-08-02T07:25:56.391Z,1006.1
2022-08-02T07:27:12.624Z,1006.1
2022-08-02T07:28:28.864Z,1006
2022-08-02T07:29:44.119Z,1006
2022-08-02T07:31:00.358Z,1006
2022-08-02T07:32:16.000Z,1006
2022-08-02T07:33:32.833Z,1006
2022-08-02T07:34:49.070Z,1006
2022-08-02T07:36:05.325Z,1006
2022-08-02T07:37:21.558Z,1005.9
2022-08-02T07:38:37.803Z,1005.9
2022-08-02T07:39:54.035Z,1005.9
2022-08-02T07:41:10.269Z,1005.9
2022-08-02T07:43:42.753Z,1005.9
2022-08-02T07:44:58.995Z,1005.9
2022-08-02T07:46:14.263Z,1005.8
2022-08-02T07:47:30.495Z,1005.9
2022-08-02T07:48:46.732Z,1005.9
2022-08-02T07:50:02.973Z,1005.9
2022-08-02T07:51:19.212Z,1005.9
2022-08-02T07:52:35.446Z,1005.9
2022-08-02T07:53:51.686Z,1005.8
2022-08-02T07:55:07.929Z,1005.8
2022-08-02T07:56:24.161Z,1005.7
2022-08-02T07:57:40.415Z,1005.8
2022-08-02T07:58:56.640Z,1005.8
2022-08-02T08:00:12.890Z,1005.8
2022-08-02T08:01:29.116Z,1005.8
2022-08-02T08:02:44.373Z,1005.8
2022-08-02T08:04:00.622Z,1005.8
2022-08-02T08:05:16.866Z,1005.7
2022-08-02T08:06:33.090Z,1005.8
2022-08-02T08:07:49.348Z,1005.7
2022-08-02T08:09:05.582Z,1005.8
2022-08-02T08:10:21.819Z,1005.8
2022-08-02T08:11:38.067Z,1005.8
2022-08-02T08:12:54.286Z,1005.8
2022-08-02T08:14:10.545Z,1005.8
2022-08-02T08:15:26.776Z,1005.8
2022-08-02T08:16:43.019Z,1005.8
2022-08-02T08:17:59.242Z,1005.8
2022-08-02T08:19:14.498Z,1005.9
2022-08-02T08:20:30.751Z,1005.8
2022-08-02T08:21:46.983Z,1005.8
2022-08-02T08:23:03.234Z,1005.8
2022-08-02T08:24:19.471Z,1005.8
2022-08-02T08:25:35.701Z,1005.9
2022-08-02T08:26:51.944Z,1005.8
2022-08-02T08:28:08.171Z,1005.8
2022-08-02T08:29:24.428Z,1005.8
2022-08-02T08:30:40.663Z,1005.8
2022-08-02T08:31:56.908Z,1005.8
2022-08-02T08:33:13.132Z,1005.7
2022-08-02T08:34:29.382Z,1005.7
2022-08-02T08:35:44.636Z,1005.7
2022-08-02T08:37:00.864Z,1005.7
2022-08-02T08:38:17.114Z,1005.7
2022-08-02T08:39:33.359Z,1005.7
2022-08-02T08:40:49.584Z,1005.7
2022-08-02T08:42:05.830Z,1005.7
2022-08-02T08:43:22.077Z,1005.7
2022-08-02T08:44:38.299Z,1005.7
2022-08-02T08:45:54.536Z,1005.7
2022-08-02T08:47:10.783Z,1005.7
2022-08-02T08:48:27.020Z,1005.7
2022-08-02T08:49:43.263Z,1005.7
2022-08-02T08:50:59.501Z,1005.7
2022-08-02T08:52:14.753Z,1005.7
2022-08-02T08:53:30.999Z,1005.7
2022-08-02T08:54:47.237Z,1005.7
2022-08-02T08:56:03.481Z,1005.7
2022-08-02T08:57:19.712Z,1005.7
2022-08-02T08:58:35.946Z,1005.7
2022-08-02T08:59:52.193Z,1005.7
2022-08-02T09:01:08.422Z,1005.6
2022-08-02T09:02:24.674Z,1005.6
2022-08-02T09:03:40.905Z,1005.6
2022-08-02T09:04:57.152Z,1005.6
2022-08-02T09:06:13.376Z,1005.6
2022-08-02T09:07:29.620Z,1005.6
2022-08-02T09:08:44.870Z,1005.5
2022-08-02T09:10:01.125Z,1005.5
2022-08-02T09:11:17.366Z,1005.5
2022-08-02T09:12:33.593Z,1005.5
2022-08-02T09:13:49.837Z,1005.5
2022-08-02T09:15:06.084Z,1005.5
2022-08-02T09:16:22.324Z,1005.5
2022-08-02T09:17:38.560Z,1005.4
2022-08-02T09:18:54.802Z,1005.4
2022-08-02T09:20:11.033Z,1005.4
2022-08-02T09:21:27.266Z,1005.4
2022-08-02T09:22:43.513Z,1005.4
2022-08-02T09:23:59.746Z,1005.4
2022-08-02T09:25:15.005Z,1005.4
2022-08-02T09:26:31.233Z,1005.5
2022-08-02T09:27:47.479Z,1005.5
2022-08-02T09:29:03.707Z,1005.4
2022-08-02T09:30:19.957Z,1005.4
2022-08-02T09:31:36.200Z,1005.4
2022-08-02T09:32:52.435Z,1005.4
2022-08-02T09:34:08.683Z,1005.4
2022-08-02T09:35:24.919Z,1005.3
2022-08-02T09:36:41.155Z,1005.3
2022-08-02T09:37:57.383Z,1005.3
2022-08-02T09:39:13.623Z,1005.3
2022-08-02T09:40:29.876Z,1005.2
2022-08-02T09:41:45.123Z,1005.2
2022-08-02T09:43:01.355Z,1005.2
2022-08-02T09:44:17.593Z,1005.1
2022-08-02T09:45:33.843Z,1005.1
2022-08-02T09:46:50.080Z,1005.2
2022-08-02T09:48:06.322Z,1005.2
2022-08-02T09:49:22.557Z,1005.2
2022-08-02T09:50:38.789Z,1005.1
2022-08-02T09:51:55.026Z,1005.2
2022-08-02T09:53:11.269Z,1005.1
2022-08-02T09:54:27.499Z,1005.1
2022-08-02T09:55:43.746Z,1005.1
2022-08-02T09:56:59.974Z,1005.1
2022-08-02T09:58:15.240Z,1005.1
2022-08-02T09:59:31.467Z,1005.1
2022-08-02T10:00:47.715Z,1005.1
2022-08-02T10:02:03.959Z,1005.1
2022-08-02T10:03:20.187Z,1005
2022-08-02T10:04:36.426Z,1005
2022-08-02T10:05:52.675Z,1005
2022-08-02T10:07:08.911Z,1005
2022-08-02T10:08:25.145Z,1005
2022-08-02T10:09:41.377Z,1005
2022-08-02T10:10:57.621Z,1005
2022-08-02T10:12:13.868Z,1005
2022-08-02T10:13:30.105Z,1005
2022-08-02T10:14:45.355Z,1005
2022-08-02T10:16:01.594Z,1005
2022-08-02T10:17:17.821Z,1005
2022-08-02T10:18:34.062Z,1005
2022-08-02T10:19:50.305Z,1005.1
2022-08-02T10:21:06.549Z,1005.1
2022-08-02T10:22:22.782Z,1005.1
2022-08-02T10:23:39.011Z,1005.1
2022-08-02T10:32:32.706Z,1005
2022-08-02T10:33:47.958Z,1005.1
2022-08-02T10:35:03.200Z,1005.1
2022-08-02T10:36:18.476Z,1005
2022-08-02T10:37:33.717Z,1005
2022-08-02T10:38:48.989Z,1005
2022-08-02T10:40:04.252Z,1005
2022-08-02T10:41:19.514Z,1005
2022-08-02T10:42:34.760Z,1005
2022-08-02T10:43:50.020Z,1004.9
2022-08-02T10:45:05.274Z,1004.9
2022-08-02T10:46:21.513Z,1004.9
2022-08-02T10:47:37.753Z,1005
2022-08-02T10:48:54.001Z,1004.9
2022-08-02T10:50:10.227Z,1004.9
2022-08-02T10:51:26.481Z,1004.9
2022-08-02T10:52:42.704Z,1004.9
2022-08-02T10:53:58.951Z,1004.9
2022-08-02T10:55:15.190Z,1004.9
2022-08-02T10:56:31.432Z,1005
2022-08-02T10:57:46.694Z,1004.9
2022-08-02T10:59:01.933Z,1004.9
2022-08-02T11:00:18.186Z,1004.9
2022-08-02T11:01:34.416Z,1004.9
2022-08-02T11:02:50.000Z,1004.8
2022-08-02T11:04:06.897Z,1004.8
2022-08-02T11:05:23.138Z,1004.8
2022-08-02T11:06:39.372Z,1004.8
2022-08-02T11:07:55.617Z,1004.8
2022-08-02T11:09:11.864Z,1004.7
2022-08-02T11:10:28.094Z,1004.7
2022-08-02T11:11:44.329Z,1004.7
2022-08-02T11:13:00.576Z,1004.7
2022-08-02T11:14:16.804Z,1004.6
2022-08-02T11:15:32.071Z,1004.6
2022-08-02T11:16:48.301Z,1004.6
2022-08-02T11:18:04.539Z,1004.6
2022-08-02T11:19:20.788Z,1004.6
2022-08-02T11:20:37.021Z,1004.6
2022-08-02T11:21:53.253Z,1004.6
2022-08-02T11:23:09.505Z,1004.6
2022-08-02T11:24:24.767Z,1004.6
2022-08-02T11:25:40.022Z,1004.6
2022-08-02T11:26:56.258Z,1004.6
2022-08-02T11:28:12.492Z,1004.5
2022-08-02T11:29:28.732Z,1004.6
2022-08-02T11:30:44.968Z,1004.6
2022-08-02T11:32:01.215Z,1004.6
2022-08-02T11:33:17.459Z,1004.6
2022-08-02T11:34:33.687Z,1004.6
2022-08-02T11:35:49.932Z,1004.6
2022-08-02T11:37:06.171Z,1004.6
2022-08-02T11:38:22.416Z,1004.6
2022-08-02T11:39:38.654Z,1004.5
2022-08-02T11:40:54.892Z,1004.6
2022-08-02T11:42:10.146Z,1004.5
2022-08-02T11:43:26.386Z,1004.5
2022-08-02T11:44:42.623Z,1004.5
2022-08-02T11:45:58.859Z,1004.5
2022-08-02T11:47:15.106Z,1004.4
2022-08-02T11:48:31.343Z,1004.4
2022-08-02T11:49:47.590Z,1004.3
2022-08-02T11:51:02.853Z,1004.3
2022-08-02T11:52:18.100Z,1004.4
2022-08-02T11:53:33.356Z,1004.3
2022-08-02T11:54:48.626Z,1004.3
2022-08-02T11:56:04.855Z,1004.4
2022-08-02T11:57:20.122Z,1004.4
2022-08-02T11:58:35.372Z,1004.4
2022-08-02T11:59:51.613Z,1004.4
2022-08-02T12:01:07.849Z,1004.4
2022-08-02T12:02:24.097Z,1004.4
2022-08-02T12:03:40.345Z,1004.3
2022-08-02T12:04:56.576Z,1004.3
2022-08-02T12:06:12.821Z,1004.3
2022-08-02T12:07:29.056Z,1004.3
2022-08-02T12:08:45.302Z,1004.3
2022-08-02T12:10:01.545Z,1004.2
2022-08-02T12:11:17.767Z,1004.3
2022-08-02T12:12:34.014Z,1004.3
2022-08-02T12:13:50.262Z,1004.3
2022-08-02T12:15:05.503Z,1004.3
2022-08-02T12:16:21.749Z,1004.3
2022-08-02T12:17:38.001Z,1004.2
2022-08-02T12:18:54.231Z,1004.2
2022-08-02T12:20:10.475Z,1004.2
2022-08-02T12:21:26.706Z,1004.3
2022-08-02T12:22:42.960Z,1004.3
2022-08-02T12:23:58.210Z,1004.3
2022-08-02T12:25:13.466Z,1004.2
2022-08-02T12:26:28.728Z,1004.2
2022-08-02T12:27:43.999Z,1004.2
2022-08-02T12:29:00.224Z,1004.2
2022-08-02T12:30:16.466Z,1004.1
2022-08-02T12:31:32.709Z,1004.1
2022-08-02T12:32:48.941Z,1004.1
2022-08-02T12:34:05.183Z,1004.1
2022-08-02T12:35:21.421Z,1004.1
2022-08-02T12:36:37.668Z,1004.2
2022-08-02T12:37:53.900Z,1004.1
2022-08-02T12:39:10.145Z,1004.1
2022-08-02T12:40:26.398Z,1004.2
2022-08-02T12:41:42.621Z,1004.1
2022-08-02T12:42:58.877Z,1004.1
2022-08-02T12:44:14.122Z,1004.1
2022-08-02T12:45:30.363Z,1004.1
2022-08-02T12:46:46.601Z,1004.1
2022-08-02T12:48:02.840Z,1004
2022-08-02T12:49:19.096Z,1004
2022-08-02T12:50:35.333Z,1004
2022-08-02T12:51:51.574Z,1004
2022-08-02T12:53:06.833Z,1004
2022-08-02T12:54:22.081Z,1004
2022-08-02T12:55:37.344Z,1004
2022-08-02T12:56:52.603Z,1004.1
2022-08-02T12:58:08.848Z,1004
2022-08-02T12:59:25.089Z,1004.1
2022-08-02T13:00:41.330Z,1004.1
2022-08-02T13:01:57.553Z,1004
2022-08-02T13:03:13.808Z,1004
2022-08-02T13:04:30.039Z,1004
2022-08-02T13:05:46.288Z,1004
2022-08-02T13:07:02.512Z,1004
2022-08-02T13:08:18.758Z,1004
2022-08-02T13:09:34.992Z,1004
2022-08-02T13:10:51.236Z,1004
2022-08-02T13:12:07.479Z,1004
2022-08-02T13:13:22.727Z,1004
2022-08-02T13:14:38.985Z,1004
2022-08-02T13:15:55.222Z,1003.9
2022-08-02T13:17:11.447Z,1004
2022-08-02T13:18:27.697Z,1003.9
2022-08-02T13:19:43.926Z,1003.9
2022-08-02T13:21:00.179Z,1003.9
2022-08-02T13:22:15.434Z,1003.9
2022-08-02T13:23:30.695Z,1003.9
2022-08-02T13:24:45.955Z,1003.9
2022-08-02T13:26:01.213Z,1003.9
2022-08-02T13:27:17.450Z,1003.8
2022-08-02T13:28:33.697Z,1003.9
2022-08-02T13:29:49.921Z,1003.9
2022-08-02T13:31:06.166Z,1003.8
2022-08-02T13:32:22.407Z,1003.7
2022-08-02T13:33:38.652Z,1003.8
2022-08-02T13:34:54.879Z,1003.7
2022-08-02T13:36:11.127Z,1003.7
2022-08-02T13:37:27.376Z,1003.7
2022-08-02T13:38:43.616Z,1003.7
2022-08-02T13:39:59.844Z,1003.7
2022-08-02T13:41:16.086Z,1003.7
2022-08-02T13:42:31.347Z,1003.7
2022-08-02T13:43:47.576Z,1003.7
2022-08-02T13:45:03.830Z,1003.7
2022-08-02T13:46:20.061Z,1003.7
2022-08-02T13:47:36.309Z,1003.7
2022-08-02T13:48:52.553Z,1003.6
2022-08-02T13:50:08.776Z,1003.6
2022-08-02T13:51:24.055Z,1003.6
2022-08-02T13:52:39.302Z,1003.5
2022-08-02T13:53:55.544Z,1003.5
2022-08-02T13:55:11.789Z,1003.5
2022-08-02T13:56:28.024Z,1003.5
2022-08-02T13:57:44.249Z,1003.4
2022-08-02T13:59:00.494Z,1003.5
2022-08-02T14:00:16.744Z,1003.5
2022-08-02T14:01:32.974Z,1003.4
2022-08-02T14:02:49.214Z,1003.4
2022-08-02T14:04:05.450Z,1003.4
2022-08-02T14:05:21.704Z,1003.4
2022-08-02T14:06:37.943Z,1003.3
2022-08-02T14:07:54.167Z,1003.3
2022-08-02T14:09:09.437Z,1003.4
2022-08-02T14:10:25.678Z,1003.4
2022-08-02T14:11:41.898Z,1003.4
2022-08-02T14:12:58.155Z,1003.4
2022-08-02T14:14:14.378Z,1003.3
2022-08-02T14:15:30.621Z,1003.3
2022-08-02T14:16:46.856Z,1003.3
2022-08-02T14:18:02.125Z,1003.3
2022-08-02T14:19:17.382Z,1003.2
2022-08-02T14:20:32.646Z,1003.3
2022-08-02T14:21:47.906Z,1003.3
2022-08-02T14:23:03.158Z,1003.3
2022-08-02T14:24:18.412Z,1003.3
2022-08-02T14:25:34.645Z,1003.4
2022-08-02T14:26:50.895Z,1003.4
2022-08-02T14:28:07.138Z,1003.4
2022-08-02T14:29:23.364Z,1003.3
2022-08-02T14:30:39.609Z,1003.3
2022-08-02T14:31:55.852Z,1003.2
2022-08-02T14:33:12.089Z,1003.2
2022-08-02T14:34:28.330Z,1003.2
2022-08-02T14:35:44.575Z,1003.2
2022-08-02T14:37:00.806Z,1003.2
2022-08-02T14:38:17.043Z,1003.2
2022-08-02T14:39:33.290Z,1003.2
2022-08-02T14:40:48.549Z,1003.2
2022-08-02T14:42:04.794Z,1003.2
2022-08-02T14:43:21.030Z,1003.1
2022-08-02T14:44:37.256Z,1003.2
2022-08-02T14:45:53.504Z,1003.2
2022-08-02T14:47:09.733Z,1003.2
2022-08-02T14:48:25.977Z,1003.2
2022-08-02T14:49:41.245Z,1003.2
2022-08-02T14:50:56.501Z,1003.2
2022-08-02T14:52:11.752Z,1003.1
2022-08-02T14:53:27.025Z,1003.1
2022-08-02T14:54:43.254Z,1003.1
2022-08-02T14:55:58.526Z,1003.1
2022-08-02T14:57:13.783Z,1003.1
2022-08-02T14:58:30.012Z,1003.1
2022-08-02T14:59:46.260Z,1003
2022-08-02T15:01:02.493Z,1003.1
2022-08-02T15:02:18.737Z,1003.1
2022-08-02T15:03:34.968Z,1003.1
2022-08-02T15:04:51.212Z,1003.1
2022-08-02T15:06:07.456Z,1003
2022-08-02T15:07:23.681Z,1003
2022-08-02T15:08:39.941Z,1003
2022-08-02T15:09:56.167Z,1003
2022-08-02T15:11:12.407Z,1002.9
2022-08-02T15:12:28.652Z,1002.9
2022-08-02T15:13:43.912Z,1002.9
2022-08-02T15:15:00.137Z,1002.9
2022-08-02T15:16:16.385Z,1002.9
2022-08-02T15:18:48.858Z,1002.8
2022-08-02T15:20:05.093Z,1002.9
2022-08-02T15:21:21.350Z,1002.8
2022-08-02T15:22:37.580Z,1002.8
2022-08-02T15:23:52.845Z,1002.8
2022-08-02T15:25:08.106Z,1002.9
2022-08-02T15:26:23.348Z,1002.9
2022-08-02T15:27:38.615Z,1002.9
2022-08-02T15:28:54.856Z,1002.9
2022-08-02T15:30:11.092Z,1002.9
2022-08-02T15:31:27.323Z,1002.8
2022-08-02T15:32:43.577Z,1002.8
2022-08-02T15:33:59.816Z,1002.8
2022-08-02T15:35:16.051Z,1002.8
2022-08-02T15:36:32.284Z,1002.8
2022-08-02T15:37:48.535Z,1002.8
2022-08-02T15:39:04.772Z,1002.7
2022-08-02T15:40:21.014Z,1002.8
2022-08-02T15:41:37.243Z,1002.8
2022-08-02T15:42:53.485Z,1002.8
2022-08-02T15:44:08.743Z,1002.8
2022-08-02T15:45:24.972Z,1002.7
2022-08-02T15:46:41.217Z,1002.8
2022-08-02T15:47:57.468Z,1002.7
2022-08-02T15:49:13.703Z,1002.7
2022-08-02T15:50:29.940Z,1002.7
2022-08-02T15:51:46.179Z,1002.7
2022-08-02T15:53:01.441Z,1002.7
2022-08-02T15:54:17.673Z,1002.7
2022-08-02T15:55:32.929Z,1002.6
2022-08-02T15:56:48.200Z,1002.7
2022-08-02T15:58:04.432Z,1002.6
2022-08-02T15:59:20.682Z,1002.6
2022-08-02T16:00:36.910Z,1002.6
2022-08-02T16:01:53.145Z,1002.6
2022-08-02T16:03:09.392Z,1002.6
2022-08-02T16:04:25.639Z,1002.7
2022-08-02T16:05:41.867Z,1002.6
2022-08-02T16:06:58.118Z,1002.6
2022-08-02T16:08:14.349Z,1002.5
2022-08-02T16:09:30.583Z,1002.6