createdAt,value
2018-12-08T00:03:33.770Z,2.80
2018-12-08T00:07:38.043Z,2.40
2018-12-08T00:11:42.498Z,2.87
2018-12-08T00:15:46.708Z,2.80
2018-12-08T00:19:50.821Z,2.53
2018-12-08T00:23:54.931Z,2.60
2018-12-08T00:27:58.983Z,2.27
2018-12-08T00:32:02.984Z,2.53
2018-12-08T00:36:07.011Z,2.30
2018-12-08T00:40:11.001Z,2.57
2018-12-08T00:44:15.097Z,2.53
2018-12-08T00:48:19.223Z,2.77
2018-12-08T00:52:23.518Z,2.30
2018-12-08T00:56:27.513Z,2.47
2018-12-08T01:00:38.312Z,2.00
2018-12-08T01:04:42.327Z,2.07
2018-12-08T01:08:46.346Z,1.63
2018-12-08T01:12:50.388Z,1.60
2018-12-08T01:16:54.383Z,1.50
2018-12-08T01:20:58.422Z,1.33
2018-12-08T01:25:02.427Z,1.83
2018-12-08T01:29:06.431Z,1.60
2018-12-08T01:33:12.624Z,1.80
2018-12-08T01:37:18.734Z,1.47
2018-12-08T01:41:22.850Z,1.90
2018-12-08T01:45:28.150Z,1.73
2018-12-08T01:49:33.140Z,1.50
2018-12-08T01:53:37.106Z,1.83
2018-12-08T01:57:41.266Z,1.60
2018-12-08T02:01:45.337Z,2.20
2018-12-08T02:05:49.308Z,1.60
2018-12-08T02:09:54.240Z,2.20
2018-12-08T02:13:58.255Z,1.77
2018-12-08T02:18:02.224Z,2.08
2018-12-08T02:22:24.856Z,2.00
2018-12-08T02:35:55.895Z,1.80
2018-12-08T02:40:14.189Z,1.77
2018-12-08T02:44:39.593Z,1.90
2018-12-08T02:48:55.188Z,1.87
2018-12-08T02:53:31.644Z,1.47
2018-12-08T02:57:35.747Z,1.90
2018-12-08T03:06:01.964Z,1.50
2018-12-08T03:10:06.463Z,1.90
2018-12-08T03:14:10.524Z,2.00
2018-12-08T03:18:19.511Z,2.30
2018-12-08T03:22:28.273Z,2.10
2018-12-08T03:26:36.976Z,1.90
2018-12-08T03:30:41.452Z,1.77
2018-12-08T03:34:46.157Z,1.87
2018-12-08T03:39:04.092Z,2.10
2018-12-08T03:43:20.213Z,1.80
2018-12-08T03:47:25.093Z,1.80
2018-12-08T03:51:32.208Z,1.60
2018-12-08T03:55:39.821Z,2.10
2018-12-08T03:59:44.147Z,2.10
2018-12-08T04:03:48.312Z,2.23
2018-12-08T04:07:52.336Z,1.77
2018-12-08T04:11:56.308Z,3.77
2018-12-08T04:16:00.274Z,2.53
2018-12-08T04:20:04.812Z,2.17
2018-12-08T04:24:08.862Z,1.40
2018-12-08T04:28:12.877Z,1.90
2018-12-08T04:32:16.927Z,1.33
2018-12-08T04:36:20.987Z,1.70
2018-12-08T04:40:25.016Z,2.10
2018-12-08T04:44:29.035Z,2.10
2018-12-08T04:48:35.028Z,1.90
2018-12-08T04:52:39.027Z,1.90
2018-12-08T04:56:43.096Z,1.80
2018-12-08T05:00:47.119Z,2.20
2018-12-08T05:04:51.094Z,1.70
2018-12-08T05:08:55.116Z,1.67
2018-12-08T05:12:59.363Z,1.67
2018-12-08T05:17:03.327Z,1.90
2018-12-08T05:21:07.376Z,1.60
2018-12-08T05:25:11.425Z,1.40
2018-12-08T05:29:15.516Z,2.10
2018-12-08T05:33:19.683Z,1.47
2018-12-08T05:37:23.774Z,1.83
2018-12-08T05:41:32.004Z,1.63
2018-12-08T05:45:36.108Z,1.43
2018-12-08T05:49:40.218Z,1.50
2018-12-08T05:53:44.183Z,1.63
2018-12-08T05:57:49.342Z,1.60
2018-12-08T06:01:54.410Z,1.43
2018-12-08T06:05:59.453Z,1.82
2018-12-08T06:10:03.921Z,1.70
2018-12-08T06:14:07.916Z,2.03
2018-12-08T06:18:12.039Z,1.80
2018-12-08T06:22:18.155Z,1.40
2018-12-08T06:26:22.816Z,1.50
2018-12-08T06:30:26.846Z,1.70
2018-12-08T06:34:30.912Z,1.73
2018-12-08T06:38:34.875Z,1.80
2018-12-08T06:42:39.947Z,1.90
2018-12-08T06:46:44.955Z,1.80
2018-12-08T06:50:49.131Z,1.97
2018-12-08T06:54:53.241Z,1.60
2018-12-08T06:58:57.208Z,1.40
2018-12-08T07:03:01.177Z,1.65
2018-12-08T07:07:05.298Z,1.57
2018-12-08T07:11:09.333Z,1.57
2018-12-08T07:15:13.300Z,1.60
2018-12-08T07:19:17.283Z,1.40
2018-12-08T07:23:21.290Z,1.10
2018-12-08T07:27:26.459Z,0.90
2018-12-08T07:31:30.471Z,1.77
2018-12-08T07:35:34.510Z,1.23
2018-12-08T07:39:38.543Z,1.30
2018-12-08T07:43:42.554Z,1.70
2018-12-08T07:47:46.534Z,1.50
2018-12-08T07:51:50.562Z,1.90
2018-12-08T07:55:54.504Z,1.67
2018-12-08T07:59:58.615Z,1.80
2018-12-08T08:04:02.715Z,1.57
2018-12-08T08:08:06.844Z,2.17
2018-12-08T08:12:11.882Z,1.40
2018-12-08T08:16:15.845Z,1.80
2018-12-08T08:20:20.892Z,1.57
2018-12-08T08:24:24.905Z,1.77
2018-12-08T08:28:28.918Z,1.70
2018-12-08T08:32:33.058Z,2.03
2018-12-08T08:36:37.107Z,2.20
2018-12-08T08:40:41.236Z,2.30
2018-12-08T08:44:45.266Z,2.30
2018-12-08T08:48:49.223Z,2.00
2018-12-08T08:52:53.283Z,1.87
2018-12-08T08:56:57.220Z,2.07
2018-12-08T09:01:01.402Z,1.77
2018-12-08T09:05:06.573Z,2.30
2018-12-08T09:09:10.615Z,2.77
2018-12-08T09:13:14.574Z,2.40
2018-12-08T09:17:18.523Z,2.43
2018-12-08T09:21:22.495Z,2.07
2018-12-08T09:25:26.608Z,2.60
2018-12-08T09:29:30.589Z,2.50
2018-12-08T09:33:34.721Z,1.97
2018-12-08T09:37:38.711Z,2.13
2018-12-08T09:41:42.888Z,2.33
2018-12-08T09:45:46.934Z,2.43
2018-12-08T09:49:50.932Z,2.90
2018-12-08T09:53:54.909Z,2.30
2018-12-08T09:57:58.931Z,2.90
2018-12-08T10:02:02.975Z,2.77
2018-12-08T10:06:08.974Z,2.60
2018-12-08T10:10:14.480Z,2.77
2018-12-08T10:14:18.459Z,3.20
2018-12-08T10:18:22.451Z,3.03
2018-12-08T10:22:28.010Z,2.30
2018-12-08T10:26:32.195Z,2.83
2018-12-08T10:30:36.250Z,3.40
2018-12-08T10:34:41.318Z,3.03
2018-12-08T10:38:45.401Z,2.87
2018-12-08T10:42:49.423Z,3.27
2018-12-08T10:46:53.490Z,2.93
2018-12-08T10:50:57.494Z,3.57
2018-12-08T10:55:03.635Z,2.40
2018-12-08T10:59:07.551Z,2.70
2018-12-08T11:03:17.129Z,2.43
2018-12-08T11:07:21.258Z,2.63
2018-12-08T11:11:25.352Z,3.13
2018-12-08T11:15:29.307Z,2.80
2018-12-08T11:19:33.326Z,2.53
2018-12-08T11:23:38.435Z,2.60
2018-12-08T11:27:42.775Z,3.00
2018-12-08T11:31:46.934Z,2.13
2018-12-08T11:35:50.882Z,2.73
2018-12-08T11:39:54.919Z,2.53
2018-12-08T11:43:59.011Z,2.30
2018-12-08T11:48:04.187Z,2.67
2018-12-08T11:52:08.160Z,2.63
2018-12-08T11:56:12.208Z,2.43
2018-12-08T12:00:16.211Z,2.67
2018-12-08T12:04:20.261Z,2.53
2018-12-08T12:08:24.558Z,2.20
2018-12-08T12:12:28.755Z,2.83
2018-12-08T12:16:32.714Z,2.40
2018-12-08T12:20:36.754Z,2.33
2018-12-08T12:24:40.775Z,2.60
2018-12-08T12:28:44.781Z,2.50
2018-12-08T12:32:48.808Z,2.27
2018-12-08T12:36:52.835Z,2.67
2018-12-08T12:41:59.707Z,2.50
2018-12-08T12:46:03.789Z,2.80
2018-12-08T12:50:07.874Z,2.97
2018-12-08T12:54:11.920Z,3.10
2018-12-08T12:58:15.952Z,3.13
2018-12-08T13:02:20.083Z,3.00
2018-12-08T13:06:24.335Z,3.07
2018-12-08T13:10:28.382Z,2.40
2018-12-08T13:14:32.464Z,3.67
2018-12-08T13:18:36.529Z,2.73
2018-12-08T13:22:40.588Z,2.80
2018-12-08T13:26:44.681Z,3.20
2018-12-08T13:30:48.784Z,3.17
2018-12-08T13:34:52.855Z,3.10
2018-12-08T13:38:56.916Z,2.60
2018-12-08T13:43:01.007Z,2.80
2018-12-08T13:47:05.128Z,2.87
2018-12-08T13:51:09.292Z,2.63
2018-12-08T13:55:13.363Z,2.87
2018-12-08T13:59:17.354Z,2.77
2018-12-08T14:03:22.511Z,2.37
2018-12-08T14:07:26.584Z,2.00
2018-12-08T14:11:30.570Z,2.60
2018-12-08T14:15:34.543Z,2.77
2018-12-08T14:19:38.518Z,2.70
2018-12-08T14:23:42.595Z,3.80
2018-12-08T14:27:47.072Z,2.40
2018-12-08T14:31:51.380Z,3.07
2018-12-08T14:35:55.327Z,2.70
2018-12-08T14:39:59.368Z,3.60
2018-12-08T14:44:03.473Z,2.90
2018-12-08T14:48:07.614Z,2.60
2018-12-08T14:52:11.619Z,2.63
2018-12-08T14:56:15.648Z,2.80
2018-12-08T15:00:19.715Z,2.87
2018-12-08T15:04:23.678Z,3.40
2018-12-08T15:08:27.694Z,3.17
2018-12-08T15:12:31.730Z,3.60
2018-12-08T15:16:35.743Z,3.37
2018-12-08T15:20:39.777Z,3.73
2018-12-08T15:24:43.908Z,3.20
2018-12-08T15:30:17.074Z,4.40
2018-12-08T15:34:21.233Z,4.63
2018-12-08T15:38:25.467Z,3.93
2018-12-08T15:42:29.463Z,4.43
2018-12-08T15:46:33.566Z,4.40
2018-12-08T15:50:37.647Z,4.93
2018-12-08T15:54:41.635Z,4.47
2018-12-08T15:58:45.755Z,4.33
2018-12-08T16:02:49.844Z,4.63
2018-12-08T16:06:54.056Z,4.63
2018-12-08T16:10:58.031Z,4.07
2018-12-08T16:15:01.942Z,5.07
2018-12-08T16:19:05.906Z,4.97
2018-12-08T16:23:09.935Z,4.03
2018-12-08T16:27:13.980Z,5.37
2018-12-08T16:31:18.383Z,4.13
2018-12-08T16:35:22.515Z,4.47
2018-12-08T16:39:26.730Z,4.47
2018-12-08T16:43:30.770Z,4.37
2018-12-08T16:47:34.831Z,3.63
2018-12-08T16:51:38.996Z,3.80
2018-12-08T16:55:44.130Z,3.70
2018-12-08T16:59:48.183Z,3.30
2018-12-08T17:03:52.325Z,3.70
2018-12-08T17:07:56.372Z,4.13
2018-12-08T17:12:00.439Z,3.30
2018-12-08T17:16:04.591Z,3.93
2018-12-08T17:20:10.609Z,3.17
2018-12-08T17:24:14.647Z,3.60
2018-12-08T17:28:18.728Z,4.00
2018-12-08T17:32:22.728Z,4.40
2018-12-08T17:36:26.814Z,4.07
2018-12-08T17:40:30.995Z,6.03
2018-12-08T17:44:35.097Z,4.00
2018-12-08T17:48:39.067Z,4.17
2018-12-08T17:52:43.155Z,3.50
2018-12-08T17:56:47.285Z,2.90
2018-12-08T18:00:51.364Z,2.63
2018-12-08T18:04:55.331Z,2.30
2018-12-08T18:08:59.546Z,1.70
2018-12-08T18:13:03.560Z,1.87
2018-12-08T18:17:07.611Z,2.43
2018-12-08T18:21:11.674Z,4.50
2018-12-08T18:25:15.694Z,2.97
2018-12-08T18:29:19.711Z,2.10
2018-12-08T18:33:23.790Z,3.70
2018-12-08T18:37:27.860Z,2.00
2018-12-08T18:41:31.959Z,7.60
2018-12-08T18:45:35.943Z,2.50
2018-12-08T18:49:40.023Z,1.90
2018-12-08T18:53:44.134Z,3.53
2018-12-08T18:57:48.048Z,1.90
2018-12-08T19:01:52.076Z,1.80
2018-12-08T19:05:56.056Z,1.67
2018-12-08T19:10:00.022Z,6.40
2018-12-08T19:14:04.088Z,1.50
2018-12-08T19:18:08.062Z,1.73
2018-12-08T19:22:12.086Z,2.63
2018-12-08T19:26:16.075Z,1.57
2018-12-08T19:30:21.096Z,1.60
2018-12-08T19:34:25.164Z,1.17
2018-12-08T19:38:29.151Z,2.80
2018-12-08T19:42:33.127Z,3.00
2018-12-08T19:46:37.188Z,2.27
2018-12-08T19:50:41.224Z,2.13
2018-12-08T19:54:45.263Z,1.10
2018-12-08T19:58:49.512Z,1.93
2018-12-08T20:02:53.466Z,4.03
2018-12-08T20:06:58.563Z,3.80
2018-12-08T20:12:05.569Z,2.27
2018-12-08T20:16:09.560Z,1.60
2018-12-08T20:20:13.686Z,2.43
2018-12-08T20:24:17.739Z,3.23
2018-12-08T20:28:21.699Z,1.27
2018-12-08T20:32:25.791Z,1.10
2018-12-08T20:36:29.770Z,1.40
2018-12-08T20:40:33.819Z,1.80
2018-12-08T20:44:37.851Z,1.40
2018-12-08T20:48:42.015Z,1.20
2018-12-08T20:58:38.047Z,1.30
2018-12-08T21:02:42.078Z,1.33
2018-12-08T21:06:46.180Z,1.30
2018-12-08T21:10:50.239Z,1.83
2018-12-08T21:14:54.215Z,1.10
2018-12-08T21:18:59.231Z,1.17
2018-12-08T21:23:03.378Z,1.30
2018-12-08T21:27:07.412Z,1.50
2018-12-08T21:31:11.524Z,1.23
2018-12-08T21:35:15.464Z,1.53
2018-12-08T21:39:19.507Z,1.17
2018-12-08T21:44:05.060Z,1.37
2018-12-08T21:48:09.112Z,1.20
2018-12-08T21:52:13.219Z,2.03
2018-12-08T21:56:17.182Z,2.00
2018-12-08T22:00:21.183Z,1.60
2018-12-08T22:04:25.239Z,1.93
2018-12-08T22:08:29.298Z,2.30
2018-12-08T22:12:33.310Z,1.70
2018-12-08T22:16:37.484Z,2.30
2018-12-08T22:20:41.443Z,2.13
2018-12-08T22:24:45.600Z,2.33
2018-12-08T22:28:49.610Z,2.17
2018-12-08T22:32:53.652Z,2.87
2018-12-08T22:36:57.766Z,2.60
2018-12-08T22:41:02.394Z,2.43
2018-12-08T22:45:07.129Z,2.70
2018-12-08T22:49:11.400Z,2.65
2018-12-08T22:53:15.425Z,2.87
2018-12-08T22:57:19.546Z,3.17
2018-12-08T23:01:24.967Z,3.33
2018-12-08T23:05:29.359Z,2.93
2018-12-08T23:09:33.471Z,4.40
2018-12-08T23:13:38.287Z,3.43
2018-12-08T23:17:42.417Z,3.20
2018-12-08T23:21:46.655Z,3.47
2018-12-08T23:40:16.724Z,2.37
2018-12-08T23:44:23.077Z,2.60
2018-12-08T23:48:27.331Z,1.93
2018-12-08T23:52:31.359Z,2.20
2018-12-08T23:56:35.385Z,2.13
