createdAt,value
2016-09-25T05:29:04.253Z,21.11
2016-09-25T05:29:29.800Z,21.08
2016-09-25T05:29:55.382Z,21.14
2016-09-25T05:30:20.939Z,21.09
2016-09-25T05:30:46.510Z,21.21
2016-09-25T05:31:12.216Z,21.16
2016-09-25T05:31:37.845Z,21.19
2016-09-25T05:32:03.437Z,21.16
2016-09-25T05:32:29.068Z,21.16
2016-09-25T05:32:54.784Z,21.2
2016-09-25T05:33:20.339Z,21.14
2016-09-25T05:33:45.923Z,21.16
2016-09-25T05:34:44.062Z,21.09
2016-09-25T05:35:09.601Z,21.14
2016-09-25T05:35:35.175Z,21.23
2016-09-25T05:36:00.723Z,21.19
2016-09-25T05:36:26.275Z,21.17
2016-09-25T05:36:51.830Z,21.06
2016-09-25T05:37:17.424Z,21.14
2016-09-25T05:37:42.999Z,21.11
2016-09-25T05:38:08.574Z,21.09
2016-09-25T05:38:34.122Z,21.14
2016-09-25T05:38:59.731Z,21.14
2016-09-25T05:39:25.374Z,21.06
2016-09-25T05:39:50.942Z,21.14
2016-09-25T05:40:16.510Z,21.14
2016-09-25T05:40:42.092Z,21.16
2016-09-25T05:41:07.641Z,21.14
2016-09-25T05:41:33.212Z,21.05
2016-09-25T05:41:58.802Z,21.13
2016-09-25T05:42:24.373Z,21.08
2016-09-25T05:42:49.944Z,21.17
2016-09-25T05:43:15.518Z,21.05
2016-09-25T05:43:41.082Z,21.06
2016-09-25T05:44:06.642Z,21.13
2016-09-25T05:44:32.351Z,21.05
2016-09-25T05:44:57.939Z,21.11
2016-09-25T05:45:23.481Z,21.02
2016-09-25T05:45:49.056Z,21.05
2016-09-25T05:46:14.632Z,21.06
2016-09-25T05:46:40.217Z,21.06
2016-09-25T05:47:05.833Z,21.06
2016-09-25T05:47:31.405Z,21.01
2016-09-25T05:47:56.972Z,21.09
2016-09-25T05:48:22.517Z,21.05
2016-09-25T05:48:48.088Z,21.02
2016-09-25T05:49:13.665Z,21.09
2016-09-25T05:49:39.251Z,21.09
2016-09-25T05:50:04.805Z,21.11
2016-09-25T05:50:30.379Z,21.09
2016-09-25T05:50:55.928Z,20.96
2016-09-25T05:51:21.563Z,21.06
2016-09-25T05:51:47.164Z,21.11
2016-09-25T05:52:12.725Z,21.02
2016-09-25T05:52:38.300Z,21.01
2016-09-25T05:53:03.904Z,21.06
2016-09-25T05:53:29.472Z,20.95
2016-09-25T05:53:55.029Z,20.98
2016-09-25T05:54:20.592Z,21.04
2016-09-25T05:54:46.152Z,20.95
2016-09-25T05:55:11.711Z,20.91
2016-09-25T05:55:37.341Z,20.89
2016-09-25T05:56:02.905Z,20.9
2016-09-25T05:56:28.461Z,20.86
2016-09-25T05:56:54.107Z,20.9
2016-09-25T05:57:19.684Z,20.99
2016-09-25T05:57:45.240Z,20.9
2016-09-25T05:58:10.792Z,20.91
2016-09-25T05:58:36.539Z,20.96
2016-09-25T05:59:02.091Z,20.99
2016-09-25T05:59:27.659Z,20.98
2016-09-25T05:59:53.268Z,20.89
2016-09-25T06:00:51.489Z,20.87
2016-09-25T06:01:17.437Z,20.93
2016-09-25T06:01:43.054Z,20.99
2016-09-25T06:02:08.598Z,20.93
2016-09-25T06:02:34.169Z,20.89
2016-09-25T06:02:59.748Z,20.9
2016-09-25T06:03:25.420Z,20.95
2016-09-25T06:03:50.972Z,20.93
2016-09-25T06:04:49.099Z,20.89
2016-09-25T06:05:14.719Z,20.91
2016-09-25T06:07:21.744Z,20.84
2016-09-25T06:08:25.050Z,20.87
2016-09-25T06:08:50.647Z,20.93
2016-09-25T06:09:16.276Z,20.87
2016-09-25T06:09:41.841Z,20.95
2016-09-25T06:10:07.485Z,20.93
2016-09-25T06:10:33.101Z,20.84
2016-09-25T06:11:20.938Z,20.91
2016-09-25T06:11:46.505Z,20.95
2016-09-25T06:12:12.053Z,20.89
2016-09-25T06:12:37.631Z,20.9
2016-09-25T06:13:03.520Z,20.89
2016-09-25T06:13:29.235Z,21.01
2016-09-25T06:13:54.730Z,20.89
2016-09-25T06:14:20.332Z,20.89
2016-09-25T06:14:45.883Z,20.84
2016-09-25T06:15:11.444Z,20.86
2016-09-25T06:15:37.007Z,20.95
2016-09-25T06:16:02.613Z,20.87
2016-09-25T06:16:28.203Z,20.91
2016-09-25T06:16:53.808Z,20.87
2016-09-25T06:17:19.396Z,20.91
2016-09-25T06:17:44.936Z,20.9
2016-09-25T06:18:10.533Z,20.86
2016-09-25T06:18:36.178Z,20.86
2016-09-25T06:19:01.752Z,20.9
2016-09-25T06:19:27.400Z,20.91
2016-09-25T06:19:52.942Z,20.95
2016-09-25T06:20:18.730Z,20.89
2016-09-25T06:20:44.294Z,20.91
2016-09-25T06:21:09.853Z,20.9
2016-09-25T06:21:35.416Z,20.91
2016-09-25T06:22:01.021Z,20.96
2016-09-25T06:22:26.598Z,20.9
2016-09-25T06:22:52.169Z,20.93
2016-09-25T06:23:17.723Z,20.86
2016-09-25T06:23:43.292Z,20.93
2016-09-25T06:24:09.146Z,20.9
2016-09-25T06:24:34.617Z,20.87
2016-09-25T06:25:00.322Z,20.93
2016-09-25T06:25:25.873Z,20.96
2016-09-25T06:25:51.446Z,21.01
2016-09-25T06:26:16.993Z,20.93
2016-09-25T06:26:42.553Z,20.96
2016-09-25T06:27:08.169Z,20.91
2016-09-25T06:27:33.762Z,20.91
2016-09-25T06:27:59.331Z,20.87
2016-09-25T06:28:25.018Z,20.93
2016-09-25T06:28:50.610Z,20.89
2016-09-25T06:29:16.166Z,20.91
2016-09-25T06:29:41.723Z,20.93
2016-09-25T06:30:45.067Z,20.9
2016-09-25T06:31:10.744Z,20.9
2016-09-25T06:31:36.363Z,20.81
2016-09-25T06:32:01.921Z,20.89
2016-09-25T06:32:27.483Z,20.87
2016-09-25T06:32:53.088Z,20.86
2016-09-25T06:33:19.044Z,20.91
2016-09-25T06:33:44.857Z,20.86
2016-09-25T06:34:10.690Z,20.91
2016-09-25T06:34:36.315Z,20.8
2016-09-25T06:35:01.883Z,20.89
2016-09-25T06:35:27.548Z,20.87
2016-09-25T06:35:53.135Z,20.81
2016-09-25T06:36:18.663Z,20.77
2016-09-25T06:36:44.435Z,20.93
2016-09-25T06:37:09.993Z,20.93
2016-09-25T06:38:03.302Z,20.86
2016-09-25T06:38:29.042Z,20.93
2016-09-25T06:38:54.683Z,20.96
2016-09-25T06:39:20.230Z,20.81
2016-09-25T06:39:45.795Z,20.9
2016-09-25T06:40:11.354Z,20.87
2016-09-25T06:40:41.694Z,20.9
2016-09-25T06:41:05.751Z,20.93
2016-09-25T06:41:31.302Z,20.95
2016-09-25T06:41:56.918Z,20.95
2016-09-25T06:42:22.521Z,20.9
2016-09-25T06:42:48.081Z,20.93
2016-09-25T06:43:13.622Z,21.02
2016-09-25T06:43:39.210Z,20.93
2016-09-25T06:44:17.720Z,20.91
2016-09-25T06:44:43.263Z,20.91
2016-09-25T06:45:08.891Z,20.96
2016-09-25T06:45:58.806Z,21.02
2016-09-25T06:46:24.438Z,20.91
2016-09-25T06:46:50.000Z,21.01
2016-09-25T06:47:15.615Z,21.05
2016-09-25T06:47:41.203Z,20.89
2016-09-25T06:48:06.762Z,21.04
2016-09-25T06:48:32.324Z,21.05
2016-09-25T06:48:57.853Z,21.02
2016-09-25T06:49:23.434Z,21.06
2016-09-25T06:49:49.192Z,21.09
2016-09-25T06:50:14.920Z,21.05
2016-09-25T06:50:40.503Z,21.08
2016-09-25T06:51:06.093Z,21.05
2016-09-25T06:51:31.662Z,21.08
2016-09-25T06:51:57.291Z,21.14
2016-09-25T06:52:22.848Z,21.11
2016-09-25T06:52:48.402Z,21.08
2016-09-25T06:53:13.966Z,21.09
2016-09-25T06:53:39.512Z,21.11
2016-09-25T06:54:05.078Z,21.05
2016-09-25T06:54:30.705Z,21.05
2016-09-25T06:54:56.293Z,21.11
2016-09-25T06:55:21.867Z,21.09
2016-09-25T06:55:47.412Z,21.16
2016-09-25T06:56:13.042Z,21.11
2016-09-25T06:56:38.606Z,21.13
2016-09-25T06:57:04.184Z,21.13
2016-09-25T06:57:29.762Z,21.09
2016-09-25T06:57:55.315Z,21.17
2016-09-25T06:58:20.990Z,21.14
2016-09-25T06:58:46.508Z,21.23
2016-09-25T06:59:12.050Z,21.2
2016-09-25T06:59:37.578Z,21.14
2016-09-25T07:00:03.119Z,21.17
2016-09-25T07:00:28.664Z,21.14
2016-09-25T07:00:54.213Z,21.17
2016-09-25T07:01:19.804Z,21.24
2016-09-25T07:01:45.344Z,21.23
2016-09-25T07:02:10.908Z,21.16
2016-09-25T07:02:36.434Z,21.16
2016-09-25T07:03:01.975Z,21.23
2016-09-25T07:03:27.583Z,21.19
2016-09-25T07:03:53.111Z,21.19
2016-09-25T07:04:18.689Z,21.17
2016-09-25T07:04:44.238Z,21.29
2016-09-25T07:05:09.798Z,21.23
2016-09-25T07:05:35.390Z,21.27
2016-09-25T07:06:00.934Z,21.2
2016-09-25T07:06:26.530Z,21.23
2016-09-25T07:06:52.233Z,21.24
2016-09-25T07:07:17.830Z,21.21
2016-09-25T07:07:43.405Z,21.23
2016-09-25T07:08:08.968Z,21.24
2016-09-25T07:08:34.532Z,21.24
2016-09-25T07:09:00.143Z,21.26
2016-09-25T07:09:25.873Z,21.24
2016-09-25T07:09:51.433Z,21.3
2016-09-25T07:10:17.020Z,21.3
2016-09-25T07:10:42.599Z,21.3
2016-09-25T07:11:08.299Z,21.3
2016-09-25T07:11:33.883Z,21.3
2016-09-25T07:11:59.522Z,21.34
2016-09-25T07:12:25.096Z,21.29
2016-09-25T07:12:50.733Z,21.3
2016-09-25T07:13:16.319Z,21.32
2016-09-25T07:13:41.874Z,21.35
2016-09-25T07:14:07.459Z,21.36
2016-09-25T07:14:33.097Z,21.35
2016-09-25T07:14:58.728Z,21.32
2016-09-25T07:15:24.308Z,21.39
2016-09-25T07:15:50.041Z,21.34
2016-09-25T07:16:15.620Z,21.38
2016-09-25T07:16:41.212Z,21.34
2016-09-25T07:17:06.773Z,21.39
2016-09-25T07:17:32.339Z,21.35
2016-09-25T07:18:25.352Z,21.35
2016-09-25T07:18:50.908Z,21.34
2016-09-25T07:19:48.985Z,21.35
2016-09-25T07:20:14.553Z,21.39
2016-09-25T07:20:42.747Z,21.36
2016-09-25T07:22:47.354Z,21.35
2016-09-25T07:23:12.913Z,21.35
2016-09-25T07:23:38.480Z,21.42
2016-09-25T07:24:04.048Z,21.44
2016-09-25T07:24:29.594Z,21.39
2016-09-25T07:24:55.148Z,21.39
2016-09-25T07:25:20.865Z,21.32
2016-09-25T07:25:46.542Z,21.39
2016-09-25T07:26:12.111Z,21.39
2016-09-25T07:26:37.679Z,21.39
2016-09-25T07:27:46.120Z,21.44
2016-09-25T07:28:11.695Z,21.39
2016-09-25T07:28:37.432Z,21.36
2016-09-25T07:29:02.971Z,21.41
2016-09-25T07:29:28.555Z,21.38
2016-09-25T07:29:54.246Z,21.44
2016-09-25T07:30:19.811Z,21.42
2016-09-25T07:30:45.389Z,21.39
2016-09-25T07:31:10.980Z,21.41
2016-09-25T07:31:36.545Z,21.38
2016-09-25T07:32:02.097Z,21.46
2016-09-25T07:32:27.688Z,21.41
2016-09-25T07:32:53.249Z,21.35
2016-09-25T07:33:18.810Z,21.39
2016-09-25T07:33:44.372Z,21.36
2016-09-25T07:34:09.919Z,21.42
2016-09-25T07:34:35.464Z,21.41
2016-09-25T07:35:01.095Z,21.39
2016-09-25T07:35:26.663Z,21.44
2016-09-25T07:35:52.200Z,21.41
2016-09-25T07:36:17.748Z,21.35
2016-09-25T07:36:43.311Z,21.39
2016-09-25T07:37:08.871Z,21.39
2016-09-25T07:37:34.460Z,21.45
2016-09-25T07:38:00.032Z,21.46
2016-09-25T07:38:25.614Z,21.44
2016-09-25T07:38:51.185Z,21.46
2016-09-25T07:39:16.776Z,21.48
2016-09-25T07:39:42.403Z,21.46
2016-09-25T07:40:08.025Z,21.36
2016-09-25T07:40:33.580Z,21.46
2016-09-25T07:40:59.144Z,21.45
2016-09-25T07:41:24.724Z,21.46
2016-09-25T07:41:50.321Z,21.46
2016-09-25T07:42:15.981Z,21.46
2016-09-25T07:42:41.580Z,21.46
2016-09-25T07:43:07.146Z,21.44
2016-09-25T07:43:32.748Z,21.44
2016-09-25T07:43:58.447Z,21.44
2016-09-25T07:44:24.267Z,21.45
2016-09-25T07:44:49.839Z,21.46
2016-09-25T07:45:15.670Z,21.44
2016-09-25T07:45:41.244Z,21.42
2016-09-25T07:46:06.803Z,21.51
2016-09-25T07:46:32.503Z,21.5
2016-09-25T07:46:58.079Z,21.38
2016-09-25T07:47:23.653Z,21.5
2016-09-25T07:47:49.202Z,21.46
2016-09-25T07:48:14.772Z,21.41
2016-09-25T07:48:40.352Z,21.48
2016-09-25T07:49:06.005Z,21.53
2016-09-25T07:49:31.660Z,21.42
2016-09-25T07:49:57.231Z,21.45
2016-09-25T07:50:22.832Z,21.51
2016-09-25T07:50:48.387Z,21.44
2016-09-25T07:51:13.950Z,21.5
2016-09-25T07:51:39.516Z,21.5
2016-09-25T07:52:05.086Z,21.56
2016-09-25T07:52:30.685Z,21.44
2016-09-25T07:52:56.263Z,21.5
2016-09-25T07:53:21.846Z,21.56
2016-09-25T07:53:47.421Z,21.51
2016-09-25T07:54:13.143Z,21.48
2016-09-25T07:54:38.738Z,21.5
2016-09-25T07:55:04.333Z,21.51
2016-09-25T07:55:29.898Z,21.54
2016-09-25T07:55:55.481Z,21.53
2016-09-25T07:56:21.042Z,21.46
2016-09-25T07:56:46.611Z,21.48
2016-09-25T07:57:12.188Z,21.48
2016-09-25T07:57:37.742Z,21.57
2016-09-25T07:58:03.344Z,21.56
2016-09-25T07:58:28.901Z,21.46
2016-09-25T07:58:54.470Z,21.54
2016-09-25T07:59:20.037Z,21.54
2016-09-25T07:59:45.592Z,21.57
2016-09-25T08:00:11.241Z,21.48
2016-09-25T08:00:36.824Z,21.53
2016-09-25T08:01:02.479Z,21.53
2016-09-25T08:01:28.023Z,21.53
2016-09-25T08:01:53.589Z,21.57
2016-09-25T08:02:19.181Z,21.54
2016-09-25T08:02:44.736Z,21.53
2016-09-25T08:03:10.301Z,21.51
2016-09-25T08:03:35.888Z,21.63
2016-09-25T08:04:01.452Z,21.59
2016-09-25T08:04:27.012Z,21.61
2016-09-25T08:04:52.578Z,21.54
2016-09-25T08:05:18.144Z,21.6
2016-09-25T08:05:43.745Z,21.51
2016-09-25T08:06:09.321Z,21.54
2016-09-25T08:06:34.890Z,21.53
2016-09-25T08:07:00.670Z,21.63
2016-09-25T08:07:26.267Z,21.56
2016-09-25T08:07:51.862Z,21.51
2016-09-25T08:08:17.494Z,21.51
2016-09-25T08:08:43.033Z,21.53
2016-09-25T08:09:08.610Z,21.57
2016-09-25T08:09:34.167Z,21.53
2016-09-25T08:09:59.735Z,21.63
2016-09-25T08:10:25.305Z,21.48
2016-09-25T08:10:50.900Z,21.64
2016-09-25T08:11:16.470Z,21.66
2016-09-25T08:11:42.041Z,21.64
2016-09-25T08:12:07.672Z,21.61
2016-09-25T08:12:33.260Z,21.61
2016-09-25T08:12:58.835Z,21.59
2016-09-25T08:13:24.404Z,21.61
2016-09-25T08:13:50.036Z,21.61
2016-09-25T08:14:15.605Z,21.61
2016-09-25T08:14:41.177Z,21.59
2016-09-25T08:15:06.766Z,21.63
2016-09-25T08:15:32.349Z,21.63
2016-09-25T08:15:57.972Z,21.57
2016-09-25T08:16:23.537Z,21.51
2016-09-25T08:16:49.192Z,21.56
2016-09-25T08:17:14.755Z,21.61
2016-09-25T08:17:40.325Z,21.59
2016-09-25T08:18:05.907Z,21.64
2016-09-25T08:18:31.458Z,21.56
2016-09-25T08:18:57.038Z,21.6
2016-09-25T08:19:22.629Z,21.54
2016-09-25T08:19:48.209Z,21.61
2016-09-25T08:20:13.784Z,21.56
2016-09-25T08:20:39.364Z,21.59
2016-09-25T08:21:04.943Z,21.59
2016-09-25T08:21:30.500Z,21.56
2016-09-25T08:21:56.066Z,21.57
2016-09-25T08:22:21.854Z,21.59
2016-09-25T08:22:47.431Z,21.63
2016-09-25T08:23:45.534Z,21.61
2016-09-25T08:24:11.189Z,21.64
2016-09-25T08:24:36.759Z,21.67
2016-09-25T08:25:02.369Z,21.69
2016-09-25T08:25:27.937Z,21.63
2016-09-25T08:25:53.505Z,21.66
2016-09-25T08:26:19.054Z,21.66
2016-09-25T08:26:44.630Z,21.66
2016-09-25T08:27:10.188Z,21.67
2016-09-25T08:27:35.761Z,21.66
2016-09-25T08:28:01.329Z,21.67
2016-09-25T08:28:26.875Z,21.64
2016-09-25T08:28:52.435Z,21.64
2016-09-25T08:29:18.025Z,21.67
2016-09-25T08:29:43.600Z,21.71
2016-09-25T08:30:09.219Z,21.63
2016-09-25T08:30:34.782Z,21.67
2016-09-25T08:31:00.373Z,21.66
2016-09-25T08:31:25.991Z,21.69
2016-09-25T08:31:51.827Z,21.64
2016-09-25T08:32:17.405Z,21.64
2016-09-25T08:32:42.980Z,21.69
2016-09-25T08:33:08.690Z,21.79
2016-09-25T08:33:34.294Z,21.66
2016-09-25T08:33:59.955Z,21.67
2016-09-25T08:34:25.532Z,21.63
2016-09-25T08:34:51.125Z,21.61
2016-09-25T08:35:16.685Z,21.74
2016-09-25T08:35:42.255Z,21.63
2016-09-25T08:36:07.837Z,21.66
2016-09-25T08:36:33.428Z,21.69
2016-09-25T08:36:59.062Z,21.71
2016-09-25T08:37:24.639Z,21.71
2016-09-25T08:37:50.247Z,21.72
2016-09-25T08:38:15.877Z,21.75
2016-09-25T08:38:41.476Z,21.75
2016-09-25T08:39:07.057Z,21.75
2016-09-25T08:39:32.623Z,21.78
2016-09-25T08:39:58.332Z,21.69
2016-09-25T08:40:23.893Z,21.67
2016-09-25T08:40:49.540Z,21.71
2016-09-25T08:41:15.108Z,21.66
2016-09-25T08:41:40.698Z,21.72
2016-09-25T08:42:06.287Z,21.66
2016-09-25T08:42:31.854Z,21.71
2016-09-25T08:42:57.446Z,21.75
2016-09-25T08:43:23.036Z,21.71
2016-09-25T08:43:48.642Z,21.76
2016-09-25T08:44:14.297Z,21.79
2016-09-25T08:44:39.866Z,21.78
2016-09-25T08:45:05.539Z,21.69
2016-09-25T08:45:31.126Z,21.66
2016-09-25T08:45:56.724Z,21.67
2016-09-25T08:46:22.349Z,21.71
2016-09-25T08:46:47.964Z,21.74
2016-09-25T08:47:46.114Z,21.76
2016-09-25T08:48:11.674Z,21.74
2016-09-25T08:48:37.453Z,21.67
2016-09-25T08:49:03.032Z,21.75
2016-09-25T08:49:28.615Z,21.76
2016-09-25T08:49:54.264Z,21.72
2016-09-25T08:50:19.858Z,21.74
2016-09-25T08:50:45.435Z,21.79
2016-09-25T08:51:11.003Z,21.74
2016-09-25T08:51:36.593Z,21.81
2016-09-25T08:52:02.182Z,21.79
2016-09-25T08:52:50.043Z,21.79
2016-09-25T08:53:15.630Z,21.79
2016-09-25T08:53:41.224Z,21.81
2016-09-25T08:54:07.000Z,21.76
2016-09-25T08:54:32.589Z,21.78
2016-09-25T08:54:58.144Z,21.81
2016-09-25T08:55:23.696Z,21.88
2016-09-25T08:55:49.240Z,21.88
2016-09-25T08:56:37.067Z,21.75
2016-09-25T08:57:02.642Z,21.78
2016-09-25T08:57:28.211Z,21.85
2016-09-25T08:57:53.779Z,21.76
2016-09-25T08:58:19.346Z,21.76
2016-09-25T08:58:44.972Z,21.79
2016-09-25T08:59:10.571Z,21.81
2016-09-25T08:59:36.135Z,21.79
2016-09-25T09:00:01.868Z,21.76
2016-09-25T09:00:27.664Z,21.78
2016-09-25T09:00:53.241Z,21.79
2016-09-25T09:01:18.809Z,21.81
2016-09-25T09:01:44.384Z,21.88
2016-09-25T09:02:09.968Z,21.88
2016-09-25T09:02:35.537Z,21.82
2016-09-25T09:03:01.116Z,21.81
2016-09-25T09:03:26.676Z,21.92
2016-09-25T09:03:52.256Z,21.83
2016-09-25T09:04:17.831Z,21.82
2016-09-25T09:04:43.408Z,21.91
2016-09-25T09:05:08.972Z,21.82
2016-09-25T09:05:34.541Z,21.91
2016-09-25T09:06:00.191Z,21.91
2016-09-25T09:06:25.760Z,21.91
2016-09-25T09:06:51.341Z,21.92
2016-09-25T09:07:16.903Z,21.85
2016-09-25T09:07:42.511Z,21.9
2016-09-25T09:08:08.068Z,21.92
2016-09-25T09:08:33.655Z,21.94
2016-09-25T09:08:59.216Z,21.92
2016-09-25T09:09:24.811Z,21.85
2016-09-25T09:09:50.374Z,21.94
2016-09-25T09:10:15.936Z,21.9
2016-09-25T09:10:41.504Z,21.98
2016-09-25T09:11:07.075Z,21.97
2016-09-25T09:11:32.622Z,21.92
2016-09-25T09:11:58.186Z,21.98
2016-09-25T09:12:23.718Z,21.97
2016-09-25T09:12:49.292Z,21.92
2016-09-25T09:13:14.906Z,21.9
2016-09-25T09:13:40.467Z,21.91
2016-09-25T09:14:06.018Z,21.83
2016-09-25T09:14:31.567Z,21.91
2016-09-25T09:14:57.138Z,21.92
2016-09-25T09:15:22.694Z,21.92
2016-09-25T09:15:48.277Z,21.97
2016-09-25T09:16:13.846Z,21.94
2016-09-25T09:16:39.384Z,21.85
2016-09-25T09:17:04.925Z,22.01
2016-09-25T09:17:30.462Z,21.94
2016-09-25T09:17:56.024Z,21.95
2016-09-25T09:18:21.627Z,21.95
2016-09-25T09:18:47.184Z,21.94
2016-09-25T09:19:12.927Z,21.92
2016-09-25T09:19:38.495Z,21.95
2016-09-25T09:20:04.147Z,21.97
2016-09-25T09:20:29.713Z,21.91
2016-09-25T09:20:55.333Z,21.97
2016-09-25T09:21:20.945Z,21.98
2016-09-25T09:21:46.511Z,21.99
2016-09-25T09:22:12.078Z,21.97
2016-09-25T09:22:37.742Z,21.94
2016-09-25T09:23:03.281Z,21.94
2016-09-25T09:23:28.856Z,22.04
2016-09-25T09:23:54.440Z,21.98
2016-09-25T09:24:20.057Z,21.9
2016-09-25T09:24:45.607Z,21.94
2016-09-25T09:25:11.328Z,21.94
2016-09-25T09:25:36.893Z,21.95
2016-09-25T09:26:02.506Z,21.98
2016-09-25T09:26:28.103Z,21.92
2016-09-25T09:26:53.663Z,22.07
2016-09-25T09:27:19.233Z,21.99
2016-09-25T09:27:44.809Z,21.95
2016-09-25T09:28:10.387Z,22.02
2016-09-25T09:28:35.930Z,21.97
2016-09-25T09:29:01.493Z,21.99
2016-09-25T09:29:27.065Z,22.13
2016-09-25T09:29:52.639Z,21.99
2016-09-25T09:30:18.231Z,22.09
2016-09-25T09:30:43.827Z,22.06
2016-09-25T09:31:09.388Z,22.09
2016-09-25T09:31:34.964Z,22.01
2016-09-25T09:32:00.521Z,21.99
2016-09-25T09:32:26.129Z,22.07
2016-09-25T09:32:51.678Z,22.01
2016-09-25T09:33:17.262Z,22.02
2016-09-25T09:33:43.058Z,22.07
2016-09-25T09:34:08.590Z,22.06
2016-09-25T09:34:34.168Z,22.06
2016-09-25T09:34:59.753Z,22.14
2016-09-25T09:35:25.323Z,22.1
2016-09-25T09:35:50.878Z,22.1
2016-09-25T09:36:16.424Z,22.07
2016-09-25T09:36:42.063Z,22.09
2016-09-25T09:37:07.647Z,22.07
2016-09-25T09:38:10.843Z,22.07
2016-09-25T09:38:36.436Z,22.1
2016-09-25T09:39:02.062Z,22.19
2016-09-25T09:39:27.630Z,22.06
2016-09-25T09:39:53.193Z,22.07
2016-09-25T09:40:18.818Z,22.09
2016-09-25T09:40:44.363Z,22.09
2016-09-25T09:41:09.921Z,22.19
2016-09-25T09:41:35.462Z,22.19
2016-09-25T09:42:01.010Z,22.17
2016-09-25T09:42:26.582Z,22.06
2016-09-25T09:42:52.203Z,22.13
2016-09-25T09:43:18.414Z,22.12
2016-09-25T09:43:44.891Z,22.25
2016-09-25T09:44:10.443Z,22.23
2016-09-25T09:44:36.530Z,22.27
2016-09-25T09:45:02.078Z,22.27
2016-09-25T09:45:29.572Z,22.27
2016-09-25T09:45:55.117Z,22.29
2016-09-25T09:46:22.324Z,22.23
2016-09-25T09:46:47.874Z,22.23
2016-09-25T09:47:13.508Z,22.29
2016-09-25T09:47:39.149Z,22.25
2016-09-25T09:48:04.784Z,22.25
2016-09-25T09:48:30.345Z,22.25
2016-09-25T09:48:56.003Z,22.28
2016-09-25T09:49:21.585Z,22.23
2016-09-25T09:49:47.140Z,22.28
2016-09-25T09:50:12.889Z,22.25
2016-09-25T09:51:11.023Z,22.22
2016-09-25T09:51:36.709Z,22.28
2016-09-25T09:52:02.283Z,22.27
2016-09-25T09:52:27.849Z,22.31
2016-09-25T09:52:53.511Z,22.29
2016-09-25T09:53:20.059Z,22.23
2016-09-25T09:53:45.731Z,22.27
2016-09-25T09:54:11.284Z,22.2
2016-09-25T09:54:36.857Z,22.2
2016-09-25T09:55:02.833Z,22.23
2016-09-25T09:55:28.396Z,22.23
2016-09-25T09:55:53.974Z,22.35
2016-09-25T09:56:19.536Z,22.28
2016-09-25T09:56:45.123Z,22.27
2016-09-25T09:57:10.697Z,22.32
2016-09-25T09:57:36.360Z,22.29
2016-09-25T09:58:01.935Z,22.38
2016-09-25T09:58:27.583Z,22.28
2016-09-25T09:58:53.128Z,22.31
2016-09-25T09:59:18.751Z,22.25
2016-09-25T09:59:44.304Z,22.35
2016-09-25T10:00:09.932Z,22.39
2016-09-25T10:00:35.521Z,22.29
2016-09-25T10:01:01.079Z,22.27
2016-09-25T10:01:26.640Z,22.38
2016-09-25T10:01:52.226Z,22.37
2016-09-25T10:02:17.854Z,22.37
2016-09-25T10:02:43.404Z,22.41
2016-09-25T10:03:08.968Z,22.35
2016-09-25T10:03:34.520Z,22.35
2016-09-25T10:04:00.087Z,22.38
2016-09-25T10:04:25.654Z,22.37
2016-09-25T10:04:51.212Z,22.37
2016-09-25T10:05:16.846Z,22.39
2016-09-25T10:05:42.480Z,22.41
2016-09-25T10:06:08.027Z,22.35
2016-09-25T10:06:33.623Z,22.38
2016-09-25T10:06:59.318Z,22.43
2016-09-25T10:07:24.867Z,22.35
2016-09-25T10:07:50.428Z,22.41
2016-09-25T10:08:16.070Z,22.39
2016-09-25T10:08:41.669Z,22.43
2016-09-25T10:09:07.238Z,22.37
2016-09-25T10:09:32.831Z,22.38
2016-09-25T10:09:58.427Z,22.43
2016-09-25T10:10:24.006Z,22.43
2016-09-25T10:10:49.567Z,22.38
2016-09-25T10:11:15.131Z,22.38
2016-09-25T10:11:40.709Z,22.39
2016-09-25T10:12:06.316Z,22.37
2016-09-25T10:12:32.018Z,22.41
2016-09-25T10:12:57.588Z,22.38
2016-09-25T10:13:50.608Z,22.39
2016-09-25T10:14:16.169Z,22.35
2016-09-25T10:14:41.735Z,22.35
2016-09-25T10:15:54.878Z,22.37
2016-09-25T10:16:20.437Z,22.41
2016-09-25T10:16:45.981Z,22.38
2016-09-25T10:17:11.551Z,22.43
2016-09-25T10:17:37.092Z,22.38
2016-09-25T10:18:02.964Z,22.39
2016-09-25T10:18:28.656Z,22.34
2016-09-25T10:18:54.819Z,22.38
2016-09-25T10:19:20.394Z,22.41
2016-09-25T10:19:45.948Z,22.41
2016-09-25T10:20:12.171Z,22.41
2016-09-25T10:20:37.833Z,22.44
2016-09-25T10:21:03.960Z,22.39
2016-09-25T10:21:29.547Z,22.43
2016-09-25T10:21:55.748Z,22.41
2016-09-25T10:22:21.463Z,22.46
2016-09-25T10:22:47.036Z,22.41
2016-09-25T10:23:13.110Z,22.43
2016-09-25T10:23:38.673Z,22.43
2016-09-25T10:24:04.937Z,22.49
2016-09-25T10:24:30.497Z,22.43
2016-09-25T10:24:56.097Z,22.47
2016-09-25T10:25:22.276Z,22.44
2016-09-25T10:25:47.895Z,22.5
2016-09-25T10:26:14.042Z,22.47
2016-09-25T10:26:39.634Z,22.39
2016-09-25T10:27:05.931Z,22.49
2016-09-25T10:27:31.537Z,22.49
2016-09-25T10:27:57.107Z,22.47
2016-09-25T10:28:23.270Z,22.46
2016-09-25T10:28:48.914Z,22.52
2016-09-25T10:29:14.999Z,22.49
2016-09-25T10:29:40.621Z,22.46
2016-09-25T10:30:06.185Z,22.52
2016-09-25T10:30:32.386Z,22.41
2016-09-25T10:30:58.116Z,22.49
2016-09-25T10:31:24.131Z,22.54
2016-09-25T10:31:49.833Z,22.57
2016-09-25T10:32:15.956Z,22.47
2016-09-25T10:32:41.534Z,22.53
2016-09-25T10:33:07.136Z,22.44
2016-09-25T10:33:33.316Z,22.5
2016-09-25T10:33:58.938Z,22.56
2016-09-25T10:34:25.185Z,22.54
2016-09-25T10:34:50.748Z,22.52
2016-09-25T10:35:16.312Z,22.64
2016-09-25T10:35:42.470Z,22.54
2016-09-25T10:36:08.046Z,22.52
2016-09-25T10:36:34.253Z,22.6
2016-09-25T10:36:59.824Z,22.56
2016-09-25T10:37:26.037Z,22.59
2016-09-25T10:37:51.594Z,22.56
2016-09-25T10:38:17.278Z,22.64
2016-09-25T10:38:43.383Z,22.62
2016-09-25T10:39:08.964Z,22.53
2016-09-25T10:39:35.183Z,22.52
2016-09-25T10:40:00.762Z,22.56
2016-09-25T10:40:26.342Z,22.62
2016-09-25T10:40:52.564Z,22.6
2016-09-25T10:41:18.113Z,22.62
2016-09-25T10:41:44.314Z,22.64
2016-09-25T10:42:09.867Z,22.64
2016-09-25T10:42:36.137Z,22.68
2016-09-25T10:43:01.677Z,22.6
2016-09-25T10:43:27.364Z,22.56
2016-09-25T10:43:53.442Z,22.59
2016-09-25T10:44:19.092Z,22.6
2016-09-25T10:44:45.390Z,22.62
2016-09-25T10:45:53.710Z,22.54
2016-09-25T10:46:19.464Z,22.64
2016-09-25T10:46:45.031Z,22.65
2016-09-25T10:47:10.595Z,22.65
2016-09-25T10:47:36.147Z,22.52
2016-09-25T10:48:01.723Z,22.59
2016-09-25T10:48:27.265Z,22.69
2016-09-25T10:48:52.843Z,22.74
2016-09-25T10:49:18.437Z,22.68
2016-09-25T10:49:44.029Z,22.65
2016-09-25T10:50:09.599Z,22.67
2016-09-25T10:50:35.179Z,22.68
2016-09-25T10:51:00.737Z,22.68
2016-09-25T10:51:26.318Z,22.72
2016-09-25T10:51:51.889Z,22.67
2016-09-25T10:52:17.509Z,22.62
2016-09-25T10:52:43.078Z,22.75
2016-09-25T10:53:08.622Z,22.72
2016-09-25T10:53:34.188Z,22.74
2016-09-25T10:53:59.817Z,22.74
2016-09-25T10:54:25.409Z,22.74
2016-09-25T10:54:50.967Z,22.78
2016-09-25T10:55:16.570Z,22.82
2016-09-25T10:55:42.130Z,22.82
2016-09-25T10:56:07.686Z,22.77
2016-09-25T10:56:33.256Z,22.75
2016-09-25T10:56:58.804Z,22.77
2016-09-25T10:57:24.392Z,22.82
2016-09-25T10:57:49.964Z,22.77
2016-09-25T10:58:58.288Z,22.77
2016-09-25T10:59:23.996Z,22.78
2016-09-25T10:59:49.581Z,22.82
2016-09-25T11:00:15.148Z,22.77
2016-09-25T11:00:40.756Z,22.82
2016-09-25T11:01:06.288Z,22.83
2016-09-25T11:01:31.893Z,22.86
2016-09-25T11:01:57.467Z,22.89
2016-09-25T11:02:23.150Z,22.9
2016-09-25T11:02:48.716Z,22.9
2016-09-25T11:03:14.257Z,22.87
2016-09-25T11:03:39.807Z,22.87
2016-09-25T11:04:05.397Z,22.9
2016-09-25T11:04:30.986Z,22.89
2016-09-25T11:04:56.546Z,22.93
2016-09-25T11:05:49.688Z,22.92
2016-09-25T11:06:15.295Z,22.97
2016-09-25T11:06:40.849Z,22.86
2016-09-25T11:07:06.416Z,22.94
2016-09-25T11:07:32.061Z,22.94
2016-09-25T11:07:57.646Z,22.96
2016-09-25T11:08:23.201Z,22.96
2016-09-25T11:08:48.766Z,22.94
2016-09-25T11:09:14.457Z,22.97
2016-09-25T11:09:40.014Z,22.99
2016-09-25T11:10:05.565Z,22.93
2016-09-25T11:10:31.172Z,23.04
2016-09-25T11:10:56.822Z,22.99
2016-09-25T11:11:22.383Z,22.96
2016-09-25T11:11:47.968Z,23.02
2016-09-25T11:12:13.657Z,23.08
2016-09-25T11:12:39.223Z,23.08
2016-09-25T11:13:04.885Z,23.11
2016-09-25T11:13:30.510Z,23.15
2016-09-25T11:13:56.089Z,23.15
2016-09-25T11:14:21.702Z,23.14
2016-09-25T11:14:47.280Z,23.15
2016-09-25T11:15:12.863Z,23.19