createdAt,value
2023-01-18T00:00:36.587Z,61.26
2023-01-18T00:03:19.170Z,60.41
2023-01-18T00:05:45.472Z,60.95
2023-01-18T00:08:15.936Z,60.06
2023-01-18T00:10:43.203Z,59.42
2023-01-18T00:13:10.430Z,57.93
2023-01-18T00:15:38.581Z,58.18
2023-01-18T00:18:05.463Z,59.41
2023-01-18T00:20:32.179Z,61.05
2023-01-18T00:23:01.152Z,63.17
2023-01-18T00:25:28.488Z,64.42
2023-01-18T00:27:55.535Z,65.23
2023-01-18T00:30:26.379Z,66.96
2023-01-18T00:32:55.757Z,68.00
2023-01-18T00:35:22.897Z,66.93
2023-01-18T00:37:50.923Z,66.54
2023-01-18T00:40:18.628Z,66.97
2023-01-18T00:43:03.760Z,67.45
2023-01-18T00:45:30.070Z,67.90
2023-01-18T00:47:57.588Z,69.01
2023-01-18T00:50:24.032Z,70.87
2023-01-18T00:52:50.631Z,71.52
2023-01-18T00:55:17.130Z,70.89
2023-01-18T00:57:43.814Z,71.09
2023-01-18T01:00:14.469Z,71.53
2023-01-18T01:02:41.167Z,72.00
2023-01-18T01:05:38.544Z,72.33
2023-01-18T01:08:06.352Z,72.83
2023-01-18T01:10:33.982Z,73.54
2023-01-18T01:13:19.609Z,75.37
2023-01-18T01:16:04.706Z,75.57
2023-01-18T01:18:49.698Z,75.18
2023-01-18T01:21:34.272Z,75.47
2023-01-18T01:24:19.444Z,77.09
2023-01-18T01:26:45.695Z,76.28
2023-01-18T01:29:12.060Z,74.73
2023-01-18T01:31:38.776Z,73.46
2023-01-18T01:34:05.129Z,72.38
2023-01-18T01:36:31.471Z,71.74
2023-01-18T01:38:57.937Z,72.03
2023-01-18T01:41:27.366Z,71.73
2023-01-18T01:43:55.026Z,71.65
2023-01-18T01:46:39.566Z,71.23
2023-01-18T01:49:19.508Z,71.43
2023-01-18T01:51:50.918Z,71.75
2023-01-18T01:54:39.894Z,72.07
2023-01-18T01:57:18.490Z,72.26
2023-01-18T01:59:53.150Z,72.66
2023-01-18T02:02:19.629Z,73.09
2023-01-18T02:04:52.808Z,73.21
2023-01-18T02:07:20.580Z,73.68
2023-01-18T02:09:47.436Z,74.09
2023-01-18T02:12:14.092Z,74.97
2023-01-18T02:14:41.180Z,75.14
2023-01-18T02:17:31.068Z,75.08
2023-01-18T02:20:30.953Z,75.15
2023-01-18T02:23:18.610Z,75.59
2023-01-18T02:26:22.100Z,76.00
2023-01-18T02:29:18.963Z,76.38
2023-01-18T02:31:45.235Z,75.80
2023-01-18T02:34:33.216Z,75.84
2023-01-18T02:37:16.135Z,76.56
2023-01-18T02:39:57.521Z,76.84
2023-01-18T02:42:45.813Z,77.83
2023-01-18T02:45:39.919Z,78.79
2023-01-18T02:48:07.856Z,79.02
2023-01-18T02:50:34.169Z,78.74
2023-01-18T02:53:00.511Z,78.57
2023-01-18T02:55:29.536Z,78.15
2023-01-18T02:58:03.094Z,77.85
2023-01-18T03:00:32.407Z,77.60
2023-01-18T03:03:00.497Z,77.54
2023-01-18T03:05:28.898Z,77.86
2023-01-18T03:08:08.741Z,78.21
2023-01-18T03:10:44.331Z,77.98
2023-01-18T03:13:17.501Z,78.42
2023-01-18T03:15:59.344Z,78.86
2023-01-18T03:18:36.888Z,78.62
2023-01-18T03:21:07.357Z,79.09
2023-01-18T03:23:39.105Z,79.82
2023-01-18T03:26:13.890Z,79.59
2023-01-18T03:29:02.318Z,79.71
2023-01-18T03:32:06.163Z,79.67
2023-01-18T03:34:42.140Z,79.24
2023-01-18T03:37:12.391Z,79.92
2023-01-18T03:39:44.683Z,79.73
2023-01-18T03:42:44.378Z,80.13
2023-01-18T03:45:17.087Z,80.21
2023-01-18T03:47:43.457Z,80.51
2023-01-18T03:50:10.107Z,80.85
2023-01-18T03:52:42.062Z,81.07
2023-01-18T03:55:16.106Z,80.96
2023-01-18T03:57:49.455Z,81.13
2023-01-18T04:00:16.697Z,81.30
2023-01-18T04:02:44.591Z,81.40
2023-01-18T04:05:11.734Z,81.43
2023-01-18T04:07:38.157Z,81.62
2023-01-18T04:10:05.033Z,81.90
2023-01-18T04:12:33.620Z,82.13
2023-01-18T04:15:00.694Z,82.07
2023-01-18T04:17:27.357Z,82.27
2023-01-18T04:19:53.623Z,82.43
2023-01-18T04:22:20.126Z,82.46
2023-01-18T04:24:46.434Z,82.57
2023-01-18T04:27:12.753Z,82.72
2023-01-18T04:29:39.028Z,82.81
2023-01-18T04:32:05.362Z,83.00
2023-01-18T04:34:32.660Z,83.42
2023-01-18T04:36:59.601Z,83.12
2023-01-18T04:39:25.933Z,83.07
2023-01-18T04:41:52.303Z,83.16
2023-01-18T04:44:18.576Z,83.24
2023-01-18T04:46:44.932Z,83.27
2023-01-18T04:49:14.716Z,83.43
2023-01-18T04:51:41.896Z,83.43
2023-01-18T04:54:09.097Z,83.20
2023-01-18T04:56:35.428Z,83.23
2023-01-18T04:59:01.923Z,83.30
2023-01-18T05:01:28.925Z,83.43
2023-01-18T05:03:55.720Z,83.34
2023-01-18T05:06:23.801Z,83.28
2023-01-18T05:08:50.575Z,83.32
2023-01-18T05:11:19.788Z,83.50
2023-01-18T05:13:46.667Z,83.67
2023-01-18T05:16:16.580Z,83.65
2023-01-18T05:18:43.875Z,83.68
2023-01-18T05:21:11.342Z,83.86
2023-01-18T05:23:39.572Z,83.96
2023-01-18T05:26:13.930Z,84.02
2023-01-18T05:28:41.869Z,84.08
2023-01-18T05:31:09.048Z,84.02
2023-01-18T05:33:35.542Z,83.94
2023-01-18T05:36:02.077Z,83.98
2023-01-18T05:38:28.472Z,84.05
2023-01-18T05:40:54.849Z,84.17
2023-01-18T05:43:23.179Z,84.03
2023-01-18T05:45:49.523Z,84.20
2023-01-18T05:48:16.472Z,84.22
2023-01-18T05:50:45.163Z,84.20
2023-01-18T05:53:17.565Z,84.28
2023-01-18T05:55:52.388Z,84.45
2023-01-18T05:58:18.646Z,84.44
2023-01-18T06:00:45.049Z,84.47
2023-01-18T06:03:11.379Z,84.51
2023-01-18T06:05:37.652Z,84.59
2023-01-18T06:08:04.284Z,84.79
2023-01-18T06:10:30.638Z,84.79
2023-01-18T06:12:57.327Z,84.84
2023-01-18T06:15:23.861Z,84.85
2023-01-18T06:17:50.154Z,84.93
2023-01-18T06:20:16.582Z,84.97
2023-01-18T06:22:44.828Z,85.05
2023-01-18T06:25:11.134Z,85.05
2023-01-18T06:27:38.641Z,85.09
2023-01-18T06:30:06.758Z,85.12
2023-01-18T06:32:33.385Z,85.14
2023-01-18T06:34:59.686Z,85.20
2023-01-18T06:37:26.021Z,85.33
2023-01-18T06:39:52.287Z,85.36
2023-01-18T06:42:18.873Z,85.26
2023-01-18T06:44:45.218Z,85.26
2023-01-18T06:47:11.554Z,85.47
2023-01-18T06:49:39.409Z,85.82
2023-01-18T06:52:05.754Z,85.72
2023-01-18T06:54:32.138Z,85.61
2023-01-18T06:56:58.471Z,85.74
2023-01-18T06:59:24.732Z,85.85
2023-01-18T07:01:53.832Z,85.90
2023-01-18T07:04:20.263Z,85.87
2023-01-18T07:06:46.649Z,85.89
2023-01-18T07:09:13.857Z,85.90
2023-01-18T07:11:42.597Z,85.91
2023-01-18T07:14:12.709Z,85.94
2023-01-18T07:16:39.053Z,85.94
2023-01-18T07:19:05.515Z,85.93
2023-01-18T07:21:32.049Z,85.86
2023-01-18T07:23:59.130Z,85.86
2023-01-18T07:26:25.808Z,85.84
2023-01-18T07:28:54.033Z,85.90
2023-01-18T07:31:20.672Z,85.90
2023-01-18T07:33:46.976Z,85.87
2023-01-18T07:36:13.323Z,85.92
2023-01-18T07:38:39.701Z,85.95
2023-01-18T07:41:09.304Z,85.99
2023-01-18T07:43:39.373Z,85.95
2023-01-18T07:46:08.684Z,85.99
2023-01-18T07:48:38.079Z,86.01
2023-01-18T07:51:07.904Z,86.02
2023-01-18T07:53:35.731Z,86.03
2023-01-18T07:56:05.265Z,86.04
2023-01-18T07:58:33.071Z,86.05
2023-01-18T08:01:10.012Z,86.08
2023-01-18T08:03:37.469Z,86.06
2023-01-18T08:06:06.529Z,86.05
2023-01-18T08:08:34.989Z,86.08
2023-01-18T08:11:03.389Z,86.11
2023-01-18T08:13:30.337Z,86.12
2023-01-18T08:16:00.144Z,86.12
2023-01-18T08:18:26.752Z,86.19
2023-01-18T08:20:55.165Z,86.23
2023-01-18T08:23:23.538Z,86.35
2023-01-18T08:25:50.401Z,86.40
2023-01-18T08:28:17.109Z,86.38
2023-01-18T08:30:46.720Z,86.36
2023-01-18T08:33:13.415Z,86.29
2023-01-18T08:35:44.968Z,86.32
2023-01-18T08:38:13.461Z,86.46
2023-01-18T08:40:39.946Z,86.47
2023-01-18T08:43:06.728Z,86.50
2023-01-18T08:45:36.397Z,86.46
2023-01-18T08:48:09.084Z,86.36
2023-01-18T08:50:36.308Z,86.45
2023-01-18T08:53:03.631Z,86.51
2023-01-18T08:55:30.973Z,86.60
2023-01-18T08:57:57.649Z,86.61
2023-01-18T09:00:27.711Z,86.60
2023-01-18T09:02:54.384Z,86.61
2023-01-18T09:05:21.529Z,86.66
2023-01-18T09:07:48.214Z,86.69
2023-01-18T09:10:14.910Z,86.72
2023-01-18T09:12:41.325Z,86.76
2023-01-18T09:15:08.431Z,86.78
2023-01-18T09:17:34.806Z,86.86
2023-01-18T09:20:01.219Z,86.84
2023-01-18T09:22:27.725Z,86.92
2023-01-18T09:24:54.016Z,87.03
2023-01-18T09:27:20.268Z,86.97
2023-01-18T09:29:51.476Z,87.03
2023-01-18T09:32:20.665Z,87.03
2023-01-18T09:34:50.093Z,87.04
2023-01-18T09:37:18.383Z,87.02
2023-01-18T09:39:51.811Z,87.04
2023-01-18T09:42:24.635Z,87.07
2023-01-18T09:44:54.636Z,87.05
2023-01-18T09:47:42.766Z,87.12
2023-01-18T09:50:12.569Z,87.12
2023-01-18T09:52:47.935Z,87.17
2023-01-18T09:55:47.166Z,87.14
2023-01-18T09:58:38.653Z,87.15
2023-01-18T10:01:11.752Z,87.14
2023-01-18T10:03:59.634Z,87.17
2023-01-18T10:06:42.083Z,87.25
2023-01-18T10:09:20.223Z,87.21
2023-01-18T10:12:02.215Z,87.30
2023-01-18T10:14:39.426Z,87.34
2023-01-18T10:17:17.270Z,87.40
2023-01-18T10:19:44.074Z,87.35
2023-01-18T10:22:13.241Z,87.45
2023-01-18T10:24:39.504Z,87.57
2023-01-18T10:27:31.140Z,87.70
2023-01-18T10:30:14.246Z,87.67
2023-01-18T10:32:51.275Z,87.68
2023-01-18T10:35:27.140Z,87.68
2023-01-18T10:37:58.581Z,87.70
2023-01-18T10:40:25.321Z,87.75
2023-01-18T10:42:56.395Z,87.75
2023-01-18T10:45:29.205Z,87.68
2023-01-18T10:47:57.699Z,87.70
2023-01-18T10:50:36.786Z,87.71
2023-01-18T10:53:26.731Z,87.79
2023-01-18T10:56:01.427Z,87.88
2023-01-18T10:58:32.284Z,87.98
2023-01-18T11:01:01.241Z,88.08
2023-01-18T11:03:28.353Z,88.14
2023-01-18T11:06:04.287Z,88.12
2023-01-18T11:08:33.579Z,88.05
2023-01-18T11:10:59.801Z,88.03
2023-01-18T11:13:38.190Z,88.05
2023-01-18T11:16:16.852Z,88.03
2023-01-18T11:19:00.057Z,88.09
2023-01-18T11:21:32.496Z,88.05
2023-01-18T11:24:07.019Z,88.02
2023-01-18T11:26:33.917Z,87.98
2023-01-18T11:29:04.595Z,87.99
2023-01-18T11:31:52.244Z,87.98
2023-01-18T11:34:49.372Z,87.95
2023-01-18T11:37:33.660Z,87.88
2023-01-18T11:40:20.479Z,87.89
2023-01-18T11:42:50.138Z,87.92
2023-01-18T11:45:45.378Z,87.94
2023-01-18T11:48:29.448Z,87.82
2023-01-18T11:51:01.939Z,87.73
2023-01-18T11:53:40.972Z,87.67
2023-01-18T11:56:18.361Z,87.67
2023-01-18T11:58:44.811Z,87.62
2023-01-18T12:01:42.837Z,87.56
2023-01-18T12:04:32.494Z,87.57
2023-01-18T12:07:14.511Z,87.59
2023-01-18T12:09:49.958Z,87.63
2023-01-18T12:12:42.523Z,87.58
2023-01-18T12:15:38.088Z,87.48
2023-01-18T12:18:21.346Z,87.37
2023-01-18T12:21:09.851Z,87.32
2023-01-18T12:24:01.043Z,87.28
2023-01-18T12:26:53.087Z,87.17
2023-01-18T12:30:01.159Z,87.11
2023-01-18T12:32:46.437Z,87.10
2023-01-18T12:35:23.713Z,87.09
2023-01-18T12:38:08.348Z,87.00
2023-01-18T12:40:55.983Z,86.77
2023-01-18T12:43:49.157Z,86.68
2023-01-18T12:47:02.256Z,86.55
2023-01-18T12:49:31.014Z,86.41
2023-01-18T12:52:17.812Z,86.32
2023-01-18T12:54:48.476Z,86.27
2023-01-18T12:57:16.429Z,86.27
2023-01-18T12:59:58.949Z,86.27
2023-01-18T13:02:39.152Z,86.17
2023-01-18T13:05:21.026Z,86.15
2023-01-18T13:08:05.864Z,86.18
2023-01-18T13:10:34.551Z,86.24
2023-01-18T13:13:03.229Z,86.29
2023-01-18T13:15:50.769Z,86.33
2023-01-18T13:18:24.605Z,86.54
2023-01-18T13:21:19.579Z,86.40
2023-01-18T13:24:05.466Z,86.33
2023-01-18T13:26:33.819Z,86.38
2023-01-18T13:29:31.245Z,86.40
2023-01-18T13:31:57.663Z,86.37
2023-01-18T13:34:42.213Z,86.29
2023-01-18T13:37:51.483Z,86.24
2023-01-18T13:40:29.629Z,86.24
2023-01-18T13:42:56.024Z,86.22
2023-01-18T13:45:24.918Z,86.19
2023-01-18T13:48:06.901Z,86.15
2023-01-18T13:50:39.158Z,86.09
2023-01-18T13:53:14.505Z,86.09
2023-01-18T13:55:45.962Z,86.02
2023-01-18T13:58:19.740Z,85.99
2023-01-18T14:00:47.837Z,86.03
2023-01-18T14:03:20.166Z,86.08
2023-01-18T14:05:48.172Z,86.16
2023-01-18T14:08:28.434Z,86.18
2023-01-18T14:11:03.717Z,86.14
2023-01-18T14:13:45.275Z,86.17
2023-01-18T14:16:33.361Z,86.22
2023-01-18T14:19:11.365Z,86.22
2023-01-18T14:22:07.475Z,86.19
2023-01-18T14:24:42.609Z,86.22
2023-01-18T14:27:15.959Z,86.26
2023-01-18T14:29:59.335Z,86.49
2023-01-18T14:32:34.255Z,86.39
2023-01-18T14:35:03.750Z,86.36
2023-01-18T14:37:32.821Z,86.34
2023-01-18T14:40:17.691Z,86.35
2023-01-18T14:42:58.124Z,86.41
2023-01-18T14:45:28.380Z,86.49
2023-01-18T14:47:59.462Z,86.58
2023-01-18T14:50:31.416Z,86.66
2023-01-18T14:52:58.658Z,86.73
2023-01-18T14:55:33.591Z,86.81
2023-01-18T14:58:03.082Z,86.90
2023-01-18T15:00:29.515Z,86.98
2023-01-18T15:02:56.011Z,87.07
2023-01-18T15:05:27.997Z,87.13
2023-01-18T15:07:55.400Z,87.22
2023-01-18T15:10:23.491Z,87.29
2023-01-18T15:12:54.446Z,87.34
2023-01-18T15:15:36.625Z,87.51
2023-01-18T15:18:10.173Z,87.63
2023-01-18T15:20:57.555Z,87.52
2023-01-18T15:23:24.757Z,87.48
2023-01-18T15:25:52.450Z,87.52
2023-01-18T15:28:24.084Z,87.59
2023-01-18T15:30:55.436Z,87.72
2023-01-18T15:33:24.325Z,87.81
2023-01-18T15:35:56.355Z,87.85
2023-01-18T15:38:22.856Z,87.90
2023-01-18T15:41:03.523Z,87.96
2023-01-18T15:43:33.971Z,87.93
2023-01-18T15:46:00.814Z,88.03
2023-01-18T15:48:32.855Z,88.05
2023-01-18T15:51:07.026Z,88.14
2023-01-18T15:53:37.212Z,88.18
2023-01-18T15:56:07.199Z,88.16
2023-01-18T15:58:44.035Z,88.27
2023-01-18T16:01:13.196Z,88.34
2023-01-18T16:03:45.432Z,88.35
2023-01-18T16:06:19.369Z,88.31
2023-01-18T16:09:11.530Z,88.26
2023-01-18T16:11:38.204Z,88.34
2023-01-18T16:14:12.632Z,88.45
2023-01-18T16:16:40.926Z,88.35
2023-01-18T16:19:26.209Z,88.40
2023-01-18T16:21:58.134Z,88.31
2023-01-18T16:24:30.587Z,88.43
2023-01-18T16:27:11.108Z,88.46
2023-01-18T16:29:49.823Z,88.39
2023-01-18T16:32:22.120Z,88.45
2023-01-18T16:34:49.198Z,88.48
2023-01-18T16:37:17.471Z,88.48
2023-01-18T16:39:44.287Z,88.42
2023-01-18T16:42:11.933Z,88.46
2023-01-18T16:44:41.973Z,88.55
2023-01-18T16:47:13.091Z,88.64
2023-01-18T16:49:40.416Z,88.71
2023-01-18T16:52:12.001Z,88.75
2023-01-18T16:54:43.059Z,88.80
2023-01-18T16:57:28.913Z,88.80
2023-01-18T16:59:55.445Z,88.84
2023-01-18T17:02:21.778Z,88.84
2023-01-18T17:04:48.229Z,88.81
2023-01-18T17:07:15.185Z,88.76
2023-01-18T17:09:48.351Z,88.74
2023-01-18T17:12:15.581Z,88.73
2023-01-18T17:14:41.971Z,88.73
2023-01-18T17:17:09.616Z,88.77
2023-01-18T17:19:37.021Z,88.80
2023-01-18T17:22:03.714Z,88.80
2023-01-18T17:24:30.024Z,88.84
2023-01-18T17:26:56.363Z,88.84
2023-01-18T17:29:22.664Z,88.83
2023-01-18T17:31:52.536Z,88.82
2023-01-18T17:34:27.854Z,88.83
2023-01-18T17:36:59.029Z,88.86
2023-01-18T17:39:37.026Z,88.82
2023-01-18T17:42:18.945Z,88.87
2023-01-18T17:44:50.115Z,88.86
2023-01-18T17:47:16.431Z,88.88
2023-01-18T17:49:42.743Z,88.89
2023-01-18T17:52:09.031Z,88.90
2023-01-18T17:54:35.418Z,88.86
2023-01-18T17:57:01.945Z,88.91
2023-01-18T17:59:28.233Z,88.89
2023-01-18T18:01:54.580Z,88.84
2023-01-18T18:04:20.867Z,88.86
2023-01-18T18:06:54.307Z,88.87
2023-01-18T18:09:20.926Z,88.91
2023-01-18T18:11:47.305Z,88.96
2023-01-18T18:14:13.709Z,89.02
2023-01-18T18:16:43.596Z,89.17
2023-01-18T18:19:13.775Z,89.53
2023-01-18T18:21:44.375Z,89.44
2023-01-18T18:24:11.170Z,88.98
2023-01-18T18:26:37.483Z,88.62
2023-01-18T18:29:03.849Z,88.72
2023-01-18T18:31:30.204Z,88.59
2023-01-18T18:33:56.566Z,88.56
2023-01-18T18:36:26.321Z,88.52
2023-01-18T18:38:52.663Z,88.51
2023-01-18T18:41:19.213Z,88.56
2023-01-18T18:43:45.525Z,88.63
2023-01-18T18:46:13.194Z,88.68
2023-01-18T18:48:39.538Z,88.76
2023-01-18T18:51:05.890Z,88.77
2023-01-18T18:53:38.550Z,88.75
2023-01-18T18:56:08.956Z,88.73
2023-01-18T18:58:36.024Z,88.69
2023-01-18T19:01:04.310Z,88.69
2023-01-18T19:03:31.062Z,88.69
2023-01-18T19:05:57.667Z,88.70
2023-01-18T19:08:23.947Z,88.72
2023-01-18T19:10:51.044Z,88.77
2023-01-18T19:13:18.544Z,89.01
2023-01-18T19:15:46.152Z,89.24
2023-01-18T19:18:13.099Z,88.93
2023-01-18T19:20:40.012Z,88.76
2023-01-18T19:23:06.748Z,88.75
2023-01-18T19:25:33.325Z,88.96
2023-01-18T19:27:59.595Z,89.18
2023-01-18T19:30:26.381Z,89.12
2023-01-18T19:32:52.960Z,88.99
2023-01-18T19:35:21.029Z,88.91
2023-01-18T19:37:48.355Z,88.87
2023-01-18T19:40:16.039Z,88.88
2023-01-18T19:42:43.734Z,88.89
2023-01-18T19:45:13.892Z,88.87
2023-01-18T19:47:47.613Z,88.78
2023-01-18T19:50:14.834Z,88.99
2023-01-18T19:52:41.182Z,89.01
2023-01-18T19:55:08.268Z,88.80
2023-01-18T19:57:34.642Z,88.59
2023-01-18T20:00:03.289Z,88.51
2023-01-18T20:02:39.756Z,88.59
2023-01-18T20:05:06.543Z,88.62
2023-01-18T20:07:33.038Z,88.71
2023-01-18T20:09:59.386Z,88.64
2023-01-18T20:12:28.571Z,88.52
2023-01-18T20:14:54.861Z,88.22
2023-01-18T20:17:21.313Z,87.95
2023-01-18T20:19:50.294Z,87.89
2023-01-18T20:22:16.696Z,88.03
2023-01-18T20:24:43.557Z,88.46
2023-01-18T20:27:16.080Z,88.12
2023-01-18T20:29:43.518Z,87.84
2023-01-18T20:32:16.204Z,87.77
2023-01-18T20:34:45.723Z,87.75
2023-01-18T20:37:12.760Z,87.71
2023-01-18T20:39:39.300Z,87.72
2023-01-18T20:42:05.753Z,88.86
2023-01-18T20:44:32.260Z,88.84
2023-01-18T20:46:58.679Z,88.31
2023-01-18T20:49:37.233Z,88.01
2023-01-18T20:52:06.026Z,87.84
2023-01-18T20:54:34.153Z,87.80
2023-01-18T20:57:01.119Z,87.79
2023-01-18T20:59:27.502Z,87.82
2023-01-18T21:01:54.036Z,87.85
2023-01-18T21:04:20.472Z,87.85
2023-01-18T21:06:49.060Z,87.86
2023-01-18T21:09:15.981Z,87.90
2023-01-18T21:11:42.644Z,87.95
2023-01-18T21:14:09.151Z,88.00
2023-01-18T21:16:35.644Z,88.06
2023-01-18T21:19:02.008Z,88.15
2023-01-18T21:21:30.676Z,88.23
2023-01-18T21:23:57.714Z,88.28
2023-01-18T21:26:24.066Z,88.34
2023-01-18T21:28:50.355Z,88.37
2023-01-18T21:31:17.013Z,88.37
2023-01-18T21:33:43.459Z,88.41
2023-01-18T21:36:16.890Z,88.43
2023-01-18T21:38:43.272Z,88.43
2023-01-18T21:41:28.724Z,88.44
2023-01-18T21:44:13.610Z,88.46
2023-01-18T21:46:47.420Z,88.49
2023-01-18T21:49:47.224Z,88.50
2023-01-18T21:52:37.754Z,88.51
2023-01-18T21:55:04.348Z,88.49
2023-01-18T21:57:30.668Z,88.48
2023-01-18T21:59:57.008Z,88.54
2023-01-18T22:02:23.414Z,88.56
2023-01-18T22:04:59.423Z,88.56
2023-01-18T22:07:27.513Z,88.57
2023-01-18T22:10:03.897Z,88.56
2023-01-18T22:12:32.711Z,88.52
2023-01-18T22:15:01.158Z,88.51
2023-01-18T22:17:27.500Z,88.51
2023-01-18T22:19:54.034Z,88.53
2023-01-18T22:22:20.321Z,88.57
2023-01-18T22:24:46.701Z,88.59
2023-01-18T22:27:13.132Z,88.61
2023-01-18T22:29:39.412Z,88.61
2023-01-18T22:32:05.851Z,88.60
2023-01-18T22:34:32.245Z,88.63
2023-01-18T22:36:58.589Z,88.65
2023-01-18T22:39:24.876Z,88.68
2023-01-18T22:41:51.142Z,88.71
2023-01-18T22:44:17.588Z,88.72
2023-01-18T22:46:44.077Z,88.71
2023-01-18T22:49:10.682Z,88.72
2023-01-18T22:51:37.027Z,88.73
2023-01-18T22:54:03.428Z,88.73
2023-01-18T22:56:29.773Z,88.74
2023-01-18T22:58:56.259Z,88.76
2023-01-18T23:01:25.999Z,88.77
2023-01-18T23:03:55.179Z,88.78
2023-01-18T23:06:21.575Z,88.81
2023-01-18T23:08:48.570Z,88.82
2023-01-18T23:11:18.541Z,88.84
2023-01-18T23:14:08.049Z,88.84
2023-01-18T23:16:54.398Z,88.83
2023-01-18T23:19:23.357Z,88.81
2023-01-18T23:21:50.444Z,88.82
2023-01-18T23:24:17.520Z,88.84
2023-01-18T23:26:44.183Z,88.88
2023-01-18T23:29:10.477Z,88.93
2023-01-18T23:31:36.853Z,88.95
2023-01-18T23:34:03.239Z,88.98
2023-01-18T23:36:29.558Z,88.99
2023-01-18T23:39:14.835Z,88.94
2023-01-18T23:41:59.976Z,88.95
2023-01-18T23:44:45.037Z,89.01
2023-01-18T23:47:29.939Z,89.04
2023-01-18T23:50:15.141Z,89.04
2023-01-18T23:53:00.434Z,89.03
2023-01-18T23:55:26.690Z,89.04
2023-01-18T23:57:53.098Z,89.03
