createdAt,value
2022-12-09T00:05:53.833Z,1.10
2022-12-09T00:15:57.250Z,0.92
2022-12-09T00:26:00.620Z,0.86
2022-12-09T00:36:09.303Z,0.94
2022-12-09T00:46:13.918Z,0.86
2022-12-09T00:56:17.367Z,0.66
2022-12-09T01:06:23.789Z,0.48
2022-12-09T01:16:29.942Z,0.53
2022-12-09T01:26:33.442Z,0.65
2022-12-09T01:36:36.882Z,0.66
2022-12-09T01:46:41.369Z,0.45
2022-12-09T01:56:44.698Z,0.30
2022-12-09T02:06:48.290Z,0.37
2022-12-09T02:17:14.610Z,0.30
2022-12-09T02:27:28.785Z,0.03
2022-12-09T02:37:56.554Z,-0.20
2022-12-09T02:48:05.355Z,-0.25
2022-12-09T02:58:26.061Z,-0.11
2022-12-09T03:09:13.896Z,-0.07
2022-12-09T03:19:20.048Z,-0.12
2022-12-09T03:29:26.243Z,-0.10
2022-12-09T03:39:34.570Z,-0.02
2022-12-09T03:49:39.658Z,-0.02
2022-12-09T03:59:47.198Z,-0.06
2022-12-09T04:09:50.698Z,-0.10
2022-12-09T04:19:54.384Z,-0.09
2022-12-09T04:29:57.546Z,-0.05
2022-12-09T04:40:00.708Z,-0.13
2022-12-09T04:50:06.007Z,-0.27
2022-12-09T05:00:11.302Z,-0.43
2022-12-09T05:10:15.165Z,-0.44
2022-12-09T05:20:18.855Z,-0.53
2022-12-09T05:30:22.344Z,-0.63
2022-12-09T05:40:25.884Z,-0.76
2022-12-09T05:50:29.520Z,-0.82
2022-12-09T06:00:34.139Z,-0.70
2022-12-09T06:10:42.215Z,-0.64
2022-12-09T06:20:46.090Z,-0.72
2022-12-09T06:30:50.089Z,-0.74
2022-12-09T06:40:53.740Z,-0.73
2022-12-09T06:50:56.908Z,-0.68
2022-12-09T07:01:23.028Z,-0.75
2022-12-09T07:11:27.382Z,-0.92
2022-12-09T07:21:31.024Z,-1.04
2022-12-09T07:31:35.564Z,-1.01
2022-12-09T07:41:40.014Z,-0.83
2022-12-09T07:51:44.040Z,-0.62
2022-12-09T08:01:47.321Z,-0.27
2022-12-09T08:11:50.947Z,0.06
2022-12-09T08:21:54.939Z,0.24
2022-12-09T08:31:59.184Z,0.45
2022-12-09T08:42:03.038Z,0.84
2022-12-09T08:52:06.556Z,1.11
2022-12-09T09:02:10.093Z,1.21
2022-12-09T09:12:14.062Z,1.29
2022-12-09T09:22:17.647Z,1.35
2022-12-09T09:32:21.358Z,1.56
2022-12-09T09:42:34.476Z,1.72
2022-12-09T09:52:42.691Z,1.72
2022-12-09T10:03:00.720Z,1.79
2022-12-09T10:13:18.813Z,2.06
2022-12-09T10:23:24.415Z,2.22
2022-12-09T10:33:30.632Z,2.16
2022-12-09T10:43:41.037Z,2.24
2022-12-09T10:53:53.206Z,2.46
2022-12-09T11:03:56.939Z,2.59
2022-12-09T11:14:00.407Z,2.60
2022-12-09T11:24:04.920Z,2.63
2022-12-09T11:34:18.917Z,2.81
2022-12-09T11:44:33.239Z,2.95
2022-12-09T11:54:45.499Z,2.80
2022-12-09T12:04:51.321Z,2.69
2022-12-09T12:14:59.118Z,2.85
2022-12-09T12:25:17.151Z,3.12
2022-12-09T12:35:45.757Z,3.14
2022-12-09T12:46:17.811Z,2.96
2022-12-09T12:56:30.668Z,2.87
2022-12-09T13:06:57.215Z,2.92
2022-12-09T13:17:05.782Z,3.13
2022-12-09T13:27:39.636Z,3.18
2022-12-09T13:37:42.733Z,2.95
2022-12-09T13:47:47.583Z,2.55
2022-12-09T13:57:57.150Z,2.29
2022-12-09T14:08:07.360Z,2.14
2022-12-09T14:18:30.054Z,1.99
2022-12-09T14:28:33.212Z,1.73
2022-12-09T14:39:16.075Z,1.50
2022-12-09T14:49:29.771Z,1.36
2022-12-09T14:59:35.801Z,1.12
2022-12-09T15:09:48.650Z,0.84
2022-12-09T15:20:00.216Z,0.62
2022-12-09T15:30:21.200Z,0.51
2022-12-09T15:40:29.420Z,0.68
2022-12-09T15:50:35.273Z,0.71
2022-12-09T16:00:45.379Z,0.56
2022-12-09T16:10:51.150Z,0.59
2022-12-09T16:21:16.590Z,0.74
2022-12-09T16:31:19.822Z,0.76
2022-12-09T16:42:01.972Z,0.64
2022-12-09T16:52:05.614Z,0.54
2022-12-09T17:02:21.186Z,0.52
2022-12-09T17:12:24.717Z,0.71
2022-12-09T17:22:27.967Z,0.82
2022-12-09T17:32:31.176Z,0.72
2022-12-09T17:42:34.347Z,0.70
2022-12-09T17:52:37.825Z,0.76
2022-12-09T18:02:41.321Z,0.75
2022-12-09T18:12:44.893Z,0.78
2022-12-09T18:22:48.149Z,0.93
2022-12-09T18:32:51.336Z,1.20
2022-12-09T18:42:54.460Z,1.31
2022-12-09T18:52:57.587Z,1.35
2022-12-09T19:03:00.855Z,1.28
2022-12-09T19:13:05.073Z,1.35
2022-12-09T19:23:09.136Z,1.53
2022-12-09T19:33:12.359Z,1.70
2022-12-09T19:43:15.497Z,1.70
2022-12-09T19:53:18.708Z,1.59
2022-12-09T20:03:21.944Z,1.51
2022-12-09T20:13:30.162Z,1.62
2022-12-09T20:23:36.407Z,1.75
2022-12-09T20:33:40.436Z,1.70
2022-12-09T20:43:45.951Z,1.53
2022-12-09T20:53:50.007Z,1.51
2022-12-09T21:03:54.369Z,1.61
2022-12-09T21:13:58.511Z,1.70
2022-12-09T21:24:03.133Z,1.67
2022-12-09T21:34:07.461Z,1.53
2022-12-09T21:44:14.128Z,1.52
2022-12-09T21:54:17.507Z,1.60
2022-12-09T22:04:20.606Z,1.69
2022-12-09T22:14:23.722Z,1.71
2022-12-09T22:24:26.889Z,1.61
2022-12-09T22:34:30.021Z,1.63
2022-12-09T22:44:33.229Z,1.74
2022-12-09T22:54:36.438Z,1.83
2022-12-09T23:04:39.659Z,1.81
2022-12-09T23:14:42.792Z,1.72
2022-12-09T23:24:48.089Z,1.73
2022-12-09T23:34:51.953Z,1.84
2022-12-09T23:44:55.380Z,1.99
2022-12-09T23:55:03.904Z,2.01
