createdAt,value
2023-10-03T05:48:26.677Z,100792.97
2023-10-03T05:51:13.628Z,100801.19
2023-10-03T05:54:00.280Z,100798.25
2023-10-03T05:56:46.565Z,100799.56
2023-10-03T05:59:32.970Z,100801.34
2023-10-03T06:02:19.368Z,100797.94
2023-10-03T06:05:08.266Z,100807.03
2023-10-03T06:07:54.471Z,100795.75
2023-10-03T06:10:41.058Z,100798.50
2023-10-03T06:13:27.686Z,100794.66
2023-10-03T06:16:15.920Z,100803.22
2023-10-03T06:19:02.471Z,100820.34
2023-10-03T06:21:50.768Z,100826.06
2023-10-03T06:24:37.112Z,100823.91
2023-10-03T06:27:24.092Z,100814.88
2023-10-03T06:30:11.218Z,100836.94
2023-10-03T06:32:57.876Z,100837.91
2023-10-03T06:35:44.325Z,100848.94
2023-10-03T06:38:32.743Z,100860.25
2023-10-03T06:41:21.375Z,100853.59
2023-10-03T06:44:07.570Z,100846.91
2023-10-03T10:17:22.631Z,101334.84
2023-10-03T10:20:14.284Z,101342.56
2023-10-03T10:23:21.628Z,101347.28
2023-10-03T10:26:31.918Z,101355.94
2023-10-03T10:29:21.140Z,101357.25
2023-10-03T10:35:52.159Z,101373.94
2023-10-03T10:38:55.517Z,101378.53
2023-10-03T10:41:43.024Z,101372.28
2023-10-03T10:44:29.407Z,101379.19
2023-10-03T10:47:16.436Z,101394.13
2023-10-03T10:50:20.363Z,101396.41
2023-10-03T10:53:08.407Z,101402.25
2023-10-03T10:55:56.196Z,101414.94
2023-10-03T10:58:54.755Z,101420.84
2023-10-03T11:01:41.629Z,101437.22
2023-10-03T11:04:30.298Z,101436.34
2023-10-03T11:07:22.532Z,101436.50
2023-10-03T11:10:32.019Z,101438.81
2023-10-03T11:13:20.651Z,101444.38
2023-10-03T11:16:09.610Z,101453.03
2023-10-03T11:18:59.757Z,101456.31
2023-10-03T11:21:46.655Z,101453.31
2023-10-03T11:24:39.294Z,101463.03
2023-10-03T11:27:26.452Z,101476.75
2023-10-03T11:30:19.482Z,101490.22
2023-10-03T11:33:06.124Z,101483.00
2023-10-03T11:35:54.924Z,101478.28
2023-10-03T11:38:48.291Z,101482.06
2023-10-03T11:41:35.532Z,101496.25
2023-10-03T11:44:23.014Z,101490.69
2023-10-03T11:47:11.415Z,101500.41
2023-10-03T11:49:58.428Z,101514.59
2023-10-03T11:52:44.638Z,101519.94
2023-10-03T11:55:33.985Z,101523.50
2023-10-03T11:58:20.140Z,101533.44
2023-10-03T12:01:07.153Z,101534.47
2023-10-03T12:03:55.725Z,101547.00
2023-10-03T12:06:43.613Z,101548.66
2023-10-03T12:09:31.460Z,101552.16
2023-10-03T12:12:18.086Z,101560.31
2023-10-03T12:15:08.337Z,101575.50
2023-10-03T12:17:54.895Z,101583.63
2023-10-03T12:20:45.325Z,101576.22
2023-10-03T12:23:32.010Z,101580.78
2023-10-03T12:26:27.390Z,101575.47
2023-10-03T12:29:14.503Z,101579.22
2023-10-03T12:32:02.163Z,101592.38
2023-10-03T12:34:48.535Z,101596.84
2023-10-03T12:37:36.967Z,101599.53
2023-10-03T12:40:25.933Z,101611.19
2023-10-03T12:43:12.520Z,101610.13
2023-10-03T12:45:59.179Z,101614.97
2023-10-03T12:48:46.093Z,101624.91
2023-10-03T12:51:32.677Z,101623.16
2023-10-03T12:54:20.702Z,101624.31
2023-10-03T12:57:07.649Z,101636.38
2023-10-03T12:59:54.466Z,101641.63
2023-10-03T13:02:44.069Z,101651.16
2023-10-03T13:05:31.528Z,101647.94
2023-10-03T13:08:18.091Z,101660.72
2023-10-03T13:11:07.250Z,101665.81
2023-10-03T13:13:55.785Z,101677.94
2023-10-03T13:16:42.328Z,101694.78
2023-10-03T13:19:30.086Z,101696.00
2023-10-03T13:22:16.435Z,101690.47
2023-10-03T13:25:04.523Z,101702.69
2023-10-03T13:27:54.191Z,101692.66
2023-10-03T13:30:40.690Z,101701.09
2023-10-03T13:33:27.235Z,101697.13
2023-10-03T13:36:16.013Z,101699.13
2023-10-03T13:39:05.911Z,101714.13
2023-10-03T13:41:52.376Z,101713.59
2023-10-03T13:44:40.233Z,101712.50
2023-10-03T13:47:27.612Z,101707.41
2023-10-03T13:50:15.042Z,101713.59
2023-10-03T13:53:01.488Z,101726.63
2023-10-03T13:55:48.287Z,101725.75
2023-10-03T13:58:34.531Z,101725.97
2023-10-03T14:01:22.666Z,101731.13
2023-10-03T14:04:10.424Z,101727.97
2023-10-03T14:06:56.976Z,101726.59
2023-10-03T14:09:43.462Z,101735.84
2023-10-03T14:12:29.941Z,101735.28
2023-10-03T14:15:21.132Z,101746.97
2023-10-03T14:18:09.924Z,101740.84
2023-10-03T14:20:56.930Z,101738.34
2023-10-03T14:23:43.448Z,101745.34
2023-10-03T14:26:30.555Z,101748.00
2023-10-03T14:29:17.053Z,101758.69
2023-10-03T14:32:03.192Z,101769.78
2023-10-03T14:34:51.988Z,101777.69
2023-10-03T14:37:38.838Z,101772.03
2023-10-03T14:40:25.021Z,101779.91
2023-10-03T14:43:12.707Z,101791.63
2023-10-03T14:46:01.642Z,101789.03
2023-10-03T14:48:48.152Z,101798.47
2023-10-03T14:51:37.157Z,101805.88
2023-10-03T14:54:23.601Z,101804.06
2023-10-03T14:57:11.460Z,101812.34
2023-10-03T14:59:57.873Z,101823.53
2023-10-03T15:02:44.910Z,101818.59
2023-10-03T15:05:31.317Z,101821.00
2023-10-03T15:08:19.241Z,101821.94
2023-10-03T15:11:07.151Z,101833.88
2023-10-03T15:13:53.595Z,101847.09
2023-10-03T15:16:40.396Z,101843.94
2023-10-03T15:19:26.920Z,101847.53
2023-10-03T15:22:13.570Z,101849.16
2023-10-03T15:25:01.741Z,101854.75
2023-10-03T15:27:49.614Z,101855.03
2023-10-03T15:30:44.954Z,101866.47
2023-10-03T15:33:31.193Z,101871.94
2023-10-03T15:36:17.741Z,101869.16
2023-10-03T15:39:09.239Z,101880.94
2023-10-03T15:41:57.395Z,101882.66
2023-10-03T15:44:54.507Z,101888.47
2023-10-03T15:47:50.891Z,101890.53
2023-10-03T15:50:38.324Z,101896.13
2023-10-03T15:53:25.138Z,101897.50
2023-10-03T15:56:14.352Z,101897.19
2023-10-03T15:59:03.301Z,101901.78
2023-10-03T16:01:50.635Z,101915.03
2023-10-03T16:04:37.410Z,101910.63
2023-10-03T16:07:23.962Z,101907.47
2023-10-03T16:10:10.739Z,101907.63
2023-10-03T16:12:57.598Z,101917.00
2023-10-03T16:15:45.141Z,101911.84
2023-10-03T16:18:33.819Z,101918.16
2023-10-03T16:21:43.319Z,101925.75
2023-10-03T16:24:32.809Z,101926.44
2023-10-03T16:27:19.297Z,101929.97
2023-10-03T16:43:23.082Z,101951.53
2023-10-03T16:46:12.755Z,101959.81
2023-10-03T16:49:01.130Z,101961.22
2023-10-03T16:51:54.828Z,101966.66
2023-10-03T16:54:52.066Z,101972.97
2023-10-03T16:57:39.377Z,101983.78
2023-10-03T17:00:27.320Z,101979.47
2023-10-03T17:03:14.024Z,101972.84
2023-10-03T17:06:03.190Z,101988.25
2023-10-03T17:08:57.157Z,101979.09
2023-10-03T17:11:48.802Z,101992.69
2023-10-03T17:14:36.465Z,101987.06
2023-10-03T17:17:26.392Z,101990.06
2023-10-03T17:20:18.858Z,101999.56
2023-10-03T17:23:08.732Z,102000.00
2023-10-03T17:25:57.376Z,102001.44
2023-10-03T17:28:51.193Z,102005.53
2023-10-03T17:31:43.214Z,102011.31
2023-10-03T17:34:38.884Z,102030.31
2023-10-03T17:37:25.358Z,102022.72
2023-10-03T17:40:14.852Z,102036.19
2023-10-03T17:43:04.850Z,102039.97
2023-10-03T17:46:05.018Z,102046.47
2023-10-03T17:48:51.506Z,102048.84
2023-10-03T17:51:47.733Z,102051.69
2023-10-03T17:54:35.801Z,102062.41
2023-10-03T17:57:25.435Z,102061.78
2023-10-03T18:00:20.482Z,102062.94
2023-10-03T18:03:07.164Z,102064.84
2023-10-03T18:05:58.740Z,102072.06
2023-10-03T18:08:51.064Z,102070.31
2023-10-03T18:11:38.569Z,102077.56
2023-10-03T18:14:31.725Z,102085.50
2023-10-03T18:17:24.102Z,102090.13
2023-10-03T18:20:12.269Z,102092.31
2023-10-03T18:23:01.621Z,102103.06
2023-10-03T18:25:55.677Z,102107.97
2023-10-03T18:28:44.909Z,102099.44
2023-10-03T18:31:43.139Z,102111.59
2023-10-03T18:34:33.987Z,102111.97
2023-10-03T18:37:23.213Z,102109.34
2023-10-03T18:40:17.955Z,102118.06
2023-10-03T18:43:14.102Z,102122.44
2023-10-03T18:46:06.348Z,102128.13
2023-10-03T18:48:54.240Z,102136.97
2023-10-03T18:51:46.190Z,102140.47
2023-10-03T18:54:41.266Z,102149.19
2023-10-03T18:57:32.311Z,102149.09
2023-10-03T19:00:24.475Z,102149.19
2023-10-03T19:03:20.804Z,102159.94
2023-10-03T19:06:11.027Z,102164.09
2023-10-03T19:09:04.138Z,102163.81
2023-10-03T19:11:50.892Z,102177.50
2023-10-03T19:14:43.528Z,102190.06
2023-10-03T19:37:43.102Z,102208.00
2023-10-03T19:40:38.750Z,102213.06
2023-10-03T19:43:29.029Z,102218.13
2023-10-03T19:46:18.880Z,102214.38
2023-10-03T19:49:06.826Z,102227.22
2023-10-03T19:51:54.644Z,102226.84
2023-10-03T19:54:52.844Z,102230.56
2023-10-03T19:57:49.501Z,102225.47
2023-10-03T20:00:36.598Z,102231.25
2023-10-03T20:03:23.356Z,102232.28
2023-10-03T20:06:09.932Z,102228.09
2023-10-03T20:09:30.499Z,102227.22
2023-10-03T20:12:24.218Z,102232.41
2023-10-03T20:15:24.460Z,102228.38
2023-10-03T20:18:11.485Z,102233.78
2023-10-03T20:21:03.658Z,102238.72
2023-10-03T20:23:57.627Z,102239.16
2023-10-03T20:26:43.865Z,102243.59
2023-10-03T20:29:31.351Z,102241.38
2023-10-03T20:32:20.165Z,102258.38
2023-10-03T20:35:07.052Z,102254.94
2023-10-03T20:37:55.563Z,102251.91
2023-10-03T20:40:45.306Z,102250.16
2023-10-03T20:43:31.957Z,102253.75
2023-10-03T20:46:18.838Z,102250.00
2023-10-03T20:49:09.672Z,102257.59
2023-10-03T20:52:00.630Z,102252.91
2023-10-03T20:54:47.021Z,102267.34
2023-10-03T20:57:33.677Z,102257.53
2023-10-03T21:00:29.954Z,102268.28
2023-10-03T21:03:22.688Z,102267.28
2023-10-03T21:06:10.551Z,102267.59
2023-10-03T21:08:57.082Z,102270.06
2023-10-03T21:11:43.655Z,102276.97
2023-10-03T21:14:30.180Z,102276.00
2023-10-03T21:17:16.678Z,102273.91
2023-10-03T21:20:04.705Z,102272.25
2023-10-03T21:22:52.654Z,102276.09
2023-10-03T21:25:39.568Z,102276.84
2023-10-03T21:28:25.997Z,102278.78
2023-10-03T21:31:12.656Z,102282.84
2023-10-03T21:33:59.531Z,102282.72
2023-10-03T21:36:49.241Z,102274.69
2023-10-03T21:39:38.160Z,102293.50
2023-10-03T21:42:28.520Z,102287.34
2023-10-03T21:45:15.773Z,102288.59
2023-10-03T21:48:03.258Z,102290.53
2023-10-03T21:50:49.840Z,102284.31
2023-10-03T21:53:37.371Z,102284.41
2023-10-03T21:56:25.434Z,102292.41
2023-10-03T21:59:11.926Z,102290.41
2023-10-03T22:01:58.344Z,102287.91
2023-10-03T22:04:44.777Z,102283.44
2023-10-03T22:07:31.246Z,102282.09
2023-10-03T22:10:20.022Z,102283.53
2023-10-03T22:13:08.020Z,102287.84
