createdAt,value
2023-05-05T00:00:36.673Z,101374.22
2023-05-05T00:02:41.722Z,101374.88
2023-05-05T00:04:41.849Z,101369.56
2023-05-05T00:06:40.067Z,101375.06
2023-05-05T00:08:39.183Z,101372.69
2023-05-05T00:10:37.142Z,101375.34
2023-05-05T00:12:56.340Z,101381.81
2023-05-05T00:14:51.977Z,101379.50
2023-05-05T00:16:50.649Z,101376.50
2023-05-05T00:18:55.523Z,101374.97
2023-05-05T00:21:04.832Z,101378.09
2023-05-05T00:23:07.719Z,101374.09
2023-05-05T00:25:15.677Z,101373.75
2023-05-05T00:27:10.892Z,101372.91
2023-05-05T00:29:06.315Z,101364.44
2023-05-05T00:31:01.856Z,101370.06
2023-05-05T00:33:00.061Z,101367.75
2023-05-05T00:34:55.198Z,101362.06
2023-05-05T00:36:50.705Z,101358.06
2023-05-05T00:38:45.838Z,101361.03
2023-05-05T00:40:41.347Z,101356.38
2023-05-05T00:42:43.013Z,101357.69
2023-05-05T00:44:42.811Z,101357.16
2023-05-05T00:46:40.887Z,101358.66
2023-05-05T00:48:39.155Z,101355.78
2023-05-05T00:50:34.928Z,101360.41
2023-05-05T00:52:30.384Z,101353.97
2023-05-05T00:54:25.714Z,101347.81
2023-05-05T00:56:22.337Z,101344.97
2023-05-05T00:58:17.566Z,101343.16
2023-05-05T01:00:14.579Z,101344.97
2023-05-05T01:02:13.068Z,101339.66
2023-05-05T01:04:11.039Z,101339.84
2023-05-05T01:06:16.265Z,101345.75
2023-05-05T01:08:25.275Z,101346.72
2023-05-05T01:10:33.146Z,101346.91
2023-05-05T01:12:40.080Z,101348.88
2023-05-05T01:14:43.347Z,101344.03
2023-05-05T01:16:43.875Z,101340.03
2023-05-05T01:18:45.000Z,101342.81
2023-05-05T01:20:52.345Z,101345.09
2023-05-05T01:22:51.208Z,101340.78
2023-05-05T01:24:59.796Z,101335.50
2023-05-05T01:27:03.365Z,101340.78
2023-05-05T01:29:22.968Z,101336.78
2023-05-05T01:31:29.829Z,101335.25
2023-05-05T01:33:33.053Z,101332.22
2023-05-05T01:35:31.943Z,101334.66
2023-05-05T01:37:32.996Z,101334.81
2023-05-05T01:39:34.222Z,101338.97
2023-05-05T01:41:33.468Z,101333.69
2023-05-05T01:43:32.363Z,101336.47
2023-05-05T01:45:32.610Z,101335.13
2023-05-05T01:47:27.778Z,101333.91
2023-05-05T01:49:26.962Z,101329.28
2023-05-05T01:51:27.247Z,101332.09
2023-05-05T01:53:25.919Z,101338.22
2023-05-05T01:55:26.699Z,101342.03
2023-05-05T01:57:32.264Z,101337.84
2023-05-05T01:59:29.385Z,101335.81
2023-05-05T02:01:27.268Z,101334.44
2023-05-05T02:03:24.160Z,101332.78
2023-05-05T02:05:22.987Z,101336.00
2023-05-05T02:07:19.600Z,101333.38
2023-05-05T02:09:16.611Z,101325.72
2023-05-05T02:11:12.817Z,101325.06
2023-05-05T02:13:08.552Z,101329.53
2023-05-05T02:15:05.520Z,101324.38
2023-05-05T02:17:01.866Z,101327.19
2023-05-05T02:18:58.412Z,101325.66
2023-05-05T02:20:56.654Z,101325.97
2023-05-05T02:22:51.981Z,101324.44
2023-05-05T02:24:47.671Z,101324.91
2023-05-05T02:26:43.625Z,101329.78
2023-05-05T02:28:45.333Z,101332.59
2023-05-05T02:30:41.969Z,101338.03
2023-05-05T02:32:40.741Z,101333.72
2023-05-05T02:34:39.651Z,101336.38
2023-05-05T02:36:41.253Z,101340.00
2023-05-05T02:38:37.684Z,101328.44
2023-05-05T02:40:35.904Z,101332.06
2023-05-05T02:42:35.160Z,101335.69
2023-05-05T02:44:31.990Z,101330.56
2023-05-05T02:46:27.144Z,101328.06
2023-05-05T02:48:22.654Z,101319.44
2023-05-05T02:50:18.178Z,101321.69
2023-05-05T02:52:16.160Z,101327.59
2023-05-05T02:54:11.424Z,101328.31
2023-05-05T02:56:13.434Z,101330.97
2023-05-05T02:58:11.344Z,101326.94
2023-05-05T03:00:13.830Z,101326.94
2023-05-05T03:02:19.238Z,101331.56
2023-05-05T03:04:20.480Z,101329.34
2023-05-05T03:06:20.407Z,101326.00
2023-05-05T03:08:23.252Z,101327.00
2023-05-05T03:10:23.036Z,101328.94
2023-05-05T03:12:23.055Z,101330.06
2023-05-05T03:14:21.446Z,101334.66
2023-05-05T03:16:21.121Z,101333.84
2023-05-05T03:18:18.639Z,101334.66
2023-05-05T03:20:17.373Z,101319.78
2023-05-05T03:22:13.485Z,101334.97
2023-05-05T03:24:20.971Z,101338.59
2023-05-05T03:26:19.934Z,101323.00
2023-05-05T03:28:16.657Z,101331.38
2023-05-05T03:30:13.167Z,101330.69
2023-05-05T03:32:10.047Z,101327.53
2023-05-05T03:34:06.301Z,101322.91
2023-05-05T03:36:01.653Z,101337.94
2023-05-05T03:37:57.402Z,101333.63
2023-05-05T03:39:55.318Z,101331.81
2023-05-05T03:41:50.299Z,101333.63
2023-05-05T03:43:45.612Z,101333.72
2023-05-05T03:45:40.665Z,101337.34
2023-05-05T03:47:36.120Z,101340.16
2023-05-05T03:49:31.567Z,101330.00
2023-05-05T03:51:28.200Z,101328.19
2023-05-05T03:53:23.207Z,101330.28
2023-05-05T03:55:21.274Z,101327.66
2023-05-05T03:57:16.840Z,101328.63
2023-05-05T03:59:12.297Z,101321.13
2023-05-05T04:01:08.443Z,101324.75
2023-05-05T04:03:04.006Z,101330.47
2023-05-05T04:04:59.071Z,101325.31
2023-05-05T04:06:54.452Z,101322.66
2023-05-05T04:08:49.571Z,101328.25
2023-05-05T04:10:47.550Z,101325.75
2023-05-05T04:12:42.669Z,101330.34
2023-05-05T04:14:38.000Z,101333.13
2023-05-05T04:16:33.706Z,101323.53
2023-05-05T04:18:29.066Z,101325.63
2023-05-05T04:20:24.267Z,101321.72
2023-05-05T04:22:19.619Z,101325.50
2023-05-05T04:24:14.628Z,101328.16
2023-05-05T04:26:12.586Z,101321.50
2023-05-05T04:28:07.942Z,101328.72
2023-05-05T04:30:03.501Z,101334.97
2023-05-05T04:31:58.613Z,101334.41
2023-05-05T04:33:53.996Z,101343.72
2023-05-05T04:35:49.114Z,101337.19
2023-05-05T04:37:44.618Z,101338.84
2023-05-05T04:39:39.674Z,101338.16
2023-05-05T04:41:37.615Z,101347.91
2023-05-05T04:43:32.733Z,101340.69
2023-05-05T04:45:28.174Z,101351.38
2023-05-05T04:47:23.197Z,101345.41
2023-05-05T04:49:18.596Z,101358.34
2023-05-05T04:51:13.811Z,101361.69
2023-05-05T04:53:09.172Z,101360.16
2023-05-05T04:55:04.503Z,101356.41
2023-05-05T04:57:02.529Z,101357.91
2023-05-05T04:58:57.558Z,101363.47
2023-05-05T05:00:52.901Z,101364.16
2023-05-05T05:02:48.161Z,101364.03
2023-05-05T05:04:43.666Z,101367.94
2023-05-05T05:06:38.809Z,101366.41
2023-05-05T05:08:34.159Z,101366.00
2023-05-05T05:10:29.207Z,101367.66
2023-05-05T05:12:27.230Z,101372.53
2023-05-05T05:14:22.235Z,101361.41
2023-05-05T05:16:17.944Z,101367.50
2023-05-05T05:18:13.045Z,101373.06
2023-05-05T05:20:10.351Z,101367.09
2023-05-05T05:22:05.891Z,101369.59
2023-05-05T05:24:01.377Z,101365.84
2023-05-05T05:25:56.518Z,101372.53
2023-05-05T05:28:06.170Z,101367.78
2023-05-05T05:30:04.461Z,101378.91
2023-05-05T05:32:00.144Z,101376.81
2023-05-05T05:33:56.269Z,101377.66
2023-05-05T05:35:52.053Z,101378.78
2023-05-05T05:37:47.841Z,101373.91
2023-05-05T05:39:43.865Z,101374.88
2023-05-05T05:41:39.253Z,101373.91
2023-05-05T05:43:37.447Z,101377.66
2023-05-05T05:45:32.872Z,101380.00
2023-05-05T05:47:28.683Z,101379.88
2023-05-05T05:49:24.025Z,101382.25
2023-05-05T05:51:19.695Z,101375.03
2023-05-05T05:53:15.000Z,101374.75
2023-05-05T05:55:12.115Z,101371.28
2023-05-05T05:57:09.179Z,101374.91
2023-05-05T05:59:08.264Z,101375.19
2023-05-05T06:01:05.075Z,101377.09
2023-05-05T06:03:00.699Z,101365.84
2023-05-05T06:04:56.112Z,101363.88
2023-05-05T06:06:51.758Z,101372.78
2023-05-05T06:08:47.001Z,101366.97
2023-05-05T06:10:42.706Z,101367.78
2023-05-05T06:12:37.731Z,101369.34
2023-05-05T06:14:35.718Z,101370.72
2023-05-05T06:16:30.919Z,101371.53
2023-05-05T06:18:26.493Z,101368.06
2023-05-05T06:20:21.555Z,101381.28
2023-05-05T06:22:16.928Z,101376.97
2023-05-05T06:24:12.129Z,101377.38
2023-05-05T06:26:07.516Z,101384.63
2023-05-05T06:28:02.704Z,101382.22
2023-05-05T06:30:00.843Z,101377.78
2023-05-05T06:31:55.918Z,101376.09
2023-05-05T06:33:51.278Z,101371.91
2023-05-05T06:35:47.286Z,101374.56
2023-05-05T06:37:42.686Z,101376.22
2023-05-05T06:39:37.662Z,101373.16
2023-05-05T06:41:32.983Z,101376.63
2023-05-05T06:43:28.659Z,101375.53
2023-05-05T06:45:27.026Z,101371.59
2023-05-05T06:47:22.243Z,101375.94
2023-05-05T06:49:17.583Z,101372.28
2023-05-05T06:51:12.858Z,101383.25
2023-05-05T06:53:08.398Z,101373.53
2023-05-05T06:55:04.027Z,101382.16
2023-05-05T06:56:59.803Z,101379.34
2023-05-05T06:58:54.926Z,101370.59
2023-05-05T07:00:54.213Z,101373.75
2023-05-05T07:02:49.976Z,101369.88
2023-05-05T07:04:46.960Z,101379.69
2023-05-05T07:06:41.974Z,101381.06
2023-05-05T07:08:37.404Z,101384.25
2023-05-05T07:10:32.496Z,101384.16
2023-05-05T07:12:27.816Z,101382.63
2023-05-05T07:14:24.395Z,101388.63
2023-05-05T07:16:22.584Z,101390.16
2023-05-05T07:18:18.499Z,101387.22
2023-05-05T07:20:14.513Z,101387.06
2023-05-05T07:22:09.545Z,101384.81
2023-05-05T07:24:05.615Z,101381.72
2023-05-05T07:26:01.000Z,101379.63
2023-05-05T07:27:56.528Z,101385.75
2023-05-05T07:29:51.884Z,101387.69
2023-05-05T07:31:49.845Z,101389.81
2023-05-05T07:33:44.880Z,101394.13
2023-05-05T07:35:40.249Z,101387.41
2023-05-05T07:37:35.504Z,101395.59
2023-05-05T07:39:30.966Z,101392.38
2023-05-05T07:41:27.075Z,101396.09
2023-05-05T07:43:22.516Z,101405.47
2023-05-05T07:45:17.538Z,101402.09
2023-05-05T07:47:15.514Z,101399.13
2023-05-05T07:49:10.528Z,101405.66
2023-05-05T07:51:06.023Z,101403.31
2023-05-05T07:53:10.768Z,101403.16
2023-05-05T07:55:10.354Z,101407.03
2023-05-05T07:57:05.508Z,101404.25
2023-05-05T07:59:01.130Z,101404.75
2023-05-05T08:00:56.550Z,101404.13
2023-05-05T08:02:55.080Z,101403.09
2023-05-05T08:04:50.473Z,101398.88
2023-05-05T08:06:46.473Z,101405.06
2023-05-05T08:08:41.874Z,101404.50
2023-05-05T08:10:37.334Z,101395.25
2023-05-05T08:12:32.412Z,101397.09
2023-05-05T08:14:27.813Z,101391.34
2023-05-05T08:16:22.924Z,101390.78
2023-05-05T08:18:20.913Z,101390.16
2023-05-05T08:20:16.382Z,101394.84
2023-05-05T08:22:11.673Z,101391.94
2023-05-05T08:24:07.054Z,101381.84
2023-05-05T08:26:02.427Z,101384.56
2023-05-05T08:27:57.630Z,101383.94
2023-05-05T08:29:52.983Z,101384.28
2023-05-05T08:31:48.048Z,101389.47
2023-05-05T08:33:46.037Z,101390.81
2023-05-05T08:35:41.143Z,101395.13
2023-05-05T08:37:36.532Z,101382.94
2023-05-05T08:39:31.562Z,101390.59
2023-05-05T08:41:27.386Z,101388.13
2023-05-05T08:43:24.060Z,101382.00
2023-05-05T08:45:19.478Z,101387.31
2023-05-05T08:47:17.880Z,101379.88
2023-05-05T08:49:18.105Z,101380.38
2023-05-05T08:51:19.610Z,101378.38
2023-05-05T08:53:19.882Z,101376.72
2023-05-05T08:55:26.711Z,101376.69
2023-05-05T08:57:28.330Z,101373.22
2023-05-05T08:59:28.500Z,101372.22
2023-05-05T09:01:24.878Z,101371.69
2023-05-05T09:03:20.969Z,101373.88
2023-05-05T09:05:18.916Z,101374.19
2023-05-05T09:07:14.696Z,101383.19
2023-05-05T09:09:09.710Z,101376.31
2023-05-05T09:11:05.683Z,101375.31
2023-05-05T09:13:01.124Z,101383.28
2023-05-05T09:14:59.084Z,101380.72
2023-05-05T09:16:54.526Z,101384.19
2023-05-05T09:18:49.974Z,101382.97
2023-05-05T09:20:47.690Z,101377.44
2023-05-05T09:22:44.131Z,101383.94
2023-05-05T09:24:39.236Z,101377.44
2023-05-05T09:26:36.268Z,101374.03
2023-05-05T09:28:31.388Z,101373.16
2023-05-05T09:30:28.135Z,101369.13
2023-05-05T09:32:23.222Z,101367.41
2023-05-05T09:34:19.681Z,101377.72
2023-05-05T09:36:17.312Z,101371.00
2023-05-05T09:38:15.860Z,101373.25
2023-05-05T09:40:12.206Z,101370.22
2023-05-05T09:42:08.636Z,101376.56
2023-05-05T09:44:03.739Z,101365.91
2023-05-05T09:46:09.248Z,101364.34
2023-05-05T09:48:04.491Z,101360.50
2023-05-05T09:50:01.359Z,101360.25
2023-05-05T09:52:00.555Z,101370.78
2023-05-05T09:53:56.151Z,101362.41
2023-05-05T09:55:58.392Z,101359.97
2023-05-05T09:57:54.195Z,101364.88
2023-05-05T09:59:59.211Z,101366.13
2023-05-05T10:01:55.077Z,101359.72
2023-05-05T10:03:54.273Z,101363.66
2023-05-05T10:05:52.051Z,101357.09
2023-05-05T10:07:50.700Z,101359.69
2023-05-05T10:09:58.658Z,101351.84
2023-05-05T10:11:54.349Z,101367.03
2023-05-05T10:13:50.485Z,101363.47
2023-05-05T10:15:48.620Z,101355.78
2023-05-05T10:19:48.660Z,101360.16
2023-05-05T10:21:49.080Z,101356.63
2023-05-05T10:23:52.563Z,101351.91
2023-05-05T10:25:55.511Z,101353.47
2023-05-05T10:27:55.927Z,101345.50
2023-05-05T10:29:57.894Z,101349.94
2023-05-05T10:31:56.875Z,101348.28
2023-05-05T10:39:53.254Z,101351.88
2023-05-05T10:41:49.876Z,101341.28
2023-05-05T10:43:46.061Z,101336.78
2023-05-05T10:45:43.324Z,101327.50
2023-05-05T10:47:40.462Z,101335.84
2023-05-05T10:49:45.786Z,101325.94
2023-05-05T10:52:12.502Z,101326.25
2023-05-05T10:54:16.415Z,101326.88
2023-05-05T10:56:25.409Z,101323.38
2023-05-05T10:58:46.862Z,101326.91
2023-05-05T11:00:53.266Z,101321.59
2023-05-05T11:02:48.678Z,101330.69
2023-05-05T11:04:43.853Z,101328.00
2023-05-05T11:06:39.171Z,101326.75
2023-05-05T11:08:35.665Z,101316.44
2023-05-05T11:10:47.072Z,101306.97
2023-05-05T11:13:14.824Z,101298.91
2023-05-05T11:15:40.346Z,101303.22
2023-05-05T11:17:48.702Z,101302.16
2023-05-05T11:19:52.333Z,101305.03
2023-05-05T11:22:03.360Z,101290.88
2023-05-05T11:24:29.656Z,101297.06
2023-05-05T11:26:53.064Z,101297.91
2023-05-05T11:29:02.479Z,101299.16
2023-05-05T11:31:22.220Z,101300.94
2023-05-05T11:33:28.543Z,101299.00
2023-05-05T11:35:23.636Z,101296.16
2023-05-05T11:37:19.375Z,101295.41
2023-05-05T11:39:25.819Z,101299.34
2023-05-05T11:41:33.577Z,101285.28
2023-05-05T11:43:28.734Z,101289.88
2023-05-05T11:45:26.589Z,101287.22
2023-05-05T11:47:32.778Z,101287.19
2023-05-05T11:49:36.276Z,101271.75
2023-05-05T11:51:31.690Z,101271.25
2023-05-05T11:53:27.130Z,101270.59
2023-05-05T11:55:24.026Z,101265.22
2023-05-05T11:57:21.698Z,101261.88
2023-05-05T11:59:16.770Z,101258.28
2023-05-05T12:01:13.267Z,101262.84
2023-05-05T12:03:11.134Z,101258.28
2023-05-05T12:05:07.554Z,101247.22
2023-05-05T12:07:03.082Z,101257.38
2023-05-05T12:08:58.683Z,101255.63
2023-05-05T12:10:53.769Z,101250.47
2023-05-05T12:12:49.586Z,101250.94
2023-05-05T12:14:51.779Z,101247.56
2023-05-05T12:16:57.291Z,101246.00
2023-05-05T12:19:06.710Z,101241.28
2023-05-05T12:21:02.056Z,101239.50
2023-05-05T12:23:03.340Z,101234.16
2023-05-05T12:24:59.454Z,101231.00
2023-05-05T12:26:54.544Z,101233.09
2023-05-05T12:28:50.918Z,101227.25
2023-05-05T12:30:46.503Z,101234.16
2023-05-05T12:32:42.453Z,101237.03
2023-05-05T12:34:40.164Z,101232.50
2023-05-05T12:36:36.372Z,101234.50
2023-05-05T12:38:31.408Z,101230.91
2023-05-05T12:40:53.880Z,101234.31
2023-05-05T12:42:49.371Z,101234.16
2023-05-05T12:44:46.786Z,101229.94
2023-05-05T12:46:47.572Z,101226.25
2023-05-05T12:48:47.237Z,101226.56
2023-05-05T12:50:46.038Z,101226.00
2023-05-05T12:52:46.242Z,101225.53
2023-05-05T12:54:55.038Z,101223.44
2023-05-05T12:56:51.364Z,101230.97
2023-05-05T12:58:50.223Z,101230.66
2023-05-05T13:00:46.051Z,101223.50
2023-05-05T13:02:41.957Z,101213.41
2023-05-05T13:04:50.906Z,101219.06
2023-05-05T13:06:49.826Z,101217.44
2023-05-05T13:08:46.140Z,101213.19
2023-05-05T13:10:43.311Z,101214.72
2023-05-05T13:12:39.038Z,101204.78
2023-05-05T13:14:34.996Z,101210.28
2023-05-05T13:16:30.787Z,101197.69
2023-05-05T13:18:26.391Z,101202.50
2023-05-05T13:20:22.258Z,101199.94
2023-05-05T13:22:20.310Z,101188.25
2023-05-05T13:26:15.738Z,101198.59
2023-05-05T13:28:11.486Z,101191.72
2023-05-05T13:30:07.562Z,101189.50
2023-05-05T13:32:03.743Z,101192.06
2023-05-05T13:33:59.129Z,101191.47
2023-05-05T13:35:54.585Z,101183.72
2023-05-05T13:37:52.218Z,101177.03
2023-05-05T13:39:47.628Z,101180.41
2023-05-05T13:41:44.833Z,101177.34
2023-05-05T13:43:40.221Z,101173.75
2023-05-05T13:45:35.329Z,101173.03
2023-05-05T13:47:30.716Z,101173.69
2023-05-05T13:49:25.828Z,101161.56
2023-05-05T13:51:21.166Z,101173.63
2023-05-05T13:53:19.122Z,101162.13
2023-05-05T13:55:14.525Z,101165.13
2023-05-05T13:57:11.220Z,101156.22
2023-05-05T13:59:06.551Z,101159.69
2023-05-05T14:01:01.566Z,101161.94
2023-05-05T14:02:57.134Z,101152.75
2023-05-05T14:04:52.193Z,101150.06
2023-05-05T14:06:47.576Z,101148.63
2023-05-05T14:08:46.214Z,101150.69
2023-05-05T14:10:43.376Z,101144.81
2023-05-05T14:12:39.477Z,101137.13
2023-05-05T14:14:35.469Z,101133.75
2023-05-05T14:16:30.540Z,101134.00
2023-05-05T14:18:25.947Z,101133.72
2023-05-05T14:20:20.951Z,101130.84
2023-05-05T14:22:16.568Z,101134.00
2023-05-05T14:24:14.167Z,101130.22
2023-05-05T14:26:09.716Z,101128.09
2023-05-05T14:28:04.896Z,101128.38
2023-05-05T14:30:00.329Z,101126.81
2023-05-05T14:31:55.615Z,101125.09
2023-05-05T14:33:51.114Z,101124.50
2023-05-05T14:35:46.230Z,101119.91
2023-05-05T14:37:41.657Z,101118.59
2023-05-05T14:39:39.285Z,101120.97
2023-05-05T14:41:34.752Z,101115.03
2023-05-05T14:43:29.789Z,101113.50
2023-05-05T14:45:25.155Z,101118.75
2023-05-05T14:47:20.126Z,101119.19
2023-05-05T14:49:15.513Z,101121.00
2023-05-05T14:51:10.559Z,101106.09
2023-05-05T14:53:05.955Z,101104.69
2023-05-05T14:55:03.562Z,101113.06
2023-05-05T14:56:59.504Z,101114.19
2023-05-05T14:58:54.759Z,101111.97
2023-05-05T15:00:50.230Z,101114.19
2023-05-05T15:04:40.854Z,101108.03
2023-05-05T15:06:36.550Z,101099.94
2023-05-05T15:08:31.981Z,101111.88
2023-05-05T15:10:29.680Z,101106.19
2023-05-05T15:12:26.141Z,101104.41
2023-05-05T15:14:21.325Z,101112.81
2023-05-05T15:16:16.834Z,101105.22
2023-05-05T15:18:11.990Z,101108.00
2023-05-05T15:20:09.146Z,101097.38
2023-05-05T15:22:04.618Z,101096.03
2023-05-05T15:24:00.117Z,101095.09
2023-05-05T15:25:58.036Z,101098.06
2023-05-05T15:27:53.470Z,101088.56
2023-05-05T15:29:48.716Z,101085.97
2023-05-05T15:31:44.472Z,101096.00
2023-05-05T15:33:40.755Z,101092.75
2023-05-05T15:35:36.394Z,101082.34
2023-05-05T15:37:31.803Z,101091.84
2023-05-05T15:39:27.146Z,101090.78
2023-05-05T15:41:27.187Z,101089.28
2023-05-05T15:43:22.956Z,101091.25
2023-05-05T15:45:18.768Z,101089.63
2023-05-05T15:47:17.230Z,101079.41
2023-05-05T15:49:12.521Z,101083.75
2023-05-05T15:51:07.911Z,101080.38
2023-05-05T15:53:02.972Z,101084.59
2023-05-05T15:54:58.458Z,101083.03
2023-05-05T15:56:56.200Z,101082.09
2023-05-05T15:58:51.725Z,101076.72
2023-05-05T16:00:46.736Z,101074.50
2023-05-05T16:02:42.234Z,101079.28
2023-05-05T16:04:37.332Z,101081.97
2023-05-05T16:06:32.718Z,101078.50
2023-05-05T16:08:27.960Z,101075.53
2023-05-05T16:10:23.653Z,101079.69
2023-05-05T16:12:22.282Z,101078.06
2023-05-05T16:14:17.624Z,101077.03
2023-05-05T16:16:12.622Z,101081.34
2023-05-05T16:18:08.329Z,101079.44
2023-05-05T16:20:03.884Z,101081.75
2023-05-05T16:21:59.686Z,101075.56
2023-05-05T16:23:54.793Z,101076.81
2023-05-05T16:25:50.137Z,101081.97
2023-05-05T16:27:47.807Z,101079.81
2023-05-05T16:29:43.197Z,101081.81
2023-05-05T16:31:38.531Z,101078.16
2023-05-05T16:33:36.159Z,101079.50
2023-05-05T16:35:31.170Z,101077.97
2023-05-05T16:37:26.544Z,101076.38
2023-05-05T16:39:21.848Z,101072.06
2023-05-05T16:41:17.314Z,101069.94
2023-05-05T16:43:14.978Z,101084.59
2023-05-05T16:45:11.815Z,101071.66
2023-05-05T16:47:07.041Z,101080.59
2023-05-05T16:49:02.654Z,101082.09
2023-05-05T16:51:01.534Z,101074.03
2023-05-05T16:52:57.091Z,101080.16
2023-05-05T16:54:55.689Z,101074.78
2023-05-05T16:56:52.377Z,101080.59
2023-05-05T16:58:50.108Z,101073.41
2023-05-05T17:00:46.933Z,101081.13
2023-05-05T17:02:41.995Z,101067.38
2023-05-05T17:04:37.368Z,101065.75
2023-05-05T17:06:34.750Z,101070.28
2023-05-05T17:08:30.096Z,101065.75
2023-05-05T17:10:25.380Z,101069.50
2023-05-05T17:12:20.690Z,101068.13
2023-05-05T17:14:18.614Z,101070.03
2023-05-05T17:16:13.943Z,101070.41
2023-05-05T17:18:10.525Z,101071.59
2023-05-05T17:20:05.935Z,101071.09
2023-05-05T17:22:00.959Z,101068.97
2023-05-05T17:23:56.274Z,101066.50
2023-05-05T17:25:51.635Z,101058.13
2023-05-05T17:27:47.049Z,101064.28
2023-05-05T17:29:44.638Z,101052.34
2023-05-05T17:31:40.080Z,101066.41
2023-05-05T17:33:35.136Z,101060.84
2023-05-05T17:35:30.479Z,101060.47
2023-05-05T17:37:25.474Z,101062.75
2023-05-05T17:39:21.127Z,101058.22
2023-05-05T17:41:16.713Z,101060.44
2023-05-05T17:43:12.425Z,101063.16
2023-05-05T17:45:12.176Z,101061.53
2023-05-05T17:47:08.610Z,101061.53
2023-05-05T17:49:04.004Z,101066.53
2023-05-05T17:50:59.689Z,101077.22
2023-05-05T17:52:55.332Z,101071.69
2023-05-05T17:54:51.462Z,101069.59
2023-05-05T17:56:47.024Z,101070.03
2023-05-05T17:58:47.722Z,101077.25
2023-05-05T18:00:49.549Z,101072.09
2023-05-05T18:02:51.812Z,101075.81
2023-05-05T18:04:51.055Z,101065.28
2023-05-05T18:06:47.782Z,101071.28
2023-05-05T18:08:43.080Z,101058.91
2023-05-05T18:10:38.464Z,101071.66
2023-05-05T18:12:33.934Z,101067.56
2023-05-05T18:14:30.522Z,101070.78
2023-05-05T18:16:28.738Z,101069.78
2023-05-05T18:18:25.118Z,101073.47
2023-05-05T18:20:20.306Z,101068.13
2023-05-05T18:22:17.153Z,101073.69
2023-05-05T18:26:13.832Z,101068.69
2023-05-05T18:28:09.881Z,101071.78
2023-05-05T18:30:05.871Z,101074.66
2023-05-05T18:32:03.641Z,101076.53
2023-05-05T18:33:59.009Z,101080.84
2023-05-05T18:35:54.015Z,101078.38
2023-05-05T18:37:49.915Z,101080.81
2023-05-05T18:39:46.056Z,101072.38
2023-05-05T18:41:41.788Z,101080.78
2023-05-05T18:43:39.227Z,101082.22
2023-05-05T18:45:34.850Z,101094.34
2023-05-05T18:47:33.867Z,101094.31
2023-05-05T18:49:31.332Z,101096.38
2023-05-05T18:51:27.992Z,101092.47
2023-05-05T18:53:23.476Z,101094.59
2023-05-05T18:55:18.949Z,101093.94
2023-05-05T18:57:14.333Z,101094.50
2023-05-05T18:59:11.186Z,101100.25
2023-05-05T19:01:06.580Z,101103.38
2023-05-05T19:03:04.550Z,101114.06
2023-05-05T19:05:01.621Z,101105.03
2023-05-05T19:06:57.231Z,101119.59
2023-05-05T19:08:52.662Z,101115.84
2023-05-05T19:10:55.416Z,101130.84
2023-05-05T19:13:05.824Z,101132.88
2023-05-05T19:15:01.719Z,101130.59
2023-05-05T19:16:59.360Z,101120.88
2023-05-05T19:19:00.211Z,101120.53
2023-05-05T19:20:55.415Z,101123.47
2023-05-05T19:22:51.099Z,101117.56
2023-05-05T19:24:46.059Z,101112.69
2023-05-05T19:26:41.568Z,101116.72
2023-05-05T19:28:36.645Z,101110.63
2023-05-05T19:30:32.622Z,101112.59
2023-05-05T19:32:27.748Z,101119.84
2023-05-05T19:34:26.167Z,101113.88
2023-05-05T19:36:21.531Z,101128.00
2023-05-05T19:38:17.242Z,101121.00
2023-05-05T19:40:13.664Z,101129.16
2023-05-05T19:42:10.114Z,101133.47
2023-05-05T19:44:05.299Z,101136.38
2023-05-05T19:46:01.899Z,101137.44
2023-05-05T19:47:58.586Z,101138.06
2023-05-05T19:50:00.775Z,101129.84
2023-05-05T19:52:06.401Z,101139.84
2023-05-05T19:54:02.276Z,101136.06
2023-05-05T19:55:58.003Z,101136.34
2023-05-05T19:57:54.758Z,101137.47
2023-05-05T19:59:51.979Z,101137.53
2023-05-05T20:01:52.473Z,101128.97
2023-05-05T20:03:54.018Z,101129.47
2023-05-05T20:05:55.473Z,101123.78
2023-05-05T20:07:55.206Z,101126.91
2023-05-05T20:09:58.564Z,101127.75
2023-05-05T20:12:03.960Z,101124.81
2023-05-05T20:14:24.647Z,101131.59
2023-05-05T20:19:28.556Z,101124.84
2023-05-05T20:21:38.262Z,101125.66
2023-05-05T20:23:48.265Z,101130.91
2023-05-05T20:25:53.946Z,101137.25
2023-05-05T20:28:00.764Z,101126.94
2023-05-05T20:30:05.161Z,101135.59
2023-05-05T20:32:03.713Z,101129.81
2023-05-05T20:33:58.951Z,101125.41
2023-05-05T20:35:54.336Z,101123.75
2023-05-05T20:37:52.027Z,101128.06
2023-05-05T20:39:47.477Z,101120.50
2023-05-05T20:41:42.499Z,101117.66
2023-05-05T20:43:38.785Z,101111.56
2023-05-05T20:45:37.256Z,101121.69
2023-05-05T20:47:32.829Z,101125.63
2023-05-05T20:49:27.850Z,101119.94
2023-05-05T20:51:23.193Z,101125.25
2023-05-05T20:53:23.300Z,101121.22
2023-05-05T20:55:18.758Z,101135.28
2023-05-05T20:57:13.795Z,101120.31
2023-05-05T20:59:09.146Z,101126.81
2023-05-05T21:01:04.183Z,101116.06
2023-05-05T21:02:59.663Z,101128.19
2023-05-05T21:04:54.653Z,101128.19
2023-05-05T21:06:50.021Z,101133.22
2023-05-05T21:08:47.878Z,101142.34
2023-05-05T21:10:43.324Z,101144.00
2023-05-05T21:12:38.393Z,101137.47
2023-05-05T21:14:33.954Z,101129.41
2023-05-05T21:16:28.952Z,101117.53
2023-05-05T21:18:25.856Z,101122.78
2023-05-05T21:20:21.620Z,101110.53
2023-05-05T21:22:17.029Z,101107.72
2023-05-05T21:24:15.667Z,101105.03
2023-05-05T21:26:11.087Z,101106.69
2023-05-05T21:28:06.287Z,101102.38
2023-05-05T21:30:01.650Z,101110.75
2023-05-05T21:31:56.736Z,101108.59
2023-05-05T21:33:52.239Z,101101.34
2023-05-05T21:35:47.230Z,101095.53
2023-05-05T21:37:42.899Z,101095.63
2023-05-05T21:39:40.758Z,101108.66
2023-05-05T21:41:36.218Z,101107.38
2023-05-05T21:43:31.392Z,101109.25
2023-05-05T21:45:27.034Z,101113.63
2023-05-05T21:47:22.063Z,101113.44
2023-05-05T21:49:18.559Z,101111.56
2023-05-05T21:51:13.553Z,101107.94
2023-05-05T21:53:08.869Z,101102.47
2023-05-05T21:55:07.096Z,101116.41
2023-05-05T21:57:02.955Z,101116.13
2023-05-05T21:58:58.010Z,101106.66
2023-05-05T22:00:53.687Z,101109.56
2023-05-05T22:02:48.848Z,101115.16
2023-05-05T22:04:46.160Z,101110.16
2023-05-05T22:06:43.446Z,101106.38
2023-05-05T22:08:38.785Z,101117.38
2023-05-05T22:10:36.301Z,101119.34
2023-05-05T22:12:31.981Z,101130.47
2023-05-05T22:14:27.451Z,101128.88
2023-05-05T22:16:23.126Z,101142.72
2023-05-05T22:18:18.759Z,101145.91
2023-05-05T22:20:15.083Z,101151.25
2023-05-05T22:22:10.553Z,101162.56
2023-05-05T22:24:07.292Z,101153.47
2023-05-05T22:26:05.513Z,101154.78
2023-05-05T22:28:01.843Z,101144.28
2023-05-05T22:30:07.753Z,101137.78
2023-05-05T22:32:14.388Z,101134.09
2023-05-05T22:34:09.491Z,101138.63
2023-05-05T22:36:04.857Z,101142.94
2023-05-05T22:37:59.986Z,101138.97
2023-05-05T22:39:55.661Z,101141.63