createdAt,value
2022-12-17T00:01:51.926Z,-1.30
2022-12-17T00:05:06.411Z,-1.20
2022-12-17T00:08:17.908Z,-1.00
2022-12-17T00:11:24.490Z,-1.10
2022-12-17T00:14:30.856Z,-1.20
2022-12-17T00:17:37.736Z,-1.00
2022-12-17T00:20:43.926Z,-1.20
2022-12-17T00:23:51.303Z,-1.40
2022-12-17T00:26:57.448Z,-1.30
2022-12-17T00:30:03.740Z,-1.20
2022-12-17T00:33:10.402Z,-1.40
2022-12-17T00:36:16.666Z,-1.40
2022-12-17T00:39:24.443Z,-1.30
2022-12-17T00:42:30.514Z,-1.30
2022-12-17T00:45:36.676Z,-1.40
2022-12-17T00:48:42.754Z,-1.20
2022-12-17T00:51:48.849Z,-1.40
2022-12-17T00:55:01.349Z,-1.30
2022-12-17T00:58:12.265Z,-1.20
2022-12-17T01:01:18.434Z,-1.10
2022-12-17T01:04:26.754Z,-1.30
2022-12-17T01:07:33.049Z,-1.20
2022-12-17T01:10:41.789Z,-1.30
2022-12-17T01:13:48.048Z,-1.40
2022-12-17T01:16:53.868Z,-1.40
2022-12-17T01:20:02.365Z,-1.30
2022-12-17T01:23:08.289Z,-1.30
2022-12-17T01:26:16.736Z,-1.40
2022-12-17T01:29:23.077Z,-1.40
2022-12-17T01:32:34.706Z,-1.40
2022-12-17T01:35:41.192Z,-1.50
2022-12-17T01:38:47.500Z,-1.60
2022-12-17T01:41:55.304Z,-1.30
2022-12-17T01:45:20.724Z,-1.50
2022-12-17T01:48:33.425Z,-1.50
2022-12-17T01:51:39.963Z,-1.20
2022-12-17T01:54:46.333Z,-1.30
2022-12-17T01:57:54.526Z,-1.30
2022-12-17T02:01:00.670Z,-1.30
2022-12-17T02:04:06.930Z,-1.40
2022-12-17T02:07:23.639Z,-1.30
2022-12-17T02:10:41.495Z,-1.30
2022-12-17T02:13:54.114Z,-1.40
2022-12-17T02:17:07.294Z,-1.30
2022-12-17T02:20:27.883Z,-1.20
2022-12-17T02:23:44.229Z,-1.40
2022-12-17T02:27:00.683Z,-1.20
2022-12-17T02:30:10.025Z,-1.20
2022-12-17T02:33:16.308Z,-1.10
2022-12-17T02:36:26.261Z,-1.20
2022-12-17T02:39:32.331Z,-1.30
2022-12-17T02:42:41.928Z,-1.30
2022-12-17T02:45:48.719Z,-1.30
2022-12-17T02:48:59.708Z,-1.10
2022-12-17T02:52:08.911Z,-1.20
2022-12-17T02:55:15.185Z,-1.20
2022-12-17T02:58:23.873Z,-1.20
2022-12-17T03:01:30.145Z,-1.10
2022-12-17T03:04:36.578Z,-1.30
2022-12-17T03:07:42.755Z,-1.40
2022-12-17T03:10:49.539Z,-1.20
2022-12-17T03:14:11.250Z,-1.00
2022-12-17T03:17:17.771Z,-0.90
2022-12-17T03:20:25.061Z,-1.20
2022-12-17T03:23:31.387Z,-1.40
2022-12-17T03:26:37.349Z,-1.60
2022-12-17T03:29:44.554Z,-1.50
2022-12-17T03:32:50.796Z,-1.50
2022-12-17T03:35:57.185Z,-1.70
2022-12-17T03:39:03.082Z,-1.70
2022-12-17T03:42:09.501Z,-1.80
2022-12-17T03:45:16.816Z,-1.50
2022-12-17T03:48:24.957Z,-1.50
2022-12-17T03:51:27.376Z,-1.70
2022-12-17T03:54:48.111Z,-1.50
2022-12-17T03:57:54.388Z,-1.30
2022-12-17T04:01:02.041Z,-1.30
2022-12-17T04:04:08.408Z,-1.40
2022-12-17T04:07:14.682Z,-1.50
2022-12-17T04:10:21.057Z,-1.50
2022-12-17T04:13:27.216Z,-1.40
2022-12-17T04:16:34.589Z,-1.40
2022-12-17T04:19:40.667Z,-1.50
2022-12-17T04:22:46.751Z,-1.60
2022-12-17T04:25:52.895Z,-1.50
2022-12-17T04:29:04.057Z,-1.40
2022-12-17T04:32:11.496Z,-1.40
2022-12-17T04:35:17.691Z,-1.30
2022-12-17T04:38:23.891Z,-1.30
2022-12-17T04:41:29.920Z,-1.50
2022-12-17T04:44:47.591Z,-1.40
2022-12-17T04:47:54.923Z,-1.40
2022-12-17T04:51:01.018Z,-1.70
2022-12-17T04:54:07.358Z,-1.70
2022-12-17T04:57:13.526Z,-1.70
2022-12-17T05:00:19.648Z,-1.60
2022-12-17T05:03:31.049Z,-1.60
2022-12-17T05:06:37.292Z,-1.80
2022-12-17T05:09:55.003Z,-1.90
2022-12-17T05:13:09.462Z,-1.60
2022-12-17T05:16:16.137Z,-1.60
2022-12-17T05:19:38.231Z,-1.60
2022-12-17T05:22:44.633Z,-1.80
2022-12-17T05:25:50.424Z,-1.80
2022-12-17T05:28:56.155Z,-1.90
2022-12-17T05:32:01.985Z,-1.70
2022-12-17T05:35:09.286Z,-1.50
2022-12-17T05:38:22.453Z,-1.50
2022-12-17T05:41:28.708Z,-1.70
2022-12-17T05:44:34.541Z,-1.80
2022-12-17T05:47:40.702Z,-1.60
2022-12-17T05:50:48.545Z,-1.60
2022-12-17T05:54:06.269Z,-1.70
2022-12-17T05:57:12.729Z,-1.70
2022-12-17T06:00:18.852Z,-1.70
2022-12-17T06:03:36.823Z,-1.70
2022-12-17T06:06:44.533Z,-1.70
2022-12-17T06:09:50.705Z,-1.70
2022-12-17T06:12:56.846Z,-1.70
2022-12-17T06:16:07.352Z,-1.80
2022-12-17T06:19:13.636Z,-1.80
2022-12-17T06:22:21.038Z,-1.80
2022-12-17T06:25:27.324Z,-2.00
2022-12-17T06:28:33.390Z,-2.10
2022-12-17T06:31:39.628Z,-2.10
2022-12-17T06:34:45.781Z,-2.00
2022-12-17T06:37:53.287Z,-1.90
2022-12-17T06:40:59.877Z,-1.70
2022-12-17T06:44:06.288Z,-1.80
2022-12-17T06:47:12.829Z,-2.20
2022-12-17T06:50:19.126Z,-2.20
2022-12-17T06:53:27.014Z,-2.10
2022-12-17T06:56:33.225Z,-2.20
2022-12-17T06:59:39.418Z,-2.00
2022-12-17T07:02:45.792Z,-1.70
2022-12-17T07:05:51.789Z,-1.90
2022-12-17T07:08:59.243Z,-1.90
2022-12-17T07:12:05.219Z,-1.60
2022-12-17T07:15:11.441Z,-1.70
2022-12-17T07:18:19.129Z,-1.60
2022-12-17T07:21:25.685Z,-1.40
2022-12-17T07:24:33.179Z,-1.60
2022-12-17T07:27:39.678Z,-1.60
2022-12-17T07:30:45.944Z,-1.90
2022-12-17T07:33:51.887Z,-1.90
2022-12-17T07:36:58.340Z,-1.70
2022-12-17T07:40:05.644Z,-1.90
2022-12-17T07:43:11.960Z,-1.90
2022-12-17T07:46:18.509Z,-1.80
2022-12-17T07:49:26.213Z,-1.80
2022-12-17T07:52:32.552Z,-2.00
2022-12-17T07:55:51.252Z,-2.00
2022-12-17T07:58:57.343Z,-1.70
2022-12-17T08:02:03.760Z,-1.70
2022-12-17T08:05:09.902Z,-2.00
2022-12-17T08:08:18.247Z,-1.70
2022-12-17T08:11:25.858Z,-1.90
2022-12-17T08:14:31.707Z,-2.10
2022-12-17T08:17:37.975Z,-2.10
2022-12-17T08:20:44.030Z,-1.80
2022-12-17T08:23:50.510Z,-2.10
2022-12-17T08:26:58.083Z,-2.00
2022-12-17T08:30:04.097Z,-1.90
2022-12-17T08:33:10.272Z,-1.70
2022-12-17T08:36:16.894Z,-1.70
2022-12-17T08:39:23.494Z,-1.70
2022-12-17T08:42:30.999Z,-1.80
2022-12-17T08:45:37.455Z,-1.70
2022-12-17T08:48:43.464Z,-1.60
2022-12-17T08:51:49.323Z,-1.60
2022-12-17T08:54:56.110Z,-1.70
2022-12-17T08:58:08.148Z,-1.50
2022-12-17T09:01:17.478Z,-1.30
2022-12-17T09:04:35.961Z,-1.10
2022-12-17T09:07:42.064Z,-1.30
2022-12-17T09:10:48.172Z,-1.20
2022-12-17T09:13:56.267Z,-1.50
2022-12-17T09:17:02.613Z,-1.60
2022-12-17T09:20:08.678Z,-1.40
2022-12-17T09:23:14.785Z,-1.40
2022-12-17T09:26:21.318Z,-1.10
2022-12-17T09:29:29.620Z,-1.10
2022-12-17T09:32:36.275Z,-1.30
2022-12-17T09:35:42.182Z,-1.30
2022-12-17T09:38:48.581Z,-1.40
2022-12-17T09:42:06.650Z,-1.30
2022-12-17T09:45:20.422Z,-1.30
2022-12-17T09:48:35.155Z,-1.20
2022-12-17T09:51:44.358Z,-1.20
2022-12-17T09:55:00.822Z,-1.20
2022-12-17T09:58:08.756Z,-1.30
2022-12-17T10:01:18.783Z,-1.50
2022-12-17T10:04:33.002Z,-1.30
2022-12-17T10:07:42.212Z,-1.30
2022-12-17T10:10:50.786Z,-1.30
2022-12-17T10:13:56.726Z,-1.20
2022-12-17T10:17:11.404Z,-1.20
2022-12-17T10:20:19.841Z,-1.30
2022-12-17T10:23:25.935Z,-1.20
2022-12-17T10:26:45.164Z,-1.10
2022-12-17T10:29:52.529Z,-1.20
2022-12-17T10:33:00.361Z,-1.10
2022-12-17T10:36:06.523Z,-1.00
2022-12-17T10:39:13.693Z,-1.00
2022-12-17T10:42:19.839Z,-1.20
2022-12-17T10:45:43.898Z,-1.10
2022-12-17T10:48:51.678Z,-1.00
2022-12-17T10:52:00.363Z,-1.00
2022-12-17T10:55:20.770Z,-1.30
2022-12-17T10:58:32.549Z,-1.40
2022-12-17T11:01:41.359Z,-1.10
2022-12-17T11:04:50.835Z,-1.10
2022-12-17T11:07:57.889Z,-1.10
2022-12-17T11:11:05.857Z,-1.10
2022-12-17T11:14:12.897Z,-1.20
2022-12-17T11:17:23.473Z,-1.10
2022-12-17T11:20:41.555Z,-1.20
2022-12-17T11:23:47.872Z,-1.50
2022-12-17T11:26:57.852Z,-1.30
2022-12-17T11:30:03.973Z,-1.20
2022-12-17T11:33:23.495Z,-1.30
2022-12-17T11:36:39.196Z,-1.40
2022-12-17T11:39:51.088Z,-1.40
2022-12-17T11:43:03.144Z,-1.50
2022-12-17T11:46:18.487Z,-1.40
2022-12-17T11:49:33.151Z,-1.20
2022-12-17T11:52:49.960Z,-1.10
2022-12-17T11:56:04.071Z,-1.20
2022-12-17T11:59:15.328Z,-1.00
2022-12-17T12:02:32.489Z,-1.00
2022-12-17T12:05:53.407Z,-1.00
2022-12-17T12:09:21.444Z,-1.10
2022-12-17T12:12:37.928Z,-1.40
2022-12-17T12:15:48.762Z,-1.10
2022-12-17T12:19:12.128Z,-0.90
2022-12-17T12:22:30.839Z,-0.90
2022-12-17T12:25:52.023Z,-1.10
2022-12-17T12:29:05.245Z,-1.10
2022-12-17T12:32:19.708Z,-1.00
2022-12-17T12:35:33.539Z,-0.90
2022-12-17T12:38:46.576Z,-0.80
2022-12-17T12:42:02.017Z,-0.90
2022-12-17T12:45:13.893Z,-0.80
2022-12-17T12:48:25.378Z,-0.80
2022-12-17T12:51:35.657Z,-0.90
2022-12-17T12:54:48.402Z,-0.90
2022-12-17T12:57:59.257Z,-0.90
2022-12-17T13:01:13.275Z,-0.70
2022-12-17T13:04:21.347Z,-0.70
2022-12-17T13:07:23.744Z,-0.80
2022-12-17T13:10:29.676Z,-0.70
2022-12-17T13:13:33.613Z,-0.80
2022-12-17T13:16:32.894Z,-0.80
2022-12-17T13:19:33.907Z,-0.90
2022-12-17T13:22:30.437Z,-0.80
2022-12-17T13:25:21.389Z,-0.60
2022-12-17T13:28:31.120Z,-0.70
2022-12-17T13:31:23.921Z,-0.70
2022-12-17T13:34:19.382Z,-0.90
2022-12-17T13:37:12.155Z,-0.90
2022-12-17T13:40:14.087Z,-1.00
2022-12-17T13:43:03.135Z,-1.20
2022-12-17T13:45:54.209Z,-1.10
2022-12-17T13:48:43.311Z,-1.00
2022-12-17T13:51:33.986Z,-1.00
2022-12-17T13:54:24.821Z,-1.10
2022-12-17T13:57:17.162Z,-1.20
2022-12-17T14:00:07.485Z,-1.20
2022-12-17T14:03:12.241Z,-1.10
2022-12-17T14:06:01.348Z,-1.10
2022-12-17T14:08:51.928Z,-1.00
2022-12-17T14:11:57.978Z,-1.30
2022-12-17T14:14:49.246Z,-1.30
2022-12-17T14:17:41.809Z,-1.30
2022-12-17T14:20:33.464Z,-1.50
2022-12-17T14:23:27.807Z,-1.60
2022-12-17T14:26:17.228Z,-1.90
2022-12-17T14:29:14.234Z,-1.70
2022-12-17T14:32:22.458Z,-1.70
2022-12-17T14:35:24.731Z,-1.60
2022-12-17T14:38:36.921Z,-1.60
2022-12-17T14:41:44.916Z,-1.60
2022-12-17T14:44:33.779Z,-1.90
2022-12-17T14:47:24.674Z,-1.90
2022-12-17T14:50:29.019Z,-1.90
2022-12-17T14:53:28.477Z,-1.90
2022-12-17T14:56:24.356Z,-1.80
2022-12-17T14:59:24.898Z,-1.80
2022-12-17T15:02:23.958Z,-1.60
2022-12-17T15:05:16.453Z,-1.70
2022-12-17T15:08:06.741Z,-1.70
2022-12-17T15:11:04.413Z,-1.70
2022-12-17T15:13:56.606Z,-1.60
2022-12-17T15:16:46.251Z,-1.60
2022-12-17T15:19:35.173Z,-1.60
2022-12-17T15:22:24.143Z,-1.50
2022-12-17T15:25:14.339Z,-1.50
2022-12-17T15:28:04.686Z,-1.50
2022-12-17T15:30:53.451Z,-1.50
2022-12-17T15:33:42.796Z,-1.50
2022-12-17T15:36:32.999Z,-1.80
2022-12-17T15:39:21.577Z,-1.80
2022-12-17T15:42:28.609Z,-1.80
2022-12-17T15:45:18.874Z,-1.80
2022-12-17T15:48:07.759Z,-1.90
2022-12-17T15:50:56.431Z,-1.80
2022-12-17T15:53:45.286Z,-1.80
2022-12-17T15:56:34.900Z,-1.80
2022-12-17T15:59:23.612Z,-1.80
2022-12-17T16:02:13.869Z,-1.90
2022-12-17T16:05:02.790Z,-1.90
2022-12-17T16:07:51.941Z,-1.90
2022-12-17T16:10:41.361Z,-1.80
2022-12-17T16:13:30.284Z,-1.90
2022-12-17T16:16:19.917Z,-1.90
2022-12-17T16:19:10.517Z,-1.90
2022-12-17T16:21:59.050Z,-2.10
2022-12-17T16:24:47.885Z,-2.10
2022-12-17T16:27:36.497Z,-2.10
2022-12-17T16:30:25.350Z,-2.00
2022-12-17T16:33:14.116Z,-2.10
2022-12-17T16:36:05.271Z,-2.20
2022-12-17T16:38:59.298Z,-2.10
2022-12-17T16:41:48.438Z,-2.00
2022-12-17T16:44:36.985Z,-2.00
2022-12-17T16:47:25.871Z,-1.90
2022-12-17T16:50:15.478Z,-2.00
2022-12-17T16:53:05.461Z,-2.10
2022-12-17T16:55:54.113Z,-2.10
2022-12-17T16:58:42.728Z,-2.20
2022-12-17T17:01:32.092Z,-2.10
2022-12-17T17:04:23.383Z,-2.10
2022-12-17T17:07:11.985Z,-2.00
2022-12-17T17:10:01.898Z,-2.20
2022-12-17T17:12:53.779Z,-2.30
2022-12-17T17:15:42.613Z,-2.30
2022-12-17T17:18:31.300Z,-2.40
2022-12-17T17:21:28.690Z,-2.40
2022-12-17T17:24:21.609Z,-2.50
2022-12-17T17:27:11.983Z,-2.50
2022-12-17T17:30:03.510Z,-2.40
2022-12-17T17:32:52.499Z,-2.30
2022-12-17T17:35:41.442Z,-2.40
2022-12-17T17:38:30.100Z,-2.30
2022-12-17T17:41:20.612Z,-2.40
2022-12-17T17:44:13.560Z,-2.30
2022-12-17T17:47:02.491Z,-2.20
2022-12-17T17:49:51.227Z,-2.10
2022-12-17T17:52:39.777Z,-2.20
2022-12-17T17:55:29.572Z,-2.20
2022-12-17T17:58:18.180Z,-2.10
2022-12-17T18:01:11.281Z,-2.20
2022-12-17T18:04:05.135Z,-2.20
2022-12-17T18:07:23.590Z,-2.40
2022-12-17T18:10:02.778Z,-2.50
2022-12-17T18:13:08.863Z,-2.70
2022-12-17T18:16:02.113Z,-2.70
2022-12-17T18:18:53.502Z,-2.80
2022-12-17T18:21:42.755Z,-2.80
2022-12-17T18:24:31.645Z,-2.90
2022-12-17T18:27:20.384Z,-2.90
2022-12-17T18:30:09.980Z,-2.90
2022-12-17T18:32:58.594Z,-2.80
2022-12-17T18:35:48.592Z,-2.70
2022-12-17T18:38:37.529Z,-2.70
2022-12-17T18:41:44.749Z,-2.70
2022-12-17T18:44:35.016Z,-2.60
2022-12-17T18:47:25.482Z,-2.60
2022-12-17T18:50:14.675Z,-2.60
2022-12-17T18:53:04.561Z,-2.70
2022-12-17T18:55:53.232Z,-2.70
2022-12-17T18:58:42.388Z,-2.60
2022-12-17T19:01:33.165Z,-2.50
2022-12-17T19:04:22.738Z,-2.50
2022-12-17T19:07:11.842Z,-2.50
2022-12-17T19:10:01.913Z,-2.50
2022-12-17T19:12:50.487Z,-2.60
2022-12-17T19:15:39.274Z,-2.40
2022-12-17T19:18:27.936Z,-2.40
2022-12-17T19:21:17.835Z,-2.40
2022-12-17T19:24:08.501Z,-2.40
2022-12-17T19:26:58.424Z,-2.30
2022-12-17T19:29:49.598Z,-2.20
2022-12-17T19:32:38.558Z,-2.20
2022-12-17T19:35:27.312Z,-2.50
2022-12-17T19:38:15.893Z,-2.50
2022-12-17T19:41:06.195Z,-2.40
2022-12-17T19:43:58.549Z,-2.30
2022-12-17T19:46:47.306Z,-2.20
2022-12-17T19:49:36.041Z,-2.20
2022-12-17T19:52:24.649Z,-2.30
2022-12-17T19:55:13.346Z,-2.30
2022-12-17T19:58:02.124Z,-2.20
2022-12-17T20:00:52.603Z,-2.20
2022-12-17T20:03:45.461Z,-2.20
2022-12-17T20:06:36.265Z,-2.10
2022-12-17T20:09:24.999Z,-2.00
2022-12-17T20:12:14.000Z,-2.10
2022-12-17T20:15:02.762Z,-2.10
2022-12-17T20:17:53.056Z,-2.00
2022-12-17T20:20:41.881Z,-2.10
2022-12-17T20:23:30.752Z,-2.10
2022-12-17T20:26:20.551Z,-2.20
2022-12-17T20:29:10.554Z,-2.10
2022-12-17T20:32:00.415Z,-2.00
2022-12-17T20:34:50.806Z,-2.00
2022-12-17T20:37:39.717Z,-1.90
2022-12-17T20:40:28.470Z,-2.10
2022-12-17T20:43:17.278Z,-2.00
2022-12-17T20:46:06.599Z,-2.00
2022-12-17T20:48:55.282Z,-2.20
2022-12-17T20:51:45.525Z,-2.20
2022-12-17T20:54:34.497Z,-2.10
2022-12-17T20:57:23.250Z,-2.00
2022-12-17T21:00:13.215Z,-2.00
2022-12-17T21:03:02.401Z,-2.00
2022-12-17T21:05:51.180Z,-2.10
2022-12-17T21:08:49.112Z,-1.90
2022-12-17T21:11:39.722Z,-1.90
2022-12-17T21:14:35.340Z,-1.90
2022-12-17T21:17:24.689Z,-2.00
2022-12-17T21:20:13.535Z,-1.90
2022-12-17T21:23:02.713Z,-2.00
2022-12-17T21:26:03.563Z,-2.10
2022-12-17T21:28:58.007Z,-1.90
2022-12-17T21:31:49.037Z,-1.90
2022-12-17T21:34:37.841Z,-1.80
2022-12-17T21:37:26.653Z,-1.80
2022-12-17T21:40:15.419Z,-1.80
2022-12-17T21:43:05.436Z,-1.90
2022-12-17T21:45:58.125Z,-1.90
2022-12-17T21:48:46.977Z,-1.90
2022-12-17T21:51:36.523Z,-1.90
2022-12-17T21:54:25.362Z,-1.90
2022-12-17T21:57:14.357Z,-2.00
2022-12-17T22:00:05.774Z,-1.90
2022-12-17T22:02:54.467Z,-2.00
2022-12-17T22:05:43.312Z,-2.00
2022-12-17T22:08:32.430Z,-2.00
2022-12-17T22:11:24.960Z,-1.90
2022-12-17T22:14:20.361Z,-1.90
2022-12-17T22:17:10.833Z,-1.90
2022-12-17T22:19:59.914Z,-1.80
2022-12-17T22:22:49.130Z,-1.80
2022-12-17T22:25:38.816Z,-1.90
2022-12-17T22:28:27.475Z,-2.10
2022-12-17T22:31:35.787Z,-1.80
2022-12-17T22:35:03.825Z,-1.80
2022-12-17T22:40:46.680Z,-1.70
2022-12-17T22:43:35.638Z,-1.70
2022-12-17T22:44:43.212Z,-1.70
2022-12-17T22:47:00.481Z,-1.80
2022-12-17T22:49:50.563Z,-1.80
2022-12-17T22:52:39.828Z,-1.80
2022-12-17T22:55:28.989Z,-1.90
2022-12-17T22:58:18.686Z,-1.80
2022-12-17T23:01:07.665Z,-1.70
2022-12-17T23:03:57.021Z,-1.80
2022-12-17T23:06:47.717Z,-2.00
2022-12-17T23:09:36.461Z,-1.90
2022-12-17T23:12:42.749Z,-1.90
2022-12-17T23:15:34.883Z,-1.90
2022-12-17T23:18:23.945Z,-1.90
2022-12-17T23:21:15.632Z,-2.00
2022-12-17T23:24:06.350Z,-1.90
2022-12-17T23:26:55.546Z,-1.90
2022-12-17T23:29:44.795Z,-1.90
2022-12-17T23:32:33.519Z,-1.70
2022-12-17T23:35:22.091Z,-1.60
2022-12-17T23:38:10.860Z,-1.70
2022-12-17T23:41:06.050Z,-1.80
2022-12-17T23:43:55.300Z,-1.80
2022-12-17T23:46:44.141Z,-1.70
2022-12-17T23:49:32.822Z,-1.60
2022-12-17T23:52:21.383Z,-1.80
2022-12-17T23:55:11.679Z,-1.90
2022-12-17T23:58:02.840Z,-1.90
