createdAt,value
2019-04-27T00:00:36.623Z,23.73
2019-04-27T00:03:07.003Z,35.80
2019-04-27T00:05:39.867Z,30.88
2019-04-27T00:08:19.102Z,54.93
2019-04-27T00:10:49.405Z,26.27
2019-04-27T00:13:18.110Z,23.75
2019-04-27T00:15:48.353Z,32.00
2019-04-27T00:18:18.489Z,23.55
2019-04-27T00:20:51.465Z,26.48
2019-04-27T00:23:24.733Z,30.32
2019-04-27T00:25:53.471Z,33.88
2019-04-27T00:28:23.001Z,31.07
2019-04-27T00:30:53.105Z,29.45
2019-04-27T00:33:23.426Z,25.08
2019-04-27T00:35:59.582Z,36.55
2019-04-27T00:38:36.111Z,30.77
2019-04-27T00:41:09.669Z,23.98
2019-04-27T00:43:38.232Z,24.47
2019-04-27T00:46:06.932Z,28.12
2019-04-27T00:48:35.604Z,31.65
2019-04-27T00:51:04.440Z,33.48
2019-04-27T00:53:33.509Z,31.73
2019-04-27T00:56:09.904Z,22.30
2019-04-27T00:58:40.170Z,36.63
2019-04-27T01:01:26.949Z,28.20
2019-04-27T01:03:57.161Z,38.40
2019-04-27T01:06:25.974Z,33.30
2019-04-27T01:08:54.843Z,26.48
2019-04-27T01:11:24.957Z,27.87
2019-04-27T01:13:53.778Z,33.38
2019-04-27T01:16:24.184Z,28.52
2019-04-27T01:18:53.966Z,25.97
2019-04-27T01:21:22.613Z,28.92
2019-04-27T01:23:51.358Z,35.38
2019-04-27T01:26:28.660Z,36.23
2019-04-27T01:29:02.036Z,44.03
2019-04-27T01:31:30.935Z,40.73
2019-04-27T01:33:59.579Z,35.48
2019-04-27T01:36:29.127Z,28.35
2019-04-27T01:38:59.399Z,31.57
2019-04-27T01:41:29.138Z,34.10
2019-04-27T01:43:59.119Z,37.65
2019-04-27T01:46:29.437Z,27.80
2019-04-27T01:48:59.082Z,35.38
2019-04-27T01:51:29.427Z,39.75
2019-04-27T01:53:59.390Z,30.80
2019-04-27T01:56:29.387Z,31.27
2019-04-27T01:58:59.497Z,40.00
2019-04-27T02:01:42.000Z,32.33
2019-04-27T02:04:12.315Z,37.50
2019-04-27T02:06:41.023Z,25.70
2019-04-27T02:09:12.595Z,31.27
2019-04-27T02:11:41.196Z,37.20
2019-04-27T02:14:09.852Z,36.65
2019-04-27T02:16:39.130Z,27.27
2019-04-27T02:19:11.017Z,36.42
2019-04-27T02:21:39.205Z,30.20
2019-04-27T02:24:09.796Z,34.78
2019-04-27T02:26:39.902Z,33.25
2019-04-27T02:29:25.483Z,33.63
2019-04-27T02:32:14.054Z,32.83
2019-04-27T02:34:44.262Z,33.73
2019-04-27T02:37:13.002Z,24.52
2019-04-27T02:39:41.541Z,26.05
2019-04-27T02:42:10.325Z,37.23
2019-04-27T02:44:40.939Z,41.77
2019-04-27T02:47:10.615Z,35.13
2019-04-27T02:49:40.619Z,28.57
2019-04-27T02:52:20.222Z,32.85
2019-04-27T02:54:50.513Z,36.33
2019-04-27T02:57:19.947Z,29.65
2019-04-27T02:59:50.293Z,43.65
2019-04-27T03:02:20.872Z,35.73
2019-04-27T03:04:50.073Z,38.73
2019-04-27T03:07:20.087Z,34.58
2019-04-27T03:09:50.988Z,42.80
2019-04-27T03:12:20.995Z,34.63
2019-04-27T03:14:54.472Z,44.73
2019-04-27T03:17:31.233Z,36.42
2019-04-27T03:20:20.364Z,24.60
2019-04-27T03:22:56.135Z,32.58
2019-04-27T03:25:26.466Z,34.83
2019-04-27T03:27:56.742Z,29.32
2019-04-27T03:30:25.402Z,29.23
2019-04-27T03:32:56.770Z,32.00
2019-04-27T03:35:24.733Z,37.40
2019-04-27T03:37:53.352Z,42.15
2019-04-27T03:40:22.068Z,30.32
2019-04-27T03:42:52.265Z,22.45
2019-04-27T03:45:20.836Z,42.78
2019-04-27T03:47:50.474Z,51.18
2019-04-27T03:50:21.074Z,35.48
2019-04-27T03:52:57.069Z,34.15
2019-04-27T03:55:43.695Z,27.40
2019-04-27T03:58:14.013Z,27.50
2019-04-27T04:00:42.686Z,27.07
2019-04-27T04:03:11.317Z,34.85
2019-04-27T04:05:40.078Z,43.17
2019-04-27T04:08:10.654Z,44.88
2019-04-27T04:10:41.796Z,50.40
2019-04-27T04:13:12.210Z,50.38
2019-04-27T04:15:49.533Z,38.40
2019-04-27T04:18:19.689Z,33.92
2019-04-27T04:20:50.382Z,38.60
2019-04-27T04:23:20.461Z,29.00
2019-04-27T04:25:49.867Z,27.42
2019-04-27T04:28:19.939Z,31.85
2019-04-27T04:30:50.120Z,34.05
2019-04-27T04:33:20.577Z,29.12
2019-04-27T04:35:49.999Z,25.52
2019-04-27T04:38:20.548Z,27.17
2019-04-27T04:40:51.118Z,26.82
2019-04-27T04:43:24.053Z,20.72
2019-04-27T04:46:00.492Z,21.17
2019-04-27T04:48:30.185Z,19.05
2019-04-27T04:50:59.934Z,30.37
2019-04-27T04:53:29.399Z,29.65
2019-04-27T04:56:00.107Z,29.75
2019-04-27T04:58:29.457Z,26.65
2019-04-27T05:00:59.581Z,34.00
2019-04-27T05:03:28.767Z,39.40
2019-04-27T05:05:58.827Z,29.23
2019-04-27T05:08:29.228Z,33.45
2019-04-27T05:10:59.659Z,25.57
2019-04-27T05:13:29.336Z,30.50
2019-04-27T05:15:58.888Z,27.70
2019-04-27T05:18:29.118Z,22.58
2019-04-27T05:20:59.639Z,29.82
2019-04-27T05:23:28.750Z,31.73
2019-04-27T05:25:59.168Z,23.85
2019-04-27T05:28:29.635Z,23.35
2019-04-27T05:30:58.712Z,28.62
2019-04-27T05:33:28.681Z,20.60
2019-04-27T05:35:58.968Z,23.60
2019-04-27T05:38:29.275Z,24.45
2019-04-27T05:40:58.643Z,22.80
2019-04-27T05:43:39.013Z,26.17
2019-04-27T05:46:39.895Z,27.37
2019-04-27T05:49:10.196Z,26.05
2019-04-27T05:51:40.542Z,22.75
2019-04-27T05:54:09.197Z,24.43
2019-04-27T05:56:39.065Z,24.27
2019-04-27T05:59:09.196Z,24.87
2019-04-27T06:01:38.897Z,20.12
2019-04-27T06:04:08.984Z,27.10
2019-04-27T06:06:39.703Z,28.52
2019-04-27T06:09:09.470Z,23.35
2019-04-27T06:11:39.834Z,24.77
2019-04-27T06:14:09.674Z,29.65
2019-04-27T06:16:39.402Z,24.00
2019-04-27T06:19:09.628Z,22.40
2019-04-27T06:21:40.157Z,21.30
2019-04-27T06:24:08.967Z,22.42
2019-04-27T06:26:39.771Z,27.22
2019-04-27T06:29:09.472Z,26.70
2019-04-27T06:31:39.644Z,22.73
2019-04-27T06:34:09.786Z,23.30
2019-04-27T06:36:38.810Z,23.62
2019-04-27T06:39:09.747Z,26.57
2019-04-27T06:41:40.064Z,22.30
2019-04-27T06:44:09.372Z,23.57
2019-04-27T06:46:40.547Z,31.68
2019-04-27T06:49:10.966Z,25.08
2019-04-27T06:51:40.169Z,26.73
2019-04-27T06:54:09.276Z,22.52
2019-04-27T06:56:38.945Z,26.20
2019-04-27T06:59:08.758Z,30.48
2019-04-27T07:01:39.006Z,23.75
2019-04-27T07:04:08.868Z,27.80
2019-04-27T07:06:51.110Z,19.12
2019-04-27T07:09:09.892Z,26.10
2019-04-27T07:11:39.368Z,29.90
2019-04-27T07:14:11.230Z,28.67
2019-04-27T07:16:39.277Z,25.17
2019-04-27T07:19:09.444Z,22.37
2019-04-27T07:21:39.874Z,32.53
2019-04-27T07:24:09.024Z,24.65
2019-04-27T07:26:39.067Z,28.98
2019-04-27T07:29:09.613Z,33.08
2019-04-27T07:31:40.071Z,47.70
2019-04-27T07:34:09.357Z,26.97
2019-04-27T07:36:39.362Z,29.18
2019-04-27T07:39:09.651Z,25.43
2019-04-27T07:41:39.032Z,24.20
2019-04-27T07:44:15.017Z,31.45
2019-04-27T07:46:43.663Z,29.52
2019-04-27T07:49:12.194Z,30.70
2019-04-27T07:51:40.705Z,29.00
2019-04-27T07:54:09.350Z,31.20
2019-04-27T07:56:39.005Z,30.52
2019-04-27T07:59:09.077Z,26.85
2019-04-27T08:01:39.337Z,29.07
2019-04-27T08:04:09.091Z,23.73
2019-04-27T08:06:38.731Z,35.75
2019-04-27T08:09:09.245Z,29.25
2019-04-27T08:11:39.161Z,25.88
2019-04-27T08:14:08.747Z,35.55
2019-04-27T08:16:38.742Z,27.85
2019-04-27T08:19:09.719Z,31.50
2019-04-27T08:21:44.243Z,37.40
2019-04-27T08:24:09.254Z,30.52
2019-04-27T08:26:40.309Z,29.20
2019-04-27T08:29:13.574Z,24.95
2019-04-27T08:31:46.523Z,32.67
2019-04-27T08:34:34.487Z,23.15
2019-04-27T08:37:04.162Z,37.17
2019-04-27T08:39:33.109Z,24.00
2019-04-27T08:42:02.040Z,21.73
2019-04-27T08:44:31.876Z,35.68
2019-04-27T08:47:00.619Z,20.20
2019-04-27T08:49:29.373Z,22.27
2019-04-27T08:52:01.667Z,19.07
2019-04-27T08:54:29.422Z,33.40
2019-04-27T08:56:59.645Z,18.62
2019-04-27T08:59:29.673Z,24.37
2019-04-27T09:01:58.787Z,30.45
2019-04-27T09:04:28.824Z,28.80
2019-04-27T09:06:59.772Z,29.87
2019-04-27T09:09:45.724Z,20.27
2019-04-27T09:12:24.928Z,27.35
2019-04-27T09:14:55.206Z,29.87
2019-04-27T09:17:34.637Z,30.27
2019-04-27T09:20:05.508Z,21.15
2019-04-27T09:22:34.161Z,28.55
2019-04-27T09:25:02.739Z,26.95
2019-04-27T09:27:31.328Z,22.05
2019-04-27T09:29:59.956Z,25.27
2019-04-27T09:32:29.027Z,27.77
2019-04-27T09:34:57.538Z,28.00
2019-04-27T09:37:27.457Z,25.32
2019-04-27T09:39:56.211Z,25.17
2019-04-27T09:42:24.802Z,22.52
2019-04-27T09:44:55.749Z,31.25
2019-04-27T09:47:24.194Z,22.82
2019-04-27T09:49:52.827Z,23.35
2019-04-27T09:52:26.219Z,26.60
2019-04-27T09:54:51.795Z,23.10
2019-04-27T09:57:20.279Z,23.62
2019-04-27T09:59:48.913Z,32.33
2019-04-27T10:02:17.586Z,29.40
2019-04-27T10:04:46.327Z,29.65
2019-04-27T10:07:16.543Z,21.70
2019-04-27T10:09:45.460Z,25.32
2019-04-27T10:12:15.906Z,27.58
2019-04-27T10:14:45.415Z,27.87
2019-04-27T10:17:14.943Z,30.37
2019-04-27T10:19:43.606Z,25.08
2019-04-27T10:22:12.672Z,24.18
2019-04-27T10:24:41.281Z,29.27
2019-04-27T10:27:09.915Z,30.37
2019-04-27T10:29:38.513Z,28.80
2019-04-27T10:32:07.273Z,23.15
2019-04-27T10:34:35.904Z,23.73
2019-04-27T10:37:06.042Z,26.00
2019-04-27T10:39:36.056Z,21.70
2019-04-27T10:42:06.735Z,23.98
2019-04-27T10:44:35.615Z,21.73
2019-04-27T10:47:05.886Z,28.25
2019-04-27T10:49:34.638Z,25.97
2019-04-27T10:52:03.241Z,22.87
2019-04-27T10:54:31.880Z,23.20
2019-04-27T10:57:00.506Z,19.20
2019-04-27T10:59:29.196Z,25.10
2019-04-27T11:01:57.765Z,21.55
2019-04-27T11:04:35.922Z,24.18
2019-04-27T11:07:09.202Z,20.25
2019-04-27T11:09:37.827Z,23.70
2019-04-27T11:12:07.009Z,21.95
2019-04-27T11:14:35.764Z,23.92
2019-04-27T11:17:06.468Z,22.35
2019-04-27T11:19:35.783Z,25.02
2019-04-27T15:06:38.904Z,7.85
2019-04-27T15:09:08.136Z,10.32
2019-04-27T15:11:36.791Z,7.45
2019-04-27T15:14:05.730Z,7.92
2019-04-27T15:16:37.884Z,9.05
2019-04-27T15:19:13.170Z,10.65
2019-04-27T15:21:55.853Z,8.70
2019-04-27T15:24:13.653Z,11.22
2019-04-27T15:26:42.477Z,9.15
2019-04-27T15:29:12.745Z,8.83
2019-04-27T15:31:43.016Z,5.45
2019-04-27T15:34:19.024Z,6.45
2019-04-27T15:36:56.780Z,7.75
2019-04-27T15:39:39.600Z,10.18
2019-04-27T15:42:22.022Z,6.03
2019-04-27T15:44:50.565Z,12.47
2019-04-27T15:47:20.202Z,6.15
2019-04-27T15:49:51.076Z,13.15
2019-04-27T15:52:19.242Z,11.40
2019-04-27T15:54:48.189Z,8.10
2019-04-27T15:57:19.103Z,12.00
2019-04-27T15:59:48.263Z,8.23
2019-04-27T16:02:18.584Z,6.60
2019-04-27T16:04:49.794Z,9.05
2019-04-27T16:07:24.534Z,11.10
2019-04-27T16:09:48.781Z,9.80
2019-04-27T16:12:18.163Z,3.92
2019-04-27T16:14:47.946Z,9.23
2019-04-27T16:17:18.041Z,8.90
2019-04-27T16:19:50.131Z,9.65
2019-04-27T16:22:18.422Z,11.30
2019-04-27T16:24:49.519Z,10.38
2019-04-27T16:27:18.092Z,13.00
2019-04-27T16:29:49.216Z,12.43
2019-04-27T16:32:18.101Z,12.58
2019-04-27T16:34:47.849Z,9.38
2019-04-27T16:37:22.262Z,8.53
2019-04-27T16:39:49.553Z,8.53
2019-04-27T16:42:18.672Z,9.03
2019-04-27T16:44:51.317Z,9.10
2019-04-27T16:47:24.162Z,6.00
2019-04-27T16:49:48.440Z,7.58
2019-04-27T16:52:19.224Z,5.75
2019-04-27T16:54:56.303Z,8.33
2019-04-27T16:57:19.807Z,8.78
2019-04-27T16:59:54.884Z,10.32
2019-04-27T17:02:23.615Z,13.78
2019-04-27T17:04:52.823Z,10.70
2019-04-27T17:07:19.803Z,5.70
2019-04-27T17:09:49.462Z,10.82
2019-04-27T17:12:18.562Z,12.68
2019-04-27T17:14:53.019Z,13.22
2019-04-27T17:17:29.486Z,8.10
2019-04-27T17:19:59.636Z,12.80
2019-04-27T17:22:28.709Z,7.15
2019-04-27T17:24:58.137Z,10.72
2019-04-27T17:27:31.877Z,12.07
2019-04-27T17:30:01.696Z,7.67
2019-04-27T17:32:33.870Z,7.37
2019-04-27T17:35:05.661Z,11.28
2019-04-27T17:37:33.873Z,8.88
2019-04-27T17:40:02.603Z,8.38
2019-04-27T17:42:31.195Z,9.58
2019-04-27T17:45:00.524Z,12.25
2019-04-27T17:47:30.056Z,8.65
2019-04-27T17:49:58.627Z,8.95
2019-04-27T17:52:27.227Z,9.60
2019-04-27T17:54:55.865Z,9.50
2019-04-27T17:57:26.521Z,10.85
2019-04-27T17:59:58.988Z,7.85
2019-04-27T18:02:25.450Z,6.40
2019-04-27T18:04:54.074Z,8.48
2019-04-27T18:07:22.746Z,8.48
2019-04-27T18:09:51.352Z,9.00
2019-04-27T18:12:20.295Z,11.12
2019-04-27T18:14:48.979Z,11.70
2019-04-27T18:17:19.833Z,9.03
2019-04-27T18:19:55.876Z,10.72
2019-04-27T18:22:24.518Z,8.90
2019-04-27T18:25:03.357Z,12.90
2019-04-27T18:27:37.687Z,11.88
2019-04-27T18:30:15.139Z,16.37
2019-04-27T18:32:43.813Z,19.15
2019-04-27T18:35:12.448Z,17.20
2019-04-27T18:37:41.020Z,17.48
2019-04-27T18:40:09.899Z,20.05
2019-04-27T18:42:38.617Z,12.53
2019-04-27T18:45:08.388Z,18.07
2019-04-27T18:47:40.481Z,15.75
2019-04-27T18:50:14.947Z,17.80
2019-04-27T18:52:54.197Z,16.45
2019-04-27T18:55:22.709Z,13.50
2019-04-27T18:57:54.338Z,17.65
2019-04-27T19:00:22.891Z,16.05
2019-04-27T19:02:51.548Z,14.00
2019-04-27T19:05:20.115Z,18.70
2019-04-27T19:07:48.783Z,17.65
2019-04-27T19:10:19.201Z,25.37
2019-04-27T19:12:48.356Z,24.50
2019-04-27T19:15:18.358Z,26.27
2019-04-27T19:17:48.949Z,32.40
2019-04-27T19:20:18.643Z,25.85
2019-04-27T19:22:49.030Z,28.42
2019-04-27T19:25:19.528Z,28.20
2019-04-27T19:28:06.006Z,25.10
2019-04-27T19:30:36.225Z,27.40
2019-04-27T19:33:04.873Z,24.35
2019-04-27T19:35:33.526Z,18.85
2019-04-27T19:38:02.165Z,23.65
2019-04-27T19:40:30.779Z,27.02
2019-04-27T19:42:59.278Z,27.60
2019-04-27T19:45:29.235Z,33.58
2019-04-27T19:47:57.822Z,26.80
2019-04-27T19:50:28.476Z,35.03
2019-04-27T19:52:58.613Z,36.03
2019-04-27T19:55:28.197Z,36.00
2019-04-27T19:57:57.011Z,29.48
2019-04-27T20:00:43.668Z,34.10
2019-04-27T20:03:14.004Z,37.42
2019-04-27T20:05:42.502Z,33.00
2019-04-27T20:08:12.710Z,41.28
2019-04-27T20:10:43.241Z,35.40
2019-04-27T20:13:11.757Z,42.27
2019-04-27T20:15:40.666Z,39.10
2019-04-27T20:18:10.872Z,41.05
2019-04-27T20:20:39.513Z,43.17
2019-04-27T20:23:08.150Z,46.23
2019-04-27T20:25:36.773Z,49.23
2019-04-27T20:28:05.426Z,37.40
2019-04-27T20:30:34.007Z,42.55
2019-04-27T20:33:02.538Z,45.23
2019-04-27T20:35:31.182Z,41.18
2019-04-27T20:37:59.815Z,46.65
2019-04-27T20:40:28.315Z,48.65
2019-04-27T20:42:56.818Z,44.23
2019-04-27T20:45:25.544Z,30.32
2019-04-27T20:47:54.129Z,24.70
2019-04-27T20:50:22.790Z,25.75
2019-04-27T20:52:53.206Z,24.90
2019-04-27T20:55:21.857Z,24.07
2019-04-27T20:57:59.671Z,24.82
2019-04-27T21:00:22.109Z,26.12
2019-04-27T21:03:07.591Z,35.03
2019-04-27T21:05:46.917Z,35.23
2019-04-27T21:08:20.856Z,33.15
2019-04-27T21:10:51.422Z,31.93
2019-04-27T21:13:20.006Z,33.25
2019-04-27T21:15:48.574Z,32.23
2019-04-27T21:18:17.152Z,27.73
2019-04-27T21:20:45.833Z,28.20
2019-04-27T21:23:14.472Z,25.30
2019-04-27T21:25:43.036Z,24.15
2019-04-27T21:28:16.545Z,24.40
2019-04-27T21:30:42.087Z,24.18
2019-04-27T21:33:11.515Z,30.92
2019-04-27T21:35:40.144Z,28.75
2019-04-27T21:38:08.783Z,30.37
2019-04-27T21:40:37.420Z,34.73
2019-04-27T21:43:06.106Z,30.48
2019-04-27T21:45:34.674Z,28.75
2019-04-27T21:48:03.309Z,30.15
2019-04-27T21:50:31.936Z,27.77
2019-04-27T21:53:11.242Z,24.92
2019-04-27T21:55:42.085Z,22.45
2019-04-27T21:58:11.572Z,19.87
2019-04-27T22:00:42.789Z,20.17
2019-04-27T22:03:13.607Z,15.83
2019-04-27T22:05:42.235Z,16.10
2019-04-27T22:08:11.708Z,12.35
2019-04-27T22:10:40.752Z,13.32
2019-04-27T22:13:09.253Z,15.85
2019-04-27T22:15:37.899Z,11.10
2019-04-27T22:18:06.938Z,14.75
2019-04-27T22:20:35.931Z,9.30
2019-04-27T22:23:08.911Z,8.23
2019-04-27T22:25:38.950Z,5.30
2019-04-27T22:28:07.590Z,7.33
2019-04-27T22:30:36.598Z,5.10
2019-04-27T22:33:05.270Z,5.78
2019-04-27T22:35:33.833Z,6.33
2019-04-27T22:38:02.467Z,9.58
2019-04-27T22:40:50.904Z,7.40
2019-04-27T22:43:26.822Z,9.98
2019-04-27T22:45:56.066Z,8.35
2019-04-27T22:48:24.635Z,5.20
2019-04-27T22:50:53.275Z,5.05
2019-04-27T22:53:22.043Z,6.25
2019-04-27T22:56:08.738Z,4.85
2019-04-27T22:58:40.669Z,5.00
2019-04-27T23:01:10.898Z,6.47
2019-04-27T23:03:41.508Z,5.83
2019-04-27T23:06:11.424Z,5.72
2019-04-27T23:08:41.483Z,5.83
2019-04-27T23:11:10.840Z,6.17
2019-04-27T23:13:39.594Z,6.08
2019-04-27T23:16:11.581Z,5.17
2019-04-27T23:18:41.396Z,5.65
2019-04-27T23:21:11.774Z,7.47
2019-04-27T23:23:41.357Z,5.08
2019-04-27T23:26:11.852Z,6.72
2019-04-27T23:28:41.371Z,6.05
2019-04-27T23:31:26.635Z,3.87
2019-04-27T23:33:55.320Z,3.25
2019-04-27T23:36:23.809Z,4.75
2019-04-27T23:38:52.481Z,3.25
2019-04-27T23:41:21.155Z,5.83
2019-04-27T23:43:49.787Z,6.22
2019-04-27T23:46:18.430Z,5.03
2019-04-27T23:48:47.168Z,6.17
2019-04-27T23:51:29.063Z,10.45
2019-04-27T23:53:57.592Z,7.17
2019-04-27T23:56:26.235Z,8.80
2019-04-27T23:58:54.873Z,5.08
