createdAt,value
2022-12-18T00:00:08.402Z,39.58
2022-12-18T00:02:36.465Z,36.35
2022-12-18T00:05:04.398Z,32.03
2022-12-18T00:07:32.381Z,31.27
2022-12-18T00:10:00.364Z,30.67
2022-12-18T00:12:29.948Z,32.78
2022-12-18T00:14:58.776Z,37.45
2022-12-18T00:17:28.098Z,33.40
2022-12-18T00:19:56.034Z,28.92
2022-12-18T00:22:24.270Z,38.88
2022-12-18T00:24:52.429Z,26.55
2022-12-18T00:27:21.814Z,35.05
2022-12-18T00:29:50.547Z,33.63
2022-12-18T00:32:19.054Z,36.20
2022-12-18T00:34:49.208Z,30.23
2022-12-18T00:37:20.236Z,40.90
2022-12-18T00:39:50.380Z,32.22
2022-12-18T00:42:36.237Z,32.13
2022-12-18T00:45:09.049Z,33.95
2022-12-18T00:47:41.417Z,30.05
2022-12-18T00:50:12.462Z,36.70
2022-12-18T00:52:41.256Z,37.00
2022-12-18T00:55:10.219Z,38.20
2022-12-18T00:57:39.542Z,32.38
2022-12-18T01:00:12.302Z,35.55
2022-12-18T01:02:40.816Z,31.42
2022-12-18T01:05:11.808Z,34.28
2022-12-18T01:07:39.618Z,29.38
2022-12-18T01:10:10.007Z,27.50
2022-12-18T01:12:37.985Z,31.45
2022-12-18T01:15:09.153Z,32.50
2022-12-18T01:17:37.328Z,26.02
2022-12-18T01:20:06.445Z,34.08
2022-12-18T01:22:35.710Z,31.38
2022-12-18T01:25:04.582Z,32.47
2022-12-18T01:27:32.780Z,32.90
2022-12-18T01:30:01.243Z,31.88
2022-12-18T01:32:32.416Z,27.95
2022-12-18T01:35:00.684Z,34.47
2022-12-18T01:37:28.518Z,30.40
2022-12-18T01:39:57.932Z,33.72
2022-12-18T01:42:26.575Z,29.17
2022-12-18T01:45:01.625Z,24.58
2022-12-18T01:47:35.659Z,28.30
2022-12-18T01:50:09.760Z,27.65
2022-12-18T01:52:40.034Z,28.63
2022-12-18T01:55:11.321Z,32.05
2022-12-18T01:57:40.096Z,28.33
2022-12-18T02:00:13.070Z,34.92
2022-12-18T02:02:42.153Z,31.15
2022-12-18T02:05:11.331Z,26.65
2022-12-18T02:07:50.439Z,29.33
2022-12-18T02:10:26.735Z,32.65
2022-12-18T02:13:03.637Z,35.00
2022-12-18T02:15:37.671Z,25.60
2022-12-18T02:18:11.118Z,26.65
2022-12-18T02:20:45.938Z,31.13
2022-12-18T02:23:26.206Z,34.03
2022-12-18T02:26:12.244Z,31.33
2022-12-18T02:28:44.549Z,36.78
2022-12-18T02:31:16.924Z,29.95
2022-12-18T02:33:46.883Z,31.92
2022-12-18T02:36:17.127Z,28.50
2022-12-18T02:38:46.676Z,29.25
2022-12-18T02:41:18.613Z,28.15
2022-12-18T02:43:55.509Z,27.98
2022-12-18T02:46:33.253Z,28.50
2022-12-18T02:49:13.620Z,26.85
2022-12-18T02:51:52.626Z,29.90
2022-12-18T02:54:37.207Z,28.95
2022-12-18T02:57:17.155Z,32.63
2022-12-18T02:59:55.397Z,31.08
2022-12-18T03:02:29.115Z,34.25
2022-12-18T03:05:02.767Z,27.83
2022-12-18T03:07:39.087Z,36.15
2022-12-18T03:10:11.178Z,26.88
2022-12-18T03:12:45.013Z,21.58
2022-12-18T03:15:17.955Z,28.23
2022-12-18T03:17:51.688Z,27.30
2022-12-18T03:20:22.653Z,26.27
2022-12-18T03:22:55.672Z,22.33
2022-12-18T03:25:24.752Z,23.38
2022-12-18T03:27:58.770Z,25.52
2022-12-18T03:30:31.055Z,25.17
2022-12-18T03:33:08.044Z,30.48
2022-12-18T03:35:40.514Z,25.42
2022-12-18T03:38:08.642Z,22.55
2022-12-18T03:40:45.434Z,23.77
2022-12-18T03:43:21.311Z,30.23
2022-12-18T03:45:54.982Z,26.83
2022-12-18T03:48:30.733Z,27.02
2022-12-18T03:51:02.213Z,24.20
2022-12-18T03:53:39.425Z,26.25
2022-12-18T03:56:10.827Z,20.63
2022-12-18T03:58:42.289Z,24.02
2022-12-18T04:01:15.350Z,22.88
2022-12-18T04:03:44.994Z,27.60
2022-12-18T04:06:13.951Z,25.27
2022-12-18T04:08:43.024Z,31.05
2022-12-18T04:11:11.918Z,27.40
2022-12-18T04:13:41.696Z,28.38
2022-12-18T04:16:10.422Z,28.85
2022-12-18T04:18:38.408Z,28.52
2022-12-18T04:21:06.549Z,25.50
2022-12-18T04:23:34.618Z,18.77
2022-12-18T04:26:02.492Z,25.25
2022-12-18T04:28:30.369Z,25.15
2022-12-18T04:31:00.001Z,26.95
2022-12-18T04:33:28.577Z,23.60
2022-12-18T04:35:56.555Z,28.50
2022-12-18T04:38:24.419Z,26.02
2022-12-18T04:40:52.623Z,24.15
2022-12-18T04:43:20.547Z,26.33
2022-12-18T04:45:48.394Z,25.90
2022-12-18T04:48:17.520Z,25.88
2022-12-18T04:50:45.408Z,23.42
2022-12-18T04:53:13.307Z,26.20
2022-12-18T04:55:41.080Z,22.55
2022-12-18T04:58:09.095Z,23.35
2022-12-18T05:00:38.167Z,24.20
2022-12-18T05:03:06.399Z,24.15
2022-12-18T05:05:38.110Z,21.90
2022-12-18T05:08:07.170Z,20.77
2022-12-18T05:10:38.314Z,20.33
2022-12-18T05:13:06.744Z,22.13
2022-12-18T05:15:35.201Z,24.25
2022-12-18T05:18:04.667Z,27.38
2022-12-18T05:20:33.364Z,22.80
2022-12-18T05:23:02.564Z,21.73
2022-12-18T05:25:31.027Z,24.35
2022-12-18T05:27:58.957Z,21.17
2022-12-18T05:30:27.372Z,24.60
2022-12-18T05:32:55.832Z,25.23
2022-12-18T05:35:23.661Z,24.60
2022-12-18T05:37:51.604Z,21.17
2022-12-18T05:40:21.093Z,26.17
2022-12-18T05:42:48.849Z,21.92
2022-12-18T05:45:16.718Z,24.38
2022-12-18T05:47:45.966Z,21.80
2022-12-18T05:50:13.817Z,23.50
2022-12-18T05:52:41.617Z,24.15
2022-12-18T05:55:10.182Z,21.92
2022-12-18T05:57:39.224Z,20.48
2022-12-18T06:00:08.563Z,22.98
2022-12-18T06:02:36.827Z,23.77
2022-12-18T06:05:05.109Z,24.20
2022-12-18T06:07:33.221Z,27.38
2022-12-18T06:10:01.223Z,21.50
2022-12-18T06:12:30.466Z,21.75
2022-12-18T06:14:59.827Z,25.42
2022-12-18T06:17:30.187Z,23.27
2022-12-18T06:19:58.027Z,24.23
2022-12-18T06:22:26.508Z,24.13
2022-12-18T06:24:54.578Z,24.60
2022-12-18T06:27:22.502Z,30.88
2022-12-18T06:29:50.433Z,25.63
2022-12-18T06:32:19.606Z,23.88
2022-12-18T06:34:47.364Z,24.40
2022-12-18T06:37:15.642Z,22.77
2022-12-18T06:39:43.655Z,22.80
2022-12-18T06:42:11.711Z,23.85
2022-12-18T06:44:39.508Z,30.85
2022-12-18T06:47:07.365Z,25.55
2022-12-18T06:49:36.493Z,20.73
2022-12-18T06:52:04.466Z,21.80
2022-12-18T06:54:32.303Z,22.35
2022-12-18T06:56:59.987Z,22.75
2022-12-18T06:59:28.880Z,21.27
2022-12-18T07:01:57.127Z,20.17
2022-12-18T07:04:29.954Z,22.58
2022-12-18T07:06:59.482Z,23.58
2022-12-18T07:09:29.537Z,24.95
2022-12-18T07:11:57.344Z,22.75
2022-12-18T07:14:25.834Z,26.98
2022-12-18T07:16:53.907Z,23.02
2022-12-18T07:19:24.550Z,23.63
2022-12-18T07:21:52.841Z,24.02
2022-12-18T07:24:22.338Z,24.30
2022-12-18T07:26:50.246Z,23.45
2022-12-18T07:29:18.013Z,28.33
2022-12-18T07:31:46.811Z,23.05
2022-12-18T07:34:16.330Z,26.02
2022-12-18T07:36:44.441Z,20.67
2022-12-18T07:39:13.261Z,24.48
2022-12-18T07:41:47.290Z,25.80
2022-12-18T07:44:18.115Z,23.40
2022-12-18T07:46:46.316Z,26.42
2022-12-18T07:49:14.494Z,26.45
2022-12-18T07:51:42.496Z,22.13
2022-12-18T07:54:10.327Z,25.38
2022-12-18T07:56:38.126Z,27.45
2022-12-18T07:59:07.371Z,26.42
2022-12-18T08:01:36.077Z,26.98
2022-12-18T08:04:04.046Z,27.95
2022-12-18T08:06:31.955Z,27.10
2022-12-18T08:08:59.965Z,28.77
2022-12-18T08:11:29.667Z,27.38
2022-12-18T08:13:59.080Z,24.50
2022-12-18T08:16:28.489Z,27.73
2022-12-18T08:18:56.460Z,23.65
2022-12-18T08:21:26.459Z,26.88
2022-12-18T08:23:57.936Z,30.00
2022-12-18T08:26:27.968Z,23.55
2022-12-18T08:28:57.600Z,35.92
2022-12-18T08:31:26.791Z,30.33
2022-12-18T08:33:56.954Z,27.80
2022-12-18T08:36:27.429Z,26.35
2022-12-18T08:38:56.146Z,26.85
2022-12-18T08:41:23.947Z,28.75
2022-12-18T08:44:10.634Z,26.52
2022-12-18T08:46:40.830Z,28.88
2022-12-18T08:49:10.997Z,26.80
2022-12-18T08:51:39.667Z,29.45
2022-12-18T08:54:08.159Z,27.40
2022-12-18T08:56:36.007Z,30.40
2022-12-18T08:59:03.984Z,28.70
2022-12-18T09:01:32.211Z,29.33
2022-12-18T09:04:00.839Z,25.40
2022-12-18T09:06:30.167Z,33.85
2022-12-18T09:08:59.318Z,26.58
2022-12-18T09:11:30.105Z,27.98
2022-12-18T09:13:58.942Z,28.30
2022-12-18T09:16:32.270Z,29.10
2022-12-18T09:19:02.508Z,24.42
2022-12-18T09:21:36.806Z,25.73
2022-12-18T09:24:09.146Z,30.60
2022-12-18T09:26:37.861Z,26.45
2022-12-18T09:29:08.132Z,26.98
2022-12-18T09:31:36.387Z,23.33
2022-12-18T09:34:04.195Z,26.90
2022-12-18T09:36:33.899Z,27.80
2022-12-18T09:39:05.126Z,24.48
2022-12-18T09:41:46.707Z,28.85
2022-12-18T09:44:21.191Z,26.13
2022-12-18T09:46:54.635Z,21.83
2022-12-18T09:49:25.726Z,31.05
2022-12-18T09:51:58.625Z,28.05
2022-12-18T09:54:33.869Z,24.05
2022-12-18T09:57:02.174Z,31.02
2022-12-18T09:59:36.238Z,27.95
2022-12-18T10:02:15.923Z,26.45
2022-12-18T10:04:44.721Z,23.33
2022-12-18T10:07:20.870Z,25.27
2022-12-18T10:09:57.689Z,23.67
2022-12-18T10:12:34.813Z,26.40
2022-12-18T10:15:08.993Z,24.63
2022-12-18T10:17:45.020Z,33.58
2022-12-18T10:20:18.138Z,29.13
2022-12-18T10:22:57.213Z,24.80
2022-12-18T10:25:30.940Z,29.27
2022-12-18T10:28:06.098Z,29.85
2022-12-18T10:30:33.958Z,22.35
2022-12-18T10:33:03.075Z,28.33
2022-12-18T10:35:31.384Z,24.02
2022-12-18T10:38:06.416Z,26.75
2022-12-18T10:40:35.007Z,26.35
2022-12-18T10:43:12.600Z,24.52
2022-12-18T10:45:40.946Z,24.63
2022-12-18T10:48:20.810Z,25.42
2022-12-18T10:53:44.728Z,29.83
2022-12-18T10:56:14.469Z,29.80
2022-12-18T10:58:42.681Z,26.70
2022-12-18T11:01:13.136Z,25.25
2022-12-18T11:03:43.512Z,25.40
2022-12-18T11:06:14.567Z,27.73
2022-12-18T11:08:45.941Z,24.77
2022-12-18T11:11:22.793Z,25.10
2022-12-18T11:14:01.264Z,27.83
2022-12-18T11:16:30.180Z,23.95
2022-12-18T11:19:22.113Z,24.80
2022-12-18T11:21:50.945Z,22.95
2022-12-18T11:24:27.176Z,25.17
2022-12-18T11:26:59.504Z,31.00
2022-12-18T11:29:34.202Z,25.77
2022-12-18T11:32:34.926Z,28.52
2022-12-18T11:35:14.640Z,27.08
2022-12-18T11:37:47.291Z,24.48
2022-12-18T11:40:20.977Z,24.35
2022-12-18T11:42:55.872Z,26.50
2022-12-18T11:45:33.142Z,24.00
2022-12-18T11:48:06.686Z,26.55
2022-12-18T11:50:46.810Z,25.30
2022-12-18T11:53:14.861Z,27.35
2022-12-18T11:55:56.930Z,28.90
2022-12-18T11:58:41.974Z,25.63
2022-12-18T12:01:20.669Z,24.70
2022-12-18T12:04:07.379Z,23.63
2022-12-18T12:06:42.464Z,20.80
2022-12-18T12:09:19.988Z,28.75
2022-12-18T12:12:00.717Z,23.02
2022-12-18T12:14:48.979Z,21.92
2022-12-18T12:17:28.721Z,19.48
2022-12-18T12:20:03.954Z,23.50
2022-12-18T12:22:40.717Z,25.83
2022-12-18T12:25:21.798Z,19.40
2022-12-18T12:27:59.895Z,24.40
2022-12-18T12:30:37.474Z,27.98
2022-12-18T12:33:16.674Z,24.98
2022-12-18T12:35:53.382Z,21.10
2022-12-18T12:38:24.917Z,24.25
2022-12-18T12:41:03.115Z,20.58
2022-12-18T12:43:43.359Z,23.35
2022-12-18T12:46:19.958Z,18.95
2022-12-18T12:48:52.019Z,22.67
2022-12-18T12:51:23.313Z,20.83
2022-12-18T12:53:52.904Z,23.83
2022-12-18T12:56:23.315Z,20.33
2022-12-18T12:59:04.120Z,21.35
2022-12-18T13:01:39.235Z,21.67
2022-12-18T13:04:22.302Z,19.23
2022-12-18T13:07:01.702Z,23.45
2022-12-18T13:09:32.803Z,23.27
2022-12-18T13:12:22.754Z,25.35
2022-12-18T13:14:55.073Z,27.17
2022-12-18T13:17:33.108Z,21.88
2022-12-18T13:20:10.496Z,21.98
2022-12-18T13:22:41.256Z,16.92
2022-12-18T13:25:37.283Z,17.25
2022-12-18T13:28:10.976Z,17.90
2022-12-18T13:31:01.926Z,24.25
2022-12-18T13:34:09.452Z,19.13
2022-12-18T13:36:34.816Z,14.73
2022-12-18T13:39:35.903Z,19.65
2022-12-18T13:43:05.078Z,16.20
2022-12-18T13:45:51.538Z,16.50
2022-12-18T13:48:24.249Z,16.80
2022-12-18T13:50:59.711Z,19.52
2022-12-18T13:53:32.020Z,19.15
2022-12-18T13:56:00.401Z,17.48
2022-12-18T13:58:28.385Z,19.85
2022-12-18T14:00:56.399Z,18.80
2022-12-18T14:03:28.533Z,19.80
2022-12-18T14:06:01.042Z,19.92
2022-12-18T14:08:35.279Z,19.90
2022-12-18T14:11:05.976Z,18.52
2022-12-18T14:13:39.440Z,13.68
2022-12-18T14:16:09.410Z,17.15
2022-12-18T14:18:46.776Z,16.23
2022-12-18T14:21:24.966Z,13.27
2022-12-18T14:24:06.462Z,15.23
2022-12-18T14:26:35.131Z,16.60
2022-12-18T14:29:21.738Z,14.13
2022-12-18T14:32:14.962Z,12.10
2022-12-18T14:34:46.689Z,16.55
2022-12-18T14:37:17.072Z,16.50
2022-12-18T14:39:55.138Z,14.27
2022-12-18T14:42:23.106Z,16.70
2022-12-18T14:45:12.848Z,12.70
2022-12-18T14:47:38.893Z,12.25
2022-12-18T14:50:15.641Z,14.65
2022-12-18T14:52:43.581Z,14.85
2022-12-18T14:55:17.800Z,13.98
2022-12-18T14:57:46.547Z,10.00
2022-12-18T15:00:19.249Z,12.55
2022-12-18T15:02:48.471Z,16.92
2022-12-18T15:05:23.280Z,19.50
2022-12-18T15:07:52.895Z,18.08
2022-12-18T15:10:23.098Z,14.90
2022-12-18T15:12:52.478Z,17.30
2022-12-18T15:15:49.829Z,11.88
2022-12-18T15:18:21.015Z,10.32
2022-12-18T15:20:51.920Z,16.10
2022-12-18T15:23:22.701Z,14.30
2022-12-18T15:25:56.531Z,15.02
2022-12-18T15:28:26.826Z,16.17
2022-12-18T15:31:07.423Z,16.10
2022-12-18T15:33:36.953Z,13.52
2022-12-18T15:36:10.478Z,17.17
2022-12-18T15:38:38.400Z,11.68
2022-12-18T15:41:11.581Z,7.63
2022-12-18T15:43:41.571Z,7.30
2022-12-18T15:46:14.997Z,15.52
2022-12-18T15:48:45.043Z,9.60
2022-12-18T15:51:19.482Z,10.60
2022-12-18T15:53:48.508Z,12.60
2022-12-18T15:56:35.175Z,9.02
2022-12-18T15:59:04.074Z,12.00
2022-12-18T16:01:35.135Z,13.13
2022-12-18T16:04:06.308Z,10.52
2022-12-18T16:06:51.181Z,8.13
2022-12-18T16:09:26.212Z,15.52
2022-12-18T16:11:54.510Z,13.38
2022-12-18T16:14:24.804Z,10.90
2022-12-18T16:16:56.624Z,11.98
2022-12-18T16:19:25.236Z,10.65
2022-12-18T16:21:56.726Z,11.02
2022-12-18T16:24:26.840Z,10.55
2022-12-18T16:26:55.491Z,9.50
2022-12-18T16:29:27.955Z,9.65
2022-12-18T16:31:55.896Z,7.70
2022-12-18T16:34:28.740Z,13.27
2022-12-18T16:37:04.833Z,15.93
2022-12-18T16:39:36.324Z,14.45
2022-12-18T16:42:05.779Z,5.88
2022-12-18T16:44:34.130Z,11.98
2022-12-18T16:47:03.159Z,11.93
2022-12-18T16:49:31.942Z,7.22
2022-12-18T16:52:01.193Z,15.63
2022-12-18T16:54:30.476Z,6.32
2022-12-18T16:56:58.883Z,15.52
2022-12-18T16:59:27.524Z,17.48
2022-12-18T17:01:57.383Z,14.55
2022-12-18T17:04:25.368Z,10.45
2022-12-18T17:06:53.948Z,7.88
2022-12-18T17:09:25.093Z,7.90
2022-12-18T17:11:53.902Z,10.77
2022-12-18T17:14:24.148Z,9.02
2022-12-18T17:17:19.173Z,9.52
2022-12-18T17:19:40.684Z,8.70
2022-12-18T17:22:09.567Z,12.35
2022-12-18T17:24:38.776Z,9.70
2022-12-18T17:27:07.344Z,9.20
2022-12-18T17:29:40.099Z,24.15
2022-12-18T17:32:11.734Z,11.55
2022-12-18T17:34:41.223Z,10.00
2022-12-18T17:37:09.304Z,11.80
2022-12-18T17:39:38.706Z,14.65
2022-12-18T17:42:06.884Z,7.35
2022-12-18T17:44:37.287Z,16.08
2022-12-18T17:47:06.087Z,14.80
2022-12-18T17:49:33.993Z,9.93
2022-12-18T17:52:03.968Z,9.23
2022-12-18T17:54:35.630Z,16.58
2022-12-18T17:57:04.899Z,10.43
2022-12-18T17:59:32.791Z,22.20
2022-12-18T18:02:00.999Z,13.48
2022-12-18T18:04:29.080Z,14.57
2022-12-18T18:06:56.831Z,7.18
2022-12-18T18:09:24.754Z,15.90
2022-12-18T18:12:10.298Z,18.02
2022-12-18T18:14:39.894Z,8.20
2022-12-18T18:17:08.352Z,11.52
2022-12-18T18:19:36.162Z,13.90
2022-12-18T18:22:04.244Z,11.43
2022-12-18T18:24:32.312Z,9.13
2022-12-18T18:27:00.809Z,12.40
2022-12-18T18:29:31.163Z,8.50
2022-12-18T18:32:00.835Z,9.27
2022-12-18T18:34:30.996Z,6.32
2022-12-18T18:36:59.910Z,13.73
2022-12-18T18:39:28.640Z,11.57
2022-12-18T18:41:56.488Z,13.23
2022-12-18T18:44:26.191Z,14.20
2022-12-18T18:46:55.196Z,17.90
2022-12-18T18:49:27.139Z,18.65
2022-12-18T18:51:55.162Z,14.45
2022-12-18T18:54:22.992Z,10.15
2022-12-18T18:59:42.307Z,11.45
2022-12-18T19:02:13.199Z,11.23
2022-12-18T19:04:46.214Z,14.82
2022-12-18T19:07:19.752Z,17.15
2022-12-18T19:09:58.111Z,11.27
2022-12-18T19:12:49.787Z,12.38
2022-12-18T19:15:17.696Z,7.45
2022-12-18T19:17:47.580Z,9.43
2022-12-18T19:20:17.686Z,9.82
2022-12-18T19:22:54.830Z,15.98
2022-12-18T19:25:38.649Z,12.38
2022-12-18T19:28:21.565Z,7.13
2022-12-18T19:30:57.900Z,11.43
2022-12-18T19:33:42.350Z,7.60
2022-12-18T19:36:14.802Z,18.73
2022-12-18T19:38:45.321Z,10.52
2022-12-18T19:41:13.946Z,10.50
2022-12-18T19:43:42.629Z,5.15
2022-12-18T19:46:12.652Z,10.00
2022-12-18T19:48:40.795Z,5.35
2022-12-18T19:51:10.358Z,6.78
2022-12-18T19:53:39.527Z,12.00
2022-12-18T19:56:08.082Z,8.18
2022-12-18T19:58:36.868Z,9.98
2022-12-18T20:01:05.603Z,13.18
2022-12-18T20:03:35.614Z,4.90
2022-12-18T20:06:11.533Z,8.52
2022-12-18T20:08:41.256Z,11.75
2022-12-18T20:11:09.614Z,9.88
2022-12-18T20:13:37.673Z,5.63
2022-12-18T20:16:06.163Z,5.47
2022-12-18T20:18:34.119Z,9.68
2022-12-18T20:21:02.135Z,8.48
2022-12-18T20:23:32.223Z,11.48
2022-12-18T20:26:03.013Z,9.02
2022-12-18T20:28:33.044Z,5.50
2022-12-18T20:31:01.729Z,6.95
2022-12-18T20:33:30.082Z,10.18
2022-12-18T20:36:02.618Z,6.47
2022-12-18T20:38:31.078Z,7.72
2022-12-18T20:41:02.573Z,4.82
2022-12-18T20:43:30.717Z,6.60
2022-12-18T20:46:03.120Z,8.35
2022-12-18T20:48:31.384Z,5.80
2022-12-18T20:51:02.603Z,5.20
2022-12-18T20:53:32.334Z,6.43
2022-12-18T20:56:00.295Z,6.00
2022-12-18T20:58:29.554Z,5.35
2022-12-18T21:01:04.893Z,6.70
2022-12-18T21:03:34.222Z,5.57
2022-12-18T21:06:02.143Z,10.02
2022-12-18T21:08:29.929Z,3.55
2022-12-18T21:10:58.396Z,5.28
2022-12-18T21:13:26.690Z,5.60
2022-12-18T21:15:57.728Z,4.68
2022-12-18T21:18:25.488Z,2.67
2022-12-18T21:20:53.508Z,10.45
2022-12-18T21:23:22.468Z,8.45
2022-12-18T21:25:55.543Z,7.10
2022-12-18T21:28:23.922Z,4.25
2022-12-18T21:30:51.876Z,5.18
2022-12-18T21:33:21.168Z,4.50
2022-12-18T21:35:48.966Z,5.65
2022-12-18T21:38:16.731Z,5.90
2022-12-18T21:40:44.599Z,3.75
2022-12-18T21:43:35.525Z,5.55
2022-12-18T21:46:03.503Z,9.70
2022-12-18T21:48:32.686Z,7.85
2022-12-18T21:51:00.466Z,4.25
2022-12-18T21:53:28.227Z,3.60
2022-12-18T21:55:59.106Z,3.60
2022-12-18T21:58:27.810Z,7.60
2022-12-18T22:00:56.093Z,4.13
2022-12-18T22:03:24.259Z,4.45
2022-12-18T22:06:07.525Z,7.47
2022-12-18T22:08:39.083Z,8.65
2022-12-18T22:11:13.725Z,5.20
2022-12-18T22:13:42.185Z,5.43
2022-12-18T22:16:10.106Z,6.32
2022-12-18T22:18:38.181Z,5.63
2022-12-18T22:21:07.739Z,10.05
2022-12-18T22:23:35.508Z,4.82
2022-12-18T22:26:03.465Z,6.90
2022-12-18T22:28:48.887Z,7.35
2022-12-18T22:31:16.713Z,6.07
2022-12-18T22:33:44.465Z,5.22
2022-12-18T22:36:15.758Z,7.10
2022-12-18T22:38:47.810Z,6.78
2022-12-18T22:41:15.566Z,5.00
2022-12-18T22:43:43.305Z,8.43
2022-12-18T22:46:16.084Z,4.65
2022-12-18T22:48:43.977Z,3.25
2022-12-18T22:51:17.524Z,4.72
2022-12-18T22:53:45.878Z,5.32
2022-12-18T22:56:21.088Z,6.15
2022-12-18T22:58:50.039Z,11.90
2022-12-18T23:01:21.220Z,5.95
2022-12-18T23:03:49.888Z,9.23
2022-12-18T23:06:19.428Z,9.35
2022-12-18T23:08:51.687Z,7.65
2022-12-18T23:11:22.596Z,7.25
2022-12-18T23:13:50.488Z,10.27
2022-12-18T23:16:21.719Z,6.25
2022-12-18T23:18:54.763Z,11.27
2022-12-18T23:21:25.068Z,12.23
2022-12-18T23:23:53.723Z,6.65
2022-12-18T23:26:23.687Z,11.38
2022-12-18T23:28:52.520Z,7.30
2022-12-18T23:31:23.564Z,7.03
2022-12-18T23:33:52.980Z,10.82
2022-12-18T23:36:21.804Z,5.57
2022-12-18T23:38:52.237Z,4.28
2022-12-18T23:41:21.899Z,6.47
2022-12-18T23:43:50.212Z,8.98
2022-12-18T23:46:20.757Z,6.40
2022-12-18T23:48:48.728Z,10.13
2022-12-18T23:51:18.064Z,8.32
2022-12-18T23:53:46.436Z,10.60
2022-12-18T23:56:15.613Z,7.78
2022-12-18T23:58:44.048Z,10.63
