createdAt,value
2023-05-10T00:01:27.090Z,100.00
2023-05-10T00:03:55.071Z,100.00
2023-05-10T00:06:23.063Z,100.00
2023-05-10T00:08:51.000Z,100.00
2023-05-10T00:11:22.967Z,100.00
2023-05-10T00:13:51.369Z,100.00
2023-05-10T00:16:19.317Z,100.00
2023-05-10T00:18:47.240Z,100.00
2023-05-10T00:21:15.134Z,100.00
2023-05-10T00:23:43.069Z,100.00
2023-05-10T00:26:10.958Z,100.00
2023-05-10T00:28:40.872Z,100.00
2023-05-10T00:31:08.764Z,100.00
2023-05-10T00:33:36.751Z,100.00
2023-05-10T00:36:05.122Z,100.00
2023-05-10T00:38:33.054Z,100.00
2023-05-10T00:41:00.931Z,100.00
2023-05-10T00:43:32.239Z,100.00
2023-05-10T00:46:01.560Z,100.00
2023-05-10T00:48:30.830Z,100.00
2023-05-10T00:50:59.634Z,100.00
2023-05-10T00:53:27.861Z,100.00
2023-05-10T00:55:56.031Z,100.00
2023-05-10T00:58:24.911Z,100.00
2023-05-10T01:00:53.276Z,100.00
2023-05-10T01:03:23.225Z,100.00
2023-05-10T01:05:51.159Z,100.00
2023-05-10T01:08:19.942Z,100.00
2023-05-10T01:10:50.034Z,100.00
2023-05-10T01:13:21.236Z,100.00
2023-05-10T01:15:49.355Z,100.00
2023-05-10T01:18:17.927Z,100.00
2023-05-10T01:20:50.843Z,100.00
2023-05-10T01:23:38.128Z,100.00
2023-05-10T01:26:50.049Z,100.00
2023-05-10T01:30:14.072Z,100.00
2023-05-10T01:32:48.109Z,100.00
2023-05-10T01:35:18.117Z,100.00
2023-05-10T01:37:49.325Z,100.00
2023-05-10T01:40:22.474Z,100.00
2023-05-10T01:42:54.361Z,100.00
2023-05-10T01:45:28.440Z,100.00
2023-05-10T01:48:04.010Z,100.00
2023-05-10T01:50:33.130Z,100.00
2023-05-10T01:53:03.333Z,100.00
2023-05-10T01:55:34.451Z,100.00
2023-05-10T01:58:06.148Z,100.00
2023-05-10T02:00:34.656Z,100.00
2023-05-10T02:03:07.870Z,100.00
2023-05-10T02:05:36.517Z,100.00
2023-05-10T02:08:05.464Z,100.00
2023-05-10T02:10:34.601Z,100.00
2023-05-10T02:13:04.587Z,100.00
2023-05-10T02:15:33.304Z,100.00
2023-05-10T02:18:03.554Z,100.00
2023-05-10T02:20:33.702Z,100.00
2023-05-10T02:23:02.234Z,100.00
2023-05-10T02:25:31.832Z,100.00
2023-05-10T02:28:00.322Z,100.00
2023-05-10T02:30:28.385Z,100.00
2023-05-10T02:32:56.747Z,100.00
2023-05-10T02:35:28.383Z,100.00
2023-05-10T02:37:56.594Z,100.00
2023-05-10T02:40:26.150Z,100.00
2023-05-10T02:42:57.376Z,100.00
2023-05-10T02:45:29.064Z,100.00
2023-05-10T02:47:58.343Z,100.00
2023-05-10T02:50:29.958Z,100.00
2023-05-10T02:53:02.846Z,100.00
2023-05-10T02:55:34.824Z,100.00
2023-05-10T02:58:03.824Z,100.00
2023-05-10T03:00:31.909Z,100.00
2023-05-10T03:03:00.135Z,100.00
2023-05-10T03:05:30.437Z,100.00
2023-05-10T03:08:04.391Z,100.00
2023-05-10T03:10:33.173Z,100.00
2023-05-10T03:13:09.732Z,100.00
2023-05-10T03:15:44.845Z,100.00
2023-05-10T03:18:15.243Z,100.00
2023-05-10T03:20:48.447Z,100.00
2023-05-10T03:23:31.782Z,100.00
2023-05-10T03:26:00.202Z,100.00
2023-05-10T03:28:29.096Z,100.00
2023-05-10T03:30:57.652Z,100.00
2023-05-10T03:33:26.015Z,100.00
2023-05-10T03:35:56.005Z,100.00
2023-05-10T03:38:23.980Z,100.00
2023-05-10T03:40:51.952Z,100.00
2023-05-10T03:43:19.937Z,100.00
2023-05-10T03:45:47.905Z,100.00
2023-05-10T03:48:18.417Z,100.00
2023-05-10T03:50:49.125Z,100.00
2023-05-10T03:53:18.502Z,100.00
2023-05-10T03:55:47.559Z,100.00
2023-05-10T03:58:15.569Z,100.00
2023-05-10T04:00:46.064Z,100.00
2023-05-10T04:03:15.510Z,100.00
2023-05-10T04:05:43.871Z,100.00
2023-05-10T04:08:14.062Z,100.00
2023-05-10T04:10:43.411Z,100.00
2023-05-10T04:13:12.195Z,100.00
2023-05-10T04:15:40.229Z,100.00
2023-05-10T04:18:09.681Z,100.00
2023-05-10T04:20:37.596Z,100.00
2023-05-10T04:23:05.516Z,100.00
2023-05-10T04:25:36.577Z,100.00
2023-05-10T04:28:07.081Z,100.00
2023-05-10T04:30:36.081Z,100.00
2023-05-10T04:33:06.980Z,100.00
2023-05-10T04:35:35.169Z,100.00
2023-05-10T04:38:03.770Z,100.00
2023-05-10T04:40:34.009Z,100.00
2023-05-10T04:43:02.496Z,100.00
2023-05-10T04:45:34.424Z,100.00
2023-05-10T04:48:03.164Z,100.00
2023-05-10T04:50:34.098Z,100.00
2023-05-10T04:53:05.254Z,100.00
2023-05-10T04:55:35.752Z,100.00
2023-05-10T04:58:04.332Z,100.00
2023-05-10T05:00:36.097Z,100.00
2023-05-10T05:03:06.589Z,100.00
2023-05-10T05:05:37.123Z,100.00
2023-05-10T05:08:06.257Z,100.00
2023-05-10T05:10:34.718Z,100.00
2023-05-10T05:13:06.677Z,100.00
2023-05-10T05:15:36.294Z,100.00
2023-05-10T05:18:04.432Z,100.00
2023-05-10T05:20:34.291Z,100.00
2023-05-10T05:23:02.230Z,100.00
2023-05-10T05:25:30.148Z,100.00
2023-05-10T05:27:58.054Z,100.00
2023-05-10T05:30:25.916Z,100.00
2023-05-10T05:32:55.176Z,100.00
2023-05-10T05:35:23.445Z,100.00
2023-05-10T05:37:51.320Z,100.00
2023-05-10T05:40:19.212Z,100.00
2023-05-10T05:42:47.057Z,100.00
2023-05-10T05:45:15.604Z,100.00
2023-05-10T05:47:43.754Z,100.00
2023-05-10T05:50:13.478Z,100.00
2023-05-10T05:52:41.459Z,100.00
2023-05-10T05:55:09.794Z,100.00
2023-05-10T05:57:37.687Z,100.00
2023-05-10T06:00:07.107Z,100.00
2023-05-10T06:02:40.635Z,100.00
2023-05-10T06:05:09.506Z,100.00
2023-05-10T06:07:38.664Z,100.00
2023-05-10T06:10:07.991Z,100.00
2023-05-10T06:12:35.879Z,100.00
2023-05-10T06:15:04.244Z,100.00
2023-05-10T06:17:32.256Z,100.00
2023-05-10T06:20:00.217Z,100.00
2023-05-10T06:22:28.138Z,100.00
2023-05-10T06:24:57.601Z,100.00
2023-05-10T06:27:25.735Z,100.00
2023-05-10T06:30:02.019Z,100.00
2023-05-10T06:32:33.684Z,100.00
2023-05-10T06:35:03.960Z,100.00
2023-05-10T06:37:31.802Z,99.66
2023-05-10T06:40:01.579Z,98.97
2023-05-10T06:42:29.484Z,96.03
2023-05-10T06:44:57.404Z,96.86
2023-05-10T06:47:25.339Z,96.28
2023-05-10T06:49:53.286Z,94.21
2023-05-10T06:52:21.157Z,95.43
2023-05-10T06:54:49.347Z,94.75
2023-05-10T06:57:31.323Z,93.16
2023-05-10T07:00:00.222Z,93.77
2023-05-10T07:02:29.156Z,92.86
2023-05-10T07:04:58.424Z,94.14
2023-05-10T07:07:28.139Z,91.44
2023-05-10T07:09:57.576Z,92.68
2023-05-10T07:12:27.225Z,92.31
2023-05-10T07:14:55.218Z,90.39
2023-05-10T07:17:23.141Z,90.09
2023-05-10T07:19:51.396Z,89.85
2023-05-10T07:22:19.419Z,84.24
2023-05-10T07:24:47.757Z,85.83
2023-05-10T07:27:15.665Z,86.66
2023-05-10T07:29:44.887Z,83.32
2023-05-10T07:32:12.734Z,84.80
2023-05-10T07:34:40.859Z,83.23
2023-05-10T07:37:08.700Z,79.96
2023-05-10T07:39:36.547Z,77.80
2023-05-10T07:42:04.969Z,80.44
2023-05-10T07:44:32.815Z,78.16
2023-05-10T07:47:02.306Z,78.06
2023-05-10T07:49:30.187Z,76.95
2023-05-10T07:51:58.281Z,74.54
2023-05-10T07:54:26.182Z,75.29
2023-05-10T07:56:54.075Z,70.94
2023-05-10T07:59:21.901Z,72.39
2023-05-10T08:01:49.847Z,72.54
2023-05-10T08:04:19.091Z,69.05
2023-05-10T08:06:46.989Z,72.40
2023-05-10T08:09:15.473Z,71.67
2023-05-10T08:11:43.424Z,68.93
2023-05-10T08:14:11.235Z,68.34
2023-05-10T08:16:39.181Z,66.51
2023-05-10T08:19:07.450Z,67.18
2023-05-10T08:21:36.784Z,68.04
2023-05-10T08:24:04.956Z,70.04
2023-05-10T08:26:33.328Z,67.62
2023-05-10T08:29:01.160Z,66.12
2023-05-10T08:31:29.481Z,68.45
2023-05-10T08:33:57.432Z,66.65
2023-05-10T08:36:25.554Z,64.14
2023-05-10T08:38:56.188Z,66.89
2023-05-10T08:41:24.880Z,67.49
2023-05-10T08:43:53.190Z,66.14
2023-05-10T08:46:23.095Z,64.82
2023-05-10T08:48:52.789Z,63.15
2023-05-10T08:51:22.323Z,62.50
2023-05-10T08:53:50.334Z,61.72
2023-05-10T08:56:20.746Z,65.06
2023-05-10T08:58:49.955Z,63.37
2023-05-10T09:01:19.090Z,62.22
2023-05-10T09:03:48.412Z,62.42
2023-05-10T09:06:16.768Z,65.26
2023-05-10T09:08:45.482Z,64.39
2023-05-10T09:11:14.150Z,62.55
2023-05-10T09:13:44.422Z,65.23
2023-05-10T09:16:21.364Z,62.14
2023-05-10T09:18:50.637Z,63.36
2023-05-10T09:21:18.660Z,64.05
2023-05-10T09:23:48.653Z,60.36
2023-05-10T09:26:17.189Z,60.19
2023-05-10T09:28:57.134Z,58.49
2023-05-10T09:31:26.246Z,61.11
2023-05-10T09:33:54.923Z,60.36
2023-05-10T09:36:22.790Z,60.59
2023-05-10T09:39:22.581Z,60.97
2023-05-10T09:50:44.074Z,59.27
2023-05-10T09:53:17.616Z,55.45
2023-05-10T09:55:47.652Z,56.39
2023-05-10T09:58:16.126Z,57.31
2023-05-10T10:00:45.466Z,58.93
2023-05-10T10:03:19.047Z,57.17
2023-05-10T10:05:48.764Z,57.53
2023-05-10T10:08:18.217Z,57.45
2023-05-10T10:10:47.433Z,59.09
2023-05-10T10:13:15.400Z,57.75
2023-05-10T10:15:44.451Z,57.50
2023-05-10T10:18:15.537Z,54.80
2023-05-10T10:20:45.233Z,56.89
2023-05-10T10:23:14.186Z,54.95
2023-05-10T10:25:45.400Z,56.50
2023-05-10T10:28:22.715Z,55.61
2023-05-10T10:30:53.247Z,56.33
2023-05-10T10:33:36.793Z,54.90
2023-05-10T10:36:06.824Z,52.02
2023-05-10T10:38:40.273Z,52.42
2023-05-10T10:41:12.987Z,52.51
2023-05-10T10:43:40.686Z,53.67
2023-05-10T10:46:16.465Z,51.54
2023-05-10T10:48:49.547Z,48.80
2023-05-10T10:51:19.040Z,49.71
2023-05-10T10:53:50.291Z,51.45
2023-05-10T10:56:25.252Z,50.78
2023-05-10T10:58:54.707Z,49.98
2023-05-10T11:01:22.993Z,50.99
2023-05-10T11:04:20.814Z,50.08
2023-05-10T11:06:50.133Z,52.08
2023-05-10T11:09:19.139Z,52.37
2023-05-10T11:11:56.098Z,51.20
2023-05-10T11:14:24.664Z,50.98
2023-05-10T11:16:53.020Z,49.83
2023-05-10T11:19:21.477Z,51.70
2023-05-10T11:21:51.862Z,50.61
2023-05-10T11:24:21.778Z,49.64
2023-05-10T11:26:52.168Z,51.35
2023-05-10T11:29:20.420Z,49.52
2023-05-10T11:31:49.573Z,50.43
2023-05-10T11:34:25.908Z,50.23
2023-05-10T11:36:55.965Z,50.54
2023-05-10T11:39:23.923Z,50.24
2023-05-10T11:41:51.866Z,51.34
2023-05-10T11:44:19.924Z,51.33
2023-05-10T11:46:48.166Z,52.11
2023-05-10T11:49:16.107Z,51.42
2023-05-10T11:51:44.631Z,51.61
2023-05-10T11:54:14.057Z,51.66
2023-05-10T11:56:43.167Z,50.82
2023-05-10T11:59:11.274Z,51.49
2023-05-10T12:01:39.267Z,49.16
2023-05-10T12:04:07.286Z,51.06
2023-05-10T12:06:39.783Z,50.72
2023-05-10T12:09:09.231Z,51.48
2023-05-10T12:11:44.193Z,50.41
2023-05-10T12:14:12.610Z,49.65
2023-05-10T12:16:40.810Z,49.77
2023-05-10T12:19:08.965Z,49.78
2023-05-10T12:21:36.976Z,49.52
2023-05-10T12:24:06.227Z,49.31
2023-05-10T12:26:34.312Z,48.21
2023-05-10T12:29:17.701Z,49.61
2023-05-10T12:31:53.955Z,50.68
2023-05-10T12:34:28.429Z,48.70
2023-05-10T12:36:56.788Z,49.07
2023-05-10T12:39:42.575Z,49.29
2023-05-10T12:42:10.589Z,50.44
2023-05-10T12:44:40.971Z,50.08
2023-05-10T12:47:09.031Z,49.80
2023-05-10T12:49:36.920Z,50.23
2023-05-10T12:52:05.037Z,47.33
2023-05-10T12:54:32.894Z,49.42
2023-05-10T12:57:00.766Z,48.54
2023-05-10T12:59:28.617Z,48.31
2023-05-10T13:01:59.335Z,49.56
2023-05-10T13:04:27.215Z,49.67
2023-05-10T13:06:57.141Z,49.72
2023-05-10T13:09:25.044Z,48.57
2023-05-10T13:11:54.474Z,48.41
2023-05-10T13:14:22.384Z,48.28
2023-05-10T13:16:50.380Z,48.35
2023-05-10T13:19:19.795Z,48.88
2023-05-10T13:21:47.701Z,46.52
2023-05-10T13:24:15.667Z,48.81
2023-05-10T13:26:43.712Z,48.47
2023-05-10T13:29:11.643Z,47.85
2023-05-10T13:31:39.639Z,48.59
2023-05-10T13:34:07.584Z,50.79
2023-05-10T13:36:37.103Z,50.21
2023-05-10T13:39:06.335Z,50.61
2023-05-10T13:41:34.450Z,50.25
2023-05-10T13:44:02.429Z,50.37
2023-05-10T13:46:31.265Z,50.46
2023-05-10T13:49:00.407Z,49.90
2023-05-10T13:51:28.368Z,51.13
2023-05-10T13:53:57.753Z,50.39
2023-05-10T13:56:25.642Z,51.96
2023-05-10T13:58:53.805Z,51.49
2023-05-10T14:01:21.736Z,52.19
2023-05-10T14:03:49.881Z,54.06
2023-05-10T14:06:18.307Z,54.72
2023-05-10T14:08:46.685Z,54.85
2023-05-10T14:11:16.299Z,53.72
2023-05-10T14:13:44.174Z,51.89
2023-05-10T14:16:12.610Z,52.95
2023-05-10T14:18:40.638Z,54.12
2023-05-10T14:21:08.516Z,53.33
2023-05-10T14:23:36.672Z,54.40
2023-05-10T14:26:04.929Z,55.43
2023-05-10T14:28:34.304Z,51.82
2023-05-10T14:31:02.584Z,50.49
2023-05-10T14:33:30.817Z,51.70
2023-05-10T14:35:58.805Z,49.94
2023-05-10T14:38:27.584Z,49.54
2023-05-10T14:40:55.507Z,49.76
2023-05-10T14:43:23.422Z,50.06
2023-05-10T14:45:55.941Z,51.84
2023-05-10T14:48:23.917Z,51.49
2023-05-10T14:50:53.514Z,49.76
2023-05-10T14:53:21.537Z,48.18
2023-05-10T14:55:49.409Z,51.65
2023-05-10T14:58:17.474Z,49.88
2023-05-10T15:00:45.564Z,52.34
2023-05-10T15:03:15.229Z,51.81
2023-05-10T15:05:43.565Z,48.58
2023-05-10T15:08:13.497Z,50.74
2023-05-10T15:10:41.428Z,50.48
2023-05-10T15:13:09.299Z,49.81
2023-05-10T15:15:37.519Z,50.14
2023-05-10T15:18:05.612Z,50.35
2023-05-10T15:20:36.134Z,50.32
2023-05-10T15:23:04.026Z,51.01
2023-05-10T15:25:32.227Z,52.29
2023-05-10T15:28:00.157Z,51.76
2023-05-10T15:30:28.050Z,51.66
2023-05-10T15:32:56.016Z,51.50
2023-05-10T15:35:23.959Z,51.42
2023-05-10T15:37:53.174Z,52.01
2023-05-10T15:40:21.210Z,52.78
2023-05-10T15:42:49.204Z,52.04
2023-05-10T15:45:17.592Z,53.97
2023-05-10T15:47:46.489Z,54.32
2023-05-10T15:50:14.532Z,54.07
2023-05-10T15:52:42.472Z,56.52
2023-05-10T15:55:13.206Z,56.40
2023-05-10T15:57:41.439Z,56.53
2023-05-10T16:00:11.026Z,56.63
2023-05-10T16:02:42.190Z,57.30
2023-05-10T16:05:10.930Z,56.99
2023-05-10T16:07:39.813Z,56.15
2023-05-10T16:10:09.896Z,58.10
2023-05-10T16:12:39.884Z,57.72
2023-05-10T16:15:10.395Z,59.78
2023-05-10T16:17:38.403Z,60.78
2023-05-10T16:20:07.643Z,63.25
2023-05-10T16:22:35.898Z,68.81
2023-05-10T16:25:04.782Z,74.56
2023-05-10T16:27:33.666Z,80.42
2023-05-10T16:30:03.342Z,80.56
2023-05-10T16:32:31.258Z,83.56
2023-05-10T16:35:00.475Z,83.34
2023-05-10T16:37:29.052Z,84.72
2023-05-10T16:39:57.073Z,85.15
2023-05-10T16:42:26.070Z,86.27
2023-05-10T16:44:54.961Z,87.05
2023-05-10T16:47:26.850Z,87.65
2023-05-10T16:49:54.963Z,89.04
2023-05-10T16:52:24.069Z,89.83
2023-05-10T16:54:52.669Z,89.73
2023-05-10T16:57:20.682Z,91.49
2023-05-10T16:59:48.636Z,92.24
2023-05-10T17:02:17.070Z,92.44
2023-05-10T17:04:46.492Z,93.93
2023-05-10T17:07:14.360Z,96.36
2023-05-10T17:09:43.227Z,95.94
2023-05-10T17:12:11.164Z,98.17
2023-05-10T17:14:40.001Z,98.61
2023-05-10T17:17:08.166Z,98.65
2023-05-10T17:19:36.264Z,100.00
2023-05-10T17:22:05.529Z,100.00
2023-05-10T17:24:36.501Z,100.00
2023-05-10T17:27:04.513Z,100.00
2023-05-10T17:29:32.612Z,100.00
2023-05-10T17:32:00.813Z,100.00
2023-05-10T17:34:28.918Z,100.00
2023-05-10T17:36:56.789Z,100.00
2023-05-10T17:39:26.044Z,100.00
2023-05-10T17:41:54.015Z,100.00
2023-05-10T17:44:22.187Z,100.00
2023-05-10T17:46:50.094Z,100.00
2023-05-10T17:49:18.255Z,100.00
2023-05-10T17:51:48.158Z,100.00
2023-05-10T17:54:16.222Z,100.00
2023-05-10T17:56:45.443Z,100.00
2023-05-10T17:59:13.440Z,100.00
2023-05-10T18:01:41.561Z,100.00
2023-05-10T18:04:09.660Z,100.00
2023-05-10T18:06:38.260Z,100.00
2023-05-10T18:09:07.385Z,100.00
2023-05-10T18:11:36.116Z,100.00
2023-05-10T18:14:06.413Z,100.00
2023-05-10T18:16:34.539Z,100.00
2023-05-10T18:19:02.669Z,100.00
2023-05-10T18:21:31.366Z,100.00
2023-05-10T18:23:59.305Z,100.00
2023-05-10T18:26:27.788Z,100.00
2023-05-10T18:28:55.764Z,100.00
2023-05-10T18:31:27.388Z,100.00
2023-05-10T18:33:55.417Z,100.00
2023-05-10T18:36:24.251Z,100.00
2023-05-10T18:38:55.088Z,100.00
2023-05-10T18:41:22.990Z,100.00
2023-05-10T18:43:51.024Z,100.00
2023-05-10T18:46:19.095Z,100.00
2023-05-10T18:48:48.389Z,100.00
2023-05-10T18:51:16.543Z,100.00
2023-05-10T18:53:44.426Z,100.00
2023-05-10T18:56:12.763Z,100.00
2023-05-10T18:58:41.032Z,100.00
2023-05-10T19:01:09.071Z,100.00
2023-05-10T19:03:37.153Z,100.00
2023-05-10T19:06:06.648Z,100.00
2023-05-10T19:08:34.586Z,100.00
2023-05-10T19:11:03.423Z,100.00
2023-05-10T19:13:31.303Z,100.00
2023-05-10T19:16:05.807Z,100.00
2023-05-10T19:18:34.088Z,100.00
2023-05-10T19:21:04.625Z,100.00
2023-05-10T19:23:34.393Z,100.00
2023-05-10T19:26:02.318Z,100.00
2023-05-10T19:28:30.792Z,100.00
2023-05-10T19:30:58.873Z,100.00
2023-05-10T19:33:26.802Z,100.00
2023-05-10T19:35:55.680Z,100.00
2023-05-10T19:38:23.992Z,100.00
2023-05-10T19:40:58.259Z,100.00
2023-05-10T19:43:26.519Z,100.00
2023-05-10T19:45:55.251Z,100.00
2023-05-10T19:48:23.226Z,100.00
2023-05-10T19:50:51.777Z,100.00
2023-05-10T19:53:19.737Z,100.00
2023-05-10T19:55:47.719Z,100.00
2023-05-10T19:58:17.897Z,100.00
2023-05-10T20:00:46.115Z,100.00
2023-05-10T20:03:14.156Z,100.00
2023-05-10T20:05:42.130Z,100.00
2023-05-10T20:08:10.057Z,100.00
2023-05-10T20:10:38.015Z,100.00
2023-05-10T20:13:05.999Z,100.00
2023-05-10T20:15:35.339Z,100.00
2023-05-10T20:18:03.739Z,100.00
2023-05-10T20:20:31.818Z,100.00
2023-05-10T20:22:59.825Z,100.00
2023-05-10T20:25:28.067Z,100.00
2023-05-10T20:27:56.020Z,100.00
2023-05-10T20:30:24.120Z,100.00
2023-05-10T20:32:53.527Z,100.00
2023-05-10T20:35:21.524Z,100.00
2023-05-10T20:37:49.416Z,100.00
2023-05-10T20:40:17.604Z,100.00
2023-05-10T20:42:45.934Z,100.00
2023-05-10T20:45:13.879Z,100.00
2023-05-10T20:47:42.609Z,100.00
2023-05-10T20:50:12.514Z,100.00
2023-05-10T20:52:40.497Z,100.00
2023-05-10T20:55:09.652Z,100.00
2023-05-10T20:57:37.867Z,100.00
2023-05-10T21:00:07.075Z,100.00
2023-05-10T21:02:35.133Z,100.00
2023-05-10T21:05:03.251Z,100.00
2023-05-10T21:07:32.901Z,100.00
2023-05-10T21:10:00.793Z,100.00
2023-05-10T21:12:28.741Z,100.00
2023-05-10T21:14:56.632Z,100.00
2023-05-10T21:17:24.531Z,100.00
2023-05-10T21:19:52.635Z,100.00
2023-05-10T21:22:20.511Z,100.00
2023-05-10T21:24:50.018Z,100.00
2023-05-10T21:27:18.225Z,100.00
2023-05-10T21:29:46.070Z,100.00
2023-05-10T21:32:14.982Z,100.00
2023-05-10T21:34:42.993Z,100.00
2023-05-10T21:37:11.039Z,100.00
2023-05-10T21:39:38.934Z,100.00
2023-05-10T21:42:08.196Z,100.00
2023-05-10T21:44:37.175Z,100.00
2023-05-10T21:47:05.483Z,100.00
2023-05-10T21:49:33.448Z,100.00
2023-05-10T21:52:01.685Z,100.00
2023-05-10T21:54:29.941Z,100.00
2023-05-10T21:56:57.825Z,100.00
2023-05-10T21:59:27.181Z,100.00
2023-05-10T22:01:55.252Z,100.00
2023-05-10T22:04:23.112Z,100.00
2023-05-10T22:06:50.990Z,100.00
2023-05-10T22:09:19.865Z,100.00
2023-05-10T22:11:48.706Z,100.00
2023-05-10T22:14:16.595Z,100.00
2023-05-10T22:16:45.920Z,100.00
2023-05-10T22:19:13.931Z,100.00
2023-05-10T22:21:41.777Z,100.00
2023-05-10T22:24:09.853Z,100.00
2023-05-10T22:26:38.251Z,100.00
2023-05-10T22:29:06.123Z,100.00
2023-05-10T22:31:34.168Z,100.00
2023-05-10T22:34:03.523Z,100.00
2023-05-10T22:36:31.638Z,100.00
2023-05-10T22:38:59.548Z,100.00
2023-05-10T22:41:27.431Z,100.00
2023-05-10T22:43:55.316Z,100.00
2023-05-10T22:46:23.236Z,100.00
2023-05-10T22:48:51.120Z,100.00
2023-05-10T22:51:21.215Z,100.00
2023-05-10T22:53:49.124Z,100.00
2023-05-10T22:56:17.142Z,100.00
2023-05-10T22:58:45.112Z,100.00
2023-05-10T23:01:12.982Z,100.00
2023-05-10T23:03:40.891Z,100.00
2023-05-10T23:06:08.897Z,100.00
2023-05-10T23:08:38.132Z,100.00
2023-05-10T23:11:06.113Z,100.00
2023-05-10T23:13:33.991Z,100.00
2023-05-10T23:16:06.272Z,100.00
2023-05-10T23:18:34.421Z,100.00
2023-05-10T23:21:02.419Z,100.00
2023-05-10T23:23:31.081Z,100.00
2023-05-10T23:26:00.532Z,100.00
2023-05-10T23:28:28.436Z,100.00
2023-05-10T23:30:56.724Z,100.00
2023-05-10T23:33:25.182Z,100.00
2023-05-10T23:35:53.114Z,100.00
2023-05-10T23:38:21.019Z,100.00
2023-05-10T23:40:50.217Z,100.00
2023-05-10T23:43:20.149Z,100.00
2023-05-10T23:45:53.919Z,100.00
2023-05-10T23:48:21.940Z,100.00
2023-05-10T23:50:50.082Z,100.00
2023-05-10T23:53:18.413Z,100.00
2023-05-10T23:55:46.643Z,100.00
2023-05-10T23:58:14.538Z,100.00
