createdAt,value
2022-08-22T00:00:14.732Z,99.90
2022-08-22T00:03:25.836Z,99.90
2022-08-22T00:06:12.246Z,99.90
2022-08-22T00:09:02.671Z,99.90
2022-08-22T00:11:49.054Z,99.90
2022-08-22T00:14:29.348Z,99.90
2022-08-22T00:17:34.096Z,99.90
2022-08-22T00:20:30.254Z,99.90
2022-08-22T00:23:03.704Z,99.90
2022-08-22T00:25:49.226Z,99.90
2022-08-22T00:28:22.860Z,99.90
2022-08-22T00:31:13.785Z,99.90
2022-08-22T00:34:01.020Z,99.90
2022-08-22T00:36:41.411Z,99.90
2022-08-22T00:39:28.834Z,99.90
2022-08-22T00:42:45.124Z,99.90
2022-08-22T00:45:33.865Z,99.90
2022-08-22T00:48:21.982Z,99.90
2022-08-22T00:51:25.247Z,99.90
2022-08-22T00:54:17.352Z,99.90
2022-08-22T00:57:28.315Z,99.90
2022-08-22T01:00:13.946Z,99.90
2022-08-22T01:03:09.574Z,99.90
2022-08-22T01:05:47.598Z,99.90
2022-08-22T01:08:31.283Z,99.90
2022-08-22T01:10:58.368Z,99.90
2022-08-22T01:13:56.902Z,99.90
2022-08-22T01:16:44.985Z,99.90
2022-08-22T01:19:33.568Z,99.90
2022-08-22T01:22:39.384Z,99.90
2022-08-22T01:25:25.989Z,99.90
2022-08-22T01:28:12.813Z,99.90
2022-08-22T01:30:46.315Z,99.90
2022-08-22T01:33:28.641Z,99.90
2022-08-22T01:36:40.364Z,99.90
2022-08-22T01:39:49.506Z,99.90
2022-08-22T01:42:22.507Z,99.90
2022-08-22T01:44:59.409Z,99.90
2022-08-22T01:47:43.881Z,99.90
2022-08-22T01:50:24.850Z,99.90
2022-08-22T01:53:19.605Z,99.90
2022-08-22T01:55:55.646Z,99.90
2022-08-22T01:58:30.707Z,99.90
2022-08-22T02:01:03.825Z,99.90
2022-08-22T02:03:55.538Z,99.90
2022-08-22T02:06:58.293Z,99.90
2022-08-22T02:09:59.433Z,99.90
2022-08-22T02:12:41.974Z,99.90
2022-08-22T02:15:19.231Z,99.90
2022-08-22T02:18:14.451Z,99.90
2022-08-22T02:20:47.739Z,99.90
2022-08-22T02:23:46.894Z,99.90
2022-08-22T02:26:39.538Z,99.90
2022-08-22T02:29:15.354Z,99.90
2022-08-22T02:32:25.131Z,99.90
2022-08-22T02:35:04.028Z,99.90
2022-08-22T02:37:54.098Z,99.90
2022-08-22T02:40:32.038Z,99.90
2022-08-22T02:43:55.096Z,99.90
2022-08-22T02:47:15.386Z,99.90
2022-08-22T02:50:07.009Z,99.90
2022-08-22T02:53:02.465Z,99.90
2022-08-22T02:55:48.453Z,99.90
2022-08-22T03:02:37.382Z,99.90
2022-08-22T03:05:25.344Z,99.90
2022-08-22T03:08:26.731Z,99.90
2022-08-22T03:11:18.471Z,99.90
2022-08-22T03:15:11.994Z,99.90
2022-08-22T03:17:52.332Z,99.90
2022-08-22T03:20:49.392Z,99.90
2022-08-22T03:23:31.679Z,99.90
2022-08-22T03:25:59.328Z,99.90
2022-08-22T03:28:52.689Z,99.90
2022-08-22T03:31:30.007Z,99.90
2022-08-22T03:34:20.271Z,99.90
2022-08-22T03:37:18.114Z,99.90
2022-08-22T03:39:51.539Z,99.90
2022-08-22T03:42:55.485Z,99.90
2022-08-22T03:45:52.872Z,99.90
2022-08-22T03:48:56.976Z,99.90
2022-08-22T03:51:45.886Z,99.90
2022-08-22T03:54:16.000Z,99.90
2022-08-22T03:57:20.440Z,99.90
2022-08-22T04:00:14.643Z,99.90
2022-08-22T04:03:13.400Z,99.90
2022-08-22T04:05:48.231Z,99.90
2022-08-22T04:08:31.867Z,99.90
2022-08-22T04:11:28.949Z,99.90
2022-08-22T04:14:34.173Z,99.90
2022-08-22T04:17:20.213Z,99.90
2022-08-22T04:20:05.389Z,99.90
2022-08-22T04:23:03.505Z,99.90
2022-08-22T04:25:41.093Z,99.90
2022-08-22T04:28:22.221Z,99.90
2022-08-22T04:31:08.214Z,99.90
2022-08-22T04:33:54.260Z,99.90
2022-08-22T04:36:37.985Z,99.90
2022-08-22T04:39:29.184Z,99.90
2022-08-22T04:42:31.830Z,99.90
2022-08-22T04:45:03.737Z,99.90
2022-08-22T04:47:37.072Z,99.90
2022-08-22T04:50:10.293Z,99.90
2022-08-22T04:53:09.640Z,99.90
2022-08-22T04:55:48.464Z,99.90
2022-08-22T04:58:33.082Z,99.90
2022-08-22T05:04:27.844Z,99.90
2022-08-22T05:07:03.954Z,99.90
2022-08-22T05:09:35.744Z,99.90
2022-08-22T05:12:09.627Z,99.90
2022-08-22T05:14:48.595Z,99.90
2022-08-22T05:17:21.237Z,99.90
2022-08-22T05:19:53.073Z,99.90
2022-08-22T05:22:27.776Z,99.90
2022-08-22T05:25:00.253Z,99.90
2022-08-22T05:27:33.438Z,99.90
2022-08-22T05:30:25.931Z,99.90
2022-08-22T05:33:32.239Z,99.90
2022-08-22T05:36:10.310Z,99.90
2022-08-22T05:38:43.971Z,99.90
2022-08-22T05:41:20.125Z,99.90
2022-08-22T05:43:48.795Z,99.90
2022-08-22T05:46:41.580Z,99.90
2022-08-22T05:49:27.403Z,99.90
2022-08-22T05:52:00.862Z,99.90
2022-08-22T05:54:34.318Z,99.90
2022-08-22T05:57:23.823Z,99.90
2022-08-22T06:00:00.649Z,99.90
2022-08-22T06:03:12.380Z,99.90
2022-08-22T06:05:42.948Z,99.90
2022-08-22T06:08:42.239Z,99.90
2022-08-22T06:11:19.607Z,99.90
2022-08-22T06:14:19.717Z,99.90
2022-08-22T06:17:02.014Z,99.90
2022-08-22T06:19:29.752Z,99.90
2022-08-22T06:21:57.979Z,99.90
2022-08-22T06:24:28.052Z,99.90
2022-08-22T06:27:03.334Z,99.90
2022-08-22T06:29:49.481Z,99.90
2022-08-22T06:32:58.964Z,99.90
2022-08-22T06:35:55.452Z,99.90
2022-08-22T06:38:28.515Z,99.90
2022-08-22T06:41:00.543Z,99.90
2022-08-22T06:43:34.168Z,99.90
2022-08-22T06:46:01.453Z,99.90
2022-08-22T06:48:28.910Z,96.00
2022-08-22T06:50:58.673Z,94.90
2022-08-22T06:53:31.558Z,95.80
2022-08-22T06:56:08.125Z,91.50
2022-08-22T06:58:47.882Z,92.20
2022-08-22T07:01:29.653Z,87.20
2022-08-22T07:04:05.879Z,87.10
2022-08-22T07:06:43.204Z,82.60
2022-08-22T07:09:22.083Z,65.90
2022-08-22T07:11:50.920Z,82.80
2022-08-22T07:14:27.561Z,65.80
2022-08-22T07:17:02.113Z,64.00
2022-08-22T07:19:38.763Z,62.80
2022-08-22T07:22:22.845Z,67.50
2022-08-22T07:24:59.898Z,74.40
2022-08-22T07:27:56.664Z,68.30
2022-08-22T07:30:33.851Z,70.30
2022-08-22T07:33:26.353Z,72.10
2022-08-22T07:36:05.820Z,72.90
2022-08-22T07:38:42.922Z,79.50
2022-08-22T07:41:16.594Z,81.50
2022-08-22T07:43:49.059Z,77.60
2022-08-22T07:46:37.190Z,76.70
2022-08-22T07:49:11.718Z,73.80
2022-08-22T07:51:48.134Z,75.20
2022-08-22T07:54:32.533Z,70.40
2022-08-22T07:57:13.801Z,64.50
2022-08-22T07:59:47.974Z,52.50
2022-08-22T08:02:16.381Z,52.40
2022-08-22T08:04:44.899Z,60.10
2022-08-22T08:07:15.591Z,56.30
2022-08-22T08:09:54.083Z,34.00
2022-08-22T08:12:33.805Z,59.20
2022-08-22T08:15:04.266Z,50.50
2022-08-22T08:17:35.498Z,49.90
2022-08-22T08:20:09.185Z,52.20
2022-08-22T08:22:38.850Z,21.10
2022-08-22T08:25:08.030Z,29.20
2022-08-22T08:27:56.584Z,45.90
2022-08-22T08:30:36.648Z,37.90
2022-08-22T08:33:24.301Z,29.70
2022-08-22T08:36:15.769Z,29.80
2022-08-22T08:39:12.453Z,33.00
2022-08-22T08:42:25.100Z,32.50
2022-08-22T08:44:58.183Z,37.20
2022-08-22T08:47:53.462Z,27.50
2022-08-22T08:50:23.818Z,38.30
2022-08-22T08:53:32.799Z,4.50
2022-08-22T08:56:03.927Z,9.20
2022-08-22T08:59:03.005Z,1.00
2022-08-22T09:01:36.142Z,1.00
2022-08-22T09:04:21.470Z,1.00
2022-08-22T09:07:01.360Z,1.00
2022-08-22T09:09:29.269Z,1.00
2022-08-22T09:12:12.417Z,1.00
2022-08-22T09:15:12.011Z,1.00
2022-08-22T09:17:57.158Z,1.00
2022-08-22T09:21:16.565Z,1.00
2022-08-22T09:24:16.432Z,1.00
2022-08-22T09:27:03.186Z,1.00
2022-08-22T09:29:51.691Z,1.00
2022-08-22T09:33:02.388Z,1.00
2022-08-22T09:35:32.253Z,1.00
2022-08-22T09:38:14.648Z,99.90
2022-08-22T09:41:07.107Z,1.00
2022-08-22T09:43:49.208Z,99.90
2022-08-22T09:46:29.553Z,1.00
2022-08-22T09:49:20.365Z,1.00
2022-08-22T09:52:15.140Z,1.00
2022-08-22T09:54:51.102Z,1.00
2022-08-22T09:57:22.647Z,99.90
2022-08-22T10:00:09.958Z,99.90
2022-08-22T10:02:55.472Z,99.90
2022-08-22T10:05:44.316Z,99.90
2022-08-22T10:08:32.452Z,98.90
2022-08-22T10:11:13.956Z,99.90
2022-08-22T10:14:01.741Z,99.90
2022-08-22T10:16:42.095Z,99.90
2022-08-22T10:19:18.017Z,99.90
2022-08-22T10:22:16.652Z,99.90
2022-08-22T10:24:58.574Z,99.90
2022-08-22T10:27:41.223Z,40.50
2022-08-22T10:30:21.995Z,99.90
2022-08-22T10:33:12.284Z,99.90
2022-08-22T10:36:27.529Z,1.00
2022-08-22T10:38:57.977Z,20.30
2022-08-22T10:41:45.385Z,99.90
2022-08-22T10:44:42.069Z,79.40
2022-08-22T10:47:19.082Z,99.90
2022-08-22T10:49:56.756Z,64.00
2022-08-22T10:52:32.731Z,99.90
2022-08-22T10:55:13.981Z,1.00
2022-08-22T10:57:52.817Z,99.90
2022-08-22T11:00:25.558Z,99.90
2022-08-22T11:03:21.901Z,99.90
2022-08-22T11:05:59.020Z,99.90
2022-08-22T11:08:34.653Z,99.90
2022-08-22T11:11:20.959Z,1.00
2022-08-22T11:14:13.718Z,69.90
2022-08-22T11:17:30.817Z,99.90
2022-08-22T11:20:09.405Z,99.90
2022-08-22T11:22:58.088Z,99.90
2022-08-22T11:25:43.725Z,1.00
2022-08-22T11:28:28.770Z,1.00
2022-08-22T11:31:51.389Z,1.00
2022-08-22T11:34:24.802Z,99.90
2022-08-22T11:37:00.268Z,99.90
2022-08-22T11:40:12.601Z,99.90
2022-08-22T11:43:11.997Z,99.90
2022-08-22T11:45:51.685Z,1.00
2022-08-22T11:48:25.417Z,99.90
2022-08-22T11:51:17.624Z,99.90
2022-08-22T11:54:15.355Z,99.90
2022-08-22T11:56:53.057Z,1.00
2022-08-22T11:59:52.932Z,99.90
2022-08-22T12:02:43.360Z,99.90
2022-08-22T12:05:26.485Z,99.90
2022-08-22T12:08:13.703Z,99.90
2022-08-22T12:11:00.548Z,99.90
2022-08-22T12:13:38.125Z,99.90
2022-08-22T12:16:34.805Z,99.90
2022-08-22T12:19:27.976Z,1.00
2022-08-22T12:22:33.099Z,99.90
2022-08-22T12:25:24.575Z,99.90
2022-08-22T12:27:55.391Z,1.00
2022-08-22T12:30:46.285Z,11.90
2022-08-22T12:33:37.977Z,99.90
2022-08-22T12:36:18.299Z,99.90
2022-08-22T12:38:54.594Z,99.90
2022-08-22T12:42:09.094Z,99.90
2022-08-22T12:44:55.161Z,44.20
2022-08-22T12:48:00.676Z,99.90
2022-08-22T12:50:43.367Z,1.00
2022-08-22T12:53:18.140Z,99.90
2022-08-22T12:56:12.040Z,11.80
2022-08-22T12:58:40.534Z,43.70
2022-08-22T13:01:10.478Z,1.00
2022-08-22T13:03:45.866Z,1.00
2022-08-22T13:06:48.817Z,99.90
2022-08-22T13:09:28.597Z,99.90
2022-08-22T13:12:20.005Z,1.00
2022-08-22T13:14:53.059Z,99.90
2022-08-22T13:17:24.115Z,99.90
2022-08-22T13:19:59.349Z,85.70
2022-08-22T13:22:30.644Z,46.70
2022-08-22T13:25:04.838Z,1.00
2022-08-22T13:27:50.557Z,99.90
2022-08-22T13:30:37.368Z,99.90
2022-08-22T13:33:15.137Z,69.80
2022-08-22T13:35:52.031Z,99.90
2022-08-22T13:38:33.404Z,1.00
2022-08-22T13:41:03.283Z,99.90
2022-08-22T13:43:37.799Z,1.00
2022-08-22T13:46:10.935Z,99.90
2022-08-22T13:48:51.887Z,99.90
2022-08-22T13:51:35.856Z,99.90
2022-08-22T13:54:23.112Z,99.90
2022-08-22T13:57:05.041Z,99.90
2022-08-22T13:59:50.928Z,1.00
2022-08-22T14:02:34.141Z,99.90
2022-08-22T14:05:08.554Z,35.10
2022-08-22T14:08:00.062Z,99.90
2022-08-22T14:10:33.915Z,99.90
2022-08-22T14:13:00.859Z,99.90
2022-08-22T14:15:44.596Z,99.90
2022-08-22T14:18:30.339Z,46.20
2022-08-22T14:21:20.150Z,1.00
2022-08-22T14:23:52.041Z,99.90
2022-08-22T14:26:33.091Z,1.00
2022-08-22T14:29:13.349Z,99.90
2022-08-22T14:31:42.000Z,99.90
2022-08-22T14:34:13.446Z,12.70
2022-08-22T14:37:03.987Z,99.90
2022-08-22T14:39:47.317Z,99.90
2022-08-22T14:42:19.134Z,99.90
2022-08-22T14:45:08.583Z,16.60
2022-08-22T14:48:29.370Z,99.90
2022-08-22T14:51:05.795Z,99.90
2022-08-22T14:53:38.778Z,99.90
2022-08-22T14:56:19.100Z,99.90
2022-08-22T14:58:56.024Z,99.90
2022-08-22T15:01:26.913Z,99.90
2022-08-22T15:04:05.648Z,99.90
2022-08-22T15:06:50.753Z,99.90
2022-08-22T15:09:46.965Z,99.90
2022-08-22T15:12:32.181Z,99.90
2022-08-22T15:15:10.350Z,99.90
2022-08-22T15:17:50.863Z,99.90
2022-08-22T15:20:35.262Z,79.70
2022-08-22T15:23:20.615Z,99.90
2022-08-22T15:26:00.697Z,99.90
2022-08-22T15:28:35.933Z,99.90
2022-08-22T15:31:19.533Z,99.90
2022-08-22T15:33:49.506Z,99.90
2022-08-22T15:36:26.988Z,1.00
2022-08-22T15:38:59.431Z,99.90
2022-08-22T15:41:36.696Z,99.90
2022-08-22T15:44:33.116Z,99.90
2022-08-22T15:47:03.250Z,1.00
2022-08-22T15:49:35.063Z,1.00
2022-08-22T15:52:02.082Z,1.00
2022-08-22T15:54:51.345Z,99.90
2022-08-22T15:57:34.913Z,98.00
2022-08-22T16:00:28.051Z,99.90
2022-08-22T16:03:07.561Z,99.90
2022-08-22T16:05:34.965Z,99.90
2022-08-22T16:08:14.328Z,99.90
2022-08-22T16:11:15.630Z,99.90
2022-08-22T16:13:45.303Z,99.90
2022-08-22T16:16:44.408Z,99.90
2022-08-22T16:19:22.484Z,99.90
2022-08-22T16:21:53.456Z,99.90
2022-08-22T16:24:21.785Z,99.90
2022-08-22T16:26:49.673Z,99.90
2022-08-22T16:29:41.165Z,99.90
2022-08-22T16:32:14.350Z,99.90
2022-08-22T16:34:45.553Z,99.90
2022-08-22T16:37:14.626Z,99.90
2022-08-22T16:39:43.478Z,99.90
2022-08-22T16:42:13.609Z,99.90
2022-08-22T16:44:46.799Z,99.90
2022-08-22T16:47:42.365Z,99.90
2022-08-22T16:50:37.773Z,99.90
2022-08-22T16:53:07.883Z,99.90
2022-08-22T16:55:36.073Z,99.90
2022-08-22T16:58:56.585Z,99.90
2022-08-22T17:01:43.833Z,99.90
2022-08-22T17:04:10.844Z,99.90
2022-08-22T17:06:45.808Z,99.90
2022-08-22T17:09:21.912Z,99.90
2022-08-22T17:12:13.885Z,99.90
2022-08-22T17:14:53.851Z,99.90
2022-08-22T17:17:55.625Z,99.90
2022-08-22T17:20:31.925Z,99.90
2022-08-22T17:23:08.971Z,99.90
2022-08-22T17:26:12.040Z,99.90
2022-08-22T17:28:57.159Z,1.00
2022-08-22T17:31:41.711Z,99.90
2022-08-22T17:34:28.963Z,99.90
2022-08-22T17:37:04.233Z,1.00
2022-08-22T17:40:09.963Z,1.00
2022-08-22T17:43:05.384Z,1.00
2022-08-22T17:45:38.471Z,1.00
2022-08-22T17:48:31.473Z,1.00
2022-08-22T17:51:28.615Z,1.00
2022-08-22T17:54:20.025Z,1.00
2022-08-22T17:57:24.916Z,1.00
2022-08-22T18:00:17.238Z,1.00
2022-08-22T18:02:56.028Z,1.00
2022-08-22T18:05:32.298Z,1.00
2022-08-22T18:08:05.793Z,1.00
2022-08-22T18:11:05.230Z,1.00
2022-08-22T18:13:50.356Z,1.00
2022-08-22T18:16:52.231Z,1.00
2022-08-22T18:19:46.903Z,1.00
2022-08-22T18:22:29.328Z,1.00
2022-08-22T18:25:08.463Z,1.00
2022-08-22T18:28:20.415Z,1.00
2022-08-22T18:31:26.665Z,1.00
2022-08-22T18:34:05.033Z,1.00
2022-08-22T18:36:38.261Z,1.00
2022-08-22T18:39:23.769Z,1.00
2022-08-22T18:41:59.319Z,1.00
2022-08-22T18:44:32.218Z,1.00
2022-08-22T18:47:10.043Z,1.00
2022-08-22T18:49:41.836Z,1.00
2022-08-22T18:52:15.500Z,1.00
2022-08-22T18:55:03.985Z,1.00
2022-08-22T18:58:08.882Z,1.00
2022-08-22T19:00:57.671Z,1.00
2022-08-22T19:04:03.951Z,1.00
2022-08-22T19:06:41.226Z,1.00
2022-08-22T19:09:32.129Z,4.50
2022-08-22T19:12:43.401Z,7.20
2022-08-22T19:15:41.801Z,1.00
2022-08-22T19:18:21.809Z,6.80
2022-08-22T19:21:39.063Z,4.80
2022-08-22T19:24:29.383Z,5.80
2022-08-22T19:27:36.799Z,9.40
2022-08-22T19:30:26.537Z,13.10
2022-08-22T19:33:06.003Z,14.20
2022-08-22T19:35:58.011Z,14.80
2022-08-22T19:38:53.161Z,18.20
2022-08-22T19:41:53.677Z,15.50
2022-08-22T19:44:20.935Z,20.30
2022-08-22T19:47:11.096Z,21.80
2022-08-22T19:49:42.870Z,23.20
2022-08-22T19:52:15.857Z,26.10
2022-08-22T19:54:49.476Z,23.80
2022-08-22T19:57:41.936Z,23.90
2022-08-22T20:00:15.195Z,26.30
2022-08-22T20:02:59.235Z,23.60
2022-08-22T20:06:04.749Z,26.70
2022-08-22T20:08:54.047Z,28.30
2022-08-22T20:11:40.230Z,28.70
2022-08-22T20:14:29.888Z,27.50
2022-08-22T20:17:24.224Z,26.00
2022-08-22T20:20:17.685Z,29.20
2022-08-22T20:22:59.324Z,29.30
2022-08-22T20:25:43.696Z,30.60
2022-08-22T20:28:44.892Z,29.10
2022-08-22T20:31:24.526Z,32.60
2022-08-22T20:34:01.932Z,33.90
2022-08-22T20:36:30.262Z,37.10
2022-08-22T20:39:02.993Z,39.70
2022-08-22T20:41:39.310Z,34.10
2022-08-22T20:44:25.151Z,35.70
2022-08-22T20:47:07.246Z,36.10
2022-08-22T20:49:42.410Z,37.70
2022-08-22T20:52:31.582Z,42.90
2022-08-22T20:55:12.729Z,39.80
2022-08-22T20:57:53.659Z,44.70
2022-08-22T21:00:27.520Z,46.90
2022-08-22T21:03:08.982Z,45.40
2022-08-22T21:05:44.739Z,45.10
2022-08-22T21:08:19.777Z,52.40
2022-08-22T21:11:16.799Z,48.10
2022-08-22T21:13:44.180Z,51.90
2022-08-22T21:16:13.347Z,49.80
2022-08-22T21:18:45.743Z,49.20
2022-08-22T21:21:19.829Z,54.10
2022-08-22T21:23:50.169Z,56.50
2022-08-22T21:26:33.852Z,56.30
2022-08-22T21:29:06.589Z,58.30
2022-08-22T21:31:42.570Z,60.50
2022-08-22T21:34:17.213Z,61.90
2022-08-22T21:36:44.956Z,61.60
2022-08-22T21:39:22.232Z,63.50
2022-08-22T21:42:08.778Z,66.30
2022-08-22T21:44:42.233Z,69.70
2022-08-22T21:47:31.669Z,72.40
2022-08-22T21:50:13.646Z,73.80
2022-08-22T21:52:44.694Z,73.50
2022-08-22T21:55:35.174Z,78.10
2022-08-22T21:58:10.643Z,78.30
2022-08-22T22:00:48.720Z,80.40
2022-08-22T22:03:18.758Z,81.60
2022-08-22T22:05:46.210Z,81.30
2022-08-22T22:08:13.469Z,82.70
2022-08-22T22:10:43.286Z,83.70
2022-08-22T22:13:11.238Z,85.20
2022-08-22T22:15:45.948Z,88.90
2022-08-22T22:18:21.492Z,91.40
2022-08-22T22:20:50.025Z,90.60
2022-08-22T22:23:17.936Z,92.20
2022-08-22T22:25:46.194Z,93.90
2022-08-22T22:28:16.084Z,93.90
2022-08-22T22:30:44.838Z,94.60
2022-08-22T22:33:12.288Z,96.20
2022-08-22T22:35:40.688Z,96.10
2022-08-22T22:38:08.490Z,96.80
2022-08-22T22:40:36.173Z,97.20
2022-08-22T22:43:03.419Z,98.10
2022-08-22T22:45:30.675Z,98.40
2022-08-22T22:47:57.925Z,98.80
2022-08-22T22:50:25.380Z,99.70
2022-08-22T22:52:54.133Z,99.70
2022-08-22T22:55:24.026Z,99.90
2022-08-22T22:57:58.431Z,99.90
2022-08-22T23:00:30.685Z,99.90
2022-08-22T23:03:03.901Z,99.90
2022-08-22T23:05:31.970Z,99.90
2022-08-22T23:07:59.838Z,99.90
2022-08-22T23:10:29.100Z,99.90
2022-08-22T23:12:56.364Z,99.90
2022-08-22T23:15:23.582Z,99.90
2022-08-22T23:17:51.228Z,99.90
2022-08-22T23:20:19.303Z,99.90
2022-08-22T23:22:46.508Z,99.90
2022-08-22T23:25:13.794Z,99.90
2022-08-22T23:27:41.355Z,99.90
2022-08-22T23:30:13.395Z,99.90
2022-08-22T23:32:40.429Z,99.90
2022-08-22T23:35:08.344Z,99.90
2022-08-22T23:37:35.594Z,99.90
2022-08-22T23:40:05.941Z,99.90
2022-08-22T23:42:33.385Z,99.90
2022-08-22T23:45:00.415Z,99.90
2022-08-22T23:47:27.663Z,99.90
2022-08-22T23:49:54.901Z,99.90
2022-08-22T23:52:21.988Z,99.90
2022-08-22T23:54:54.304Z,99.90
2022-08-22T23:57:27.527Z,99.90
2022-08-22T23:59:57.407Z,99.90
