createdAt,value
2023-01-22T00:01:21.379Z,1.12
2023-01-22T00:03:49.398Z,1.00
2023-01-22T00:06:16.189Z,0.96
2023-01-22T00:08:42.741Z,0.98
2023-01-22T00:11:09.804Z,0.93
2023-01-22T00:13:36.309Z,0.99
2023-01-22T00:16:02.914Z,1.00
2023-01-22T00:18:29.376Z,1.03
2023-01-22T00:20:56.004Z,1.07
2023-01-22T00:23:23.070Z,1.05
2023-01-22T00:25:49.501Z,0.86
2023-01-22T00:28:16.936Z,0.84
2023-01-22T00:30:43.644Z,0.86
2023-01-22T00:33:10.117Z,0.74
2023-01-22T00:35:36.867Z,0.71
2023-01-22T00:38:03.886Z,0.81
2023-01-22T00:40:30.495Z,0.88
2023-01-22T00:42:56.996Z,0.88
2023-01-22T00:45:23.492Z,0.97
2023-01-22T00:47:50.962Z,1.03
2023-01-22T00:50:17.780Z,1.07
2023-01-22T00:52:44.351Z,1.04
2023-01-22T00:55:10.821Z,1.03
2023-01-22T00:57:37.455Z,1.03
2023-01-22T01:00:04.441Z,1.04
2023-01-22T01:02:30.887Z,0.97
2023-01-22T01:04:57.379Z,0.98
2023-01-22T01:07:23.881Z,0.96
2023-01-22T01:09:50.607Z,0.89
2023-01-22T01:12:17.071Z,0.88
2023-01-22T01:14:43.517Z,0.90
2023-01-22T01:17:09.995Z,0.89
2023-01-22T01:19:36.532Z,0.86
2023-01-22T01:22:02.974Z,0.88
2023-01-22T01:24:29.445Z,0.89
2023-01-22T01:26:55.865Z,0.95
2023-01-22T01:29:22.356Z,0.96
2023-01-22T01:31:53.266Z,0.84
2023-01-22T01:34:19.779Z,0.83
2023-01-22T01:36:49.275Z,0.68
2023-01-22T01:39:16.435Z,0.62
2023-01-22T01:41:42.892Z,0.50
2023-01-22T01:44:14.114Z,0.56
2023-01-22T01:46:43.061Z,0.61
2023-01-22T01:49:16.889Z,0.68
2023-01-22T01:51:43.464Z,0.72
2023-01-22T01:54:11.499Z,0.69
2023-01-22T01:56:39.961Z,0.69
2023-01-22T01:59:08.795Z,0.66
2023-01-22T02:01:35.759Z,0.65
2023-01-22T02:04:02.601Z,0.67
2023-01-22T02:06:29.354Z,0.59
2023-01-22T02:08:56.237Z,0.64
2023-01-22T02:11:23.080Z,0.66
2023-01-22T02:13:52.714Z,0.63
2023-01-22T02:16:19.263Z,0.45
2023-01-22T02:18:45.971Z,0.43
2023-01-22T02:21:31.392Z,0.46
2023-01-22T02:23:57.906Z,0.43
2023-01-22T02:26:24.609Z,0.32
2023-01-22T02:28:51.062Z,0.24
2023-01-22T02:31:17.564Z,0.21
2023-01-22T02:33:44.086Z,0.24
2023-01-22T02:36:10.560Z,0.22
2023-01-22T02:38:36.991Z,0.25
2023-01-22T02:41:03.438Z,0.27
2023-01-22T02:43:29.859Z,0.27
2023-01-22T02:45:56.543Z,0.28
2023-01-22T02:48:23.049Z,0.26
2023-01-22T02:50:49.478Z,0.28
2023-01-22T02:53:15.934Z,0.36
2023-01-22T02:55:44.991Z,0.45
2023-01-22T02:58:11.532Z,0.46
2023-01-22T03:00:37.997Z,0.52
2023-01-22T03:03:07.897Z,0.56
2023-01-22T03:05:34.981Z,0.62
2023-01-22T03:08:01.607Z,0.65
2023-01-22T03:10:28.053Z,0.50
2023-01-22T03:13:12.949Z,0.45
2023-01-22T03:15:58.885Z,0.44
2023-01-22T03:18:43.817Z,0.34
2023-01-22T03:21:17.035Z,0.29
2023-01-22T03:23:45.219Z,0.31
2023-01-22T03:26:11.698Z,0.39
2023-01-22T03:28:38.390Z,0.40
2023-01-22T03:31:05.253Z,0.31
2023-01-22T03:33:32.263Z,0.36
2023-01-22T03:36:06.250Z,0.42
2023-01-22T03:38:32.741Z,0.30
2023-01-22T03:41:03.488Z,0.30
2023-01-22T03:43:30.382Z,0.37
2023-01-22T03:46:01.088Z,0.34
2023-01-22T03:48:27.610Z,0.30
2023-01-22T03:50:54.072Z,0.32
2023-01-22T03:53:20.571Z,0.29
2023-01-22T03:55:47.017Z,0.25
2023-01-22T03:58:13.445Z,0.21
2023-01-22T04:00:39.934Z,0.22
2023-01-22T04:03:06.375Z,0.17
2023-01-22T04:05:32.859Z,0.14
2023-01-22T04:07:59.292Z,0.22
2023-01-22T04:10:25.748Z,0.29
2023-01-22T04:12:52.531Z,0.33
2023-01-22T04:15:18.985Z,0.31
2023-01-22T04:17:45.454Z,0.38
2023-01-22T04:20:11.968Z,0.44
2023-01-22T04:22:38.441Z,0.35
2023-01-22T04:25:05.121Z,0.32
2023-01-22T04:27:31.573Z,0.41
2023-01-22T04:29:58.149Z,0.50
2023-01-22T04:32:24.565Z,0.50
2023-01-22T04:34:51.008Z,0.55
2023-01-22T04:37:17.408Z,0.61
2023-01-22T04:39:43.846Z,0.66
2023-01-22T04:42:11.450Z,0.68
2023-01-22T04:44:38.138Z,0.70
2023-01-22T04:47:04.640Z,0.70
2023-01-22T04:49:31.136Z,0.59
2023-01-22T04:51:58.228Z,0.45
2023-01-22T04:54:24.702Z,0.45
2023-01-22T04:56:51.397Z,0.51
2023-01-22T04:59:17.871Z,0.61
2023-01-22T05:01:44.532Z,0.66
2023-01-22T05:04:11.136Z,0.72
2023-01-22T05:06:37.647Z,0.76
2023-01-22T05:09:04.139Z,0.75
2023-01-22T05:11:30.561Z,0.73
2023-01-22T05:13:57.169Z,0.69
2023-01-22T05:16:23.708Z,0.60
2023-01-22T05:18:50.130Z,0.51
2023-01-22T05:21:16.593Z,0.41
2023-01-22T05:23:43.843Z,0.38
2023-01-22T05:26:10.441Z,0.40
2023-01-22T05:28:36.955Z,0.40
2023-01-22T05:31:03.483Z,0.41
2023-01-22T05:33:30.200Z,0.42
2023-01-22T05:36:00.609Z,0.50
2023-01-22T05:38:28.716Z,0.60
2023-01-22T05:40:55.142Z,0.66
2023-01-22T05:43:21.743Z,0.72
2023-01-22T05:45:48.272Z,0.74
2023-01-22T05:48:14.685Z,0.80
2023-01-22T05:50:41.708Z,0.84
2023-01-22T05:53:08.267Z,0.86
2023-01-22T05:55:35.047Z,0.85
2023-01-22T05:58:01.940Z,0.74
2023-01-22T06:00:28.592Z,0.77
2023-01-22T06:02:56.808Z,0.80
2023-01-22T06:05:23.412Z,0.87
2023-01-22T06:07:49.935Z,0.94
2023-01-22T06:10:17.521Z,0.97
2023-01-22T06:12:44.206Z,0.94
2023-01-22T06:15:11.288Z,0.97
2023-01-22T06:17:38.053Z,0.98
2023-01-22T06:20:05.294Z,0.99
2023-01-22T06:22:31.840Z,0.97
2023-01-22T06:24:58.278Z,0.99
2023-01-22T06:27:24.721Z,1.01
2023-01-22T06:29:51.222Z,1.04
2023-01-22T06:32:17.644Z,1.05
2023-01-22T06:34:44.740Z,0.97
2023-01-22T06:37:11.226Z,0.83
2023-01-22T06:39:37.639Z,0.81
2023-01-22T06:42:04.153Z,0.80
2023-01-22T06:44:30.639Z,0.82
2023-01-22T06:46:57.116Z,0.83
2023-01-22T06:49:23.534Z,0.80
2023-01-22T06:51:50.091Z,0.86
2023-01-22T06:54:16.569Z,0.93
2023-01-22T06:56:43.009Z,0.85
2023-01-22T06:59:09.517Z,0.80
2023-01-22T07:01:36.180Z,0.81
2023-01-22T07:04:02.730Z,0.72
2023-01-22T07:06:29.281Z,0.69
2023-01-22T07:08:56.968Z,0.75
2023-01-22T07:11:23.542Z,0.59
2023-01-22T07:13:49.997Z,0.59
2023-01-22T07:16:16.518Z,0.68
2023-01-22T07:18:42.968Z,0.77
2023-01-22T07:21:10.537Z,0.81
2023-01-22T07:23:37.016Z,0.78
2023-01-22T07:26:03.523Z,0.75
2023-01-22T07:28:29.998Z,0.74
2023-01-22T07:30:57.108Z,0.73
2023-01-22T07:33:23.679Z,0.77
2023-01-22T07:35:54.297Z,0.81
2023-01-22T07:38:20.736Z,0.86
2023-01-22T07:40:47.183Z,0.83
2023-01-22T07:43:15.160Z,0.79
2023-01-22T07:45:41.640Z,0.76
2023-01-22T07:48:10.843Z,0.81
2023-01-22T07:50:40.111Z,0.89
2023-01-22T07:53:07.331Z,0.95
2023-01-22T07:55:33.775Z,0.95
2023-01-22T07:58:01.436Z,0.97
2023-01-22T08:00:28.044Z,0.99
2023-01-22T08:02:54.526Z,1.00
2023-01-22T08:05:23.409Z,1.02
2023-01-22T08:07:49.901Z,1.09
2023-01-22T08:10:17.275Z,1.08
2023-01-22T08:12:46.147Z,1.08
2023-01-22T08:15:13.684Z,0.96
2023-01-22T08:17:40.217Z,0.86
2023-01-22T08:20:07.105Z,0.80
2023-01-22T08:22:33.592Z,0.69
2023-01-22T08:25:00.023Z,0.73
2023-01-22T08:27:26.485Z,0.79
2023-01-22T08:29:52.926Z,0.72
2023-01-22T08:32:19.711Z,0.67
2023-01-22T08:34:46.227Z,0.66
2023-01-22T08:37:12.669Z,0.68
2023-01-22T08:39:39.158Z,0.71
2023-01-22T08:42:05.609Z,0.73
2023-01-22T08:44:32.028Z,0.73
2023-01-22T08:46:58.511Z,0.74
2023-01-22T08:49:25.253Z,0.73
2023-01-22T08:51:51.793Z,0.77
2023-01-22T08:54:18.477Z,0.77
2023-01-22T08:56:44.995Z,0.81
2023-01-22T08:59:11.484Z,0.86
2023-01-22T09:01:37.945Z,0.87
2023-01-22T09:04:05.750Z,0.84
2023-01-22T09:06:32.874Z,0.84
2023-01-22T09:08:59.390Z,0.78
2023-01-22T09:11:25.799Z,0.73
2023-01-22T09:13:55.043Z,0.67
2023-01-22T09:16:21.769Z,0.68
2023-01-22T09:18:48.271Z,0.73
2023-01-22T09:21:14.755Z,0.77
2023-01-22T09:23:41.180Z,0.77
2023-01-22T09:26:07.722Z,0.77
2023-01-22T09:28:36.105Z,0.74
2023-01-22T09:31:02.817Z,0.62
2023-01-22T09:33:29.262Z,0.65
2023-01-22T09:36:05.859Z,0.69
2023-01-22T09:38:32.267Z,0.73
2023-01-22T09:40:59.367Z,0.75
2023-01-22T09:43:37.752Z,0.85
2023-01-22T09:46:07.066Z,0.90
2023-01-22T09:48:36.207Z,0.90
2023-01-22T09:51:03.298Z,0.86
2023-01-22T09:53:29.963Z,0.87
2023-01-22T09:55:57.661Z,0.90
2023-01-22T09:58:25.255Z,0.97
2023-01-22T10:01:01.239Z,0.95
2023-01-22T10:03:39.836Z,0.87
2023-01-22T10:06:12.205Z,0.87
2023-01-22T10:08:52.064Z,0.87
2023-01-22T10:11:18.784Z,0.84
2023-01-22T10:13:45.249Z,0.84
2023-01-22T10:16:12.499Z,0.89
2023-01-22T10:18:45.107Z,0.81
2023-01-22T10:21:31.776Z,0.76
2023-01-22T10:23:58.871Z,0.75
2023-01-22T10:26:25.399Z,0.83
2023-01-22T10:28:54.226Z,0.92
2023-01-22T10:31:31.878Z,0.94
2023-01-22T10:34:03.576Z,0.88
2023-01-22T10:36:30.927Z,0.89
2023-01-22T10:39:10.036Z,0.95
2023-01-22T10:41:36.512Z,0.94
2023-01-22T10:44:14.977Z,1.04
2023-01-22T10:46:41.522Z,1.02
2023-01-22T10:49:28.213Z,1.04
2023-01-22T10:51:58.704Z,1.03
2023-01-22T10:54:30.034Z,0.97
2023-01-22T10:57:05.553Z,1.01
2023-01-22T10:59:32.163Z,1.06
2023-01-22T11:01:59.727Z,1.09
2023-01-22T11:04:28.202Z,1.12
2023-01-22T11:06:58.059Z,1.09
2023-01-22T11:09:27.051Z,1.09
2023-01-22T11:11:59.848Z,1.10
2023-01-22T11:14:29.698Z,1.09
2023-01-22T11:16:58.528Z,1.15
2023-01-22T11:19:36.837Z,1.16
2023-01-22T11:22:06.344Z,1.22
2023-01-22T11:24:47.212Z,1.29
2023-01-22T11:27:25.593Z,1.34
2023-01-22T11:30:01.405Z,1.35
2023-01-22T11:32:46.042Z,1.36
2023-01-22T11:35:18.007Z,1.37
2023-01-22T11:38:10.698Z,1.31
2023-01-22T11:40:48.757Z,1.23
2023-01-22T11:43:16.323Z,1.30
2023-01-22T11:46:01.558Z,1.32
2023-01-22T11:48:37.839Z,1.28
2023-01-22T11:51:11.845Z,1.29
2023-01-22T11:53:38.295Z,1.27
2023-01-22T11:56:20.434Z,1.27
2023-01-22T11:59:00.157Z,1.26
2023-01-22T12:01:39.136Z,1.23
2023-01-22T12:04:24.500Z,1.22
2023-01-22T12:07:09.896Z,1.24
2023-01-22T12:09:45.515Z,1.25
2023-01-22T12:12:11.925Z,1.33
2023-01-22T12:14:38.469Z,1.43
2023-01-22T12:17:34.189Z,1.46
2023-01-22T12:20:19.315Z,1.45
2023-01-22T12:23:09.049Z,1.39
2023-01-22T12:25:44.978Z,1.44
2023-01-22T12:28:17.086Z,1.44
2023-01-22T12:31:01.655Z,1.50
2023-01-22T12:33:34.377Z,1.52
2023-01-22T12:36:02.593Z,1.56
2023-01-22T12:38:32.142Z,1.65
2023-01-22T12:41:01.683Z,1.68
2023-01-22T12:43:40.420Z,1.66
2023-01-22T12:46:06.979Z,1.71
2023-01-22T12:48:45.652Z,1.75
2023-01-22T12:51:24.375Z,1.77
2023-01-22T12:53:50.826Z,1.80
2023-01-22T12:56:27.915Z,1.84
2023-01-22T12:58:57.879Z,1.88
2023-01-22T13:01:31.000Z,1.94
2023-01-22T13:03:59.414Z,2.01
2023-01-22T13:06:39.272Z,2.06
2023-01-22T13:09:07.196Z,2.12
2023-01-22T13:11:38.531Z,2.17
2023-01-22T13:14:28.378Z,2.20
2023-01-22T13:16:56.512Z,2.22
2023-01-22T13:19:25.772Z,2.25
2023-01-22T13:21:52.768Z,2.29
2023-01-22T13:24:20.960Z,2.29
2023-01-22T13:27:00.013Z,2.31
2023-01-22T13:29:28.763Z,2.33
2023-01-22T13:31:57.555Z,2.30
2023-01-22T13:34:24.423Z,2.21
2023-01-22T13:36:51.404Z,2.14
2023-01-22T13:39:17.870Z,1.99
2023-01-22T13:41:47.660Z,1.94
2023-01-22T13:44:19.600Z,1.98
2023-01-22T13:46:46.445Z,2.07
2023-01-22T13:49:42.191Z,2.14
2023-01-22T13:52:13.751Z,2.23
2023-01-22T13:54:44.724Z,2.24
2023-01-22T13:57:21.223Z,2.27
2023-01-22T13:59:58.442Z,2.32
2023-01-22T14:02:32.077Z,2.34
2023-01-22T14:04:58.811Z,2.36
2023-01-22T14:07:25.369Z,2.38
2023-01-22T14:09:52.360Z,2.37
2023-01-22T14:12:26.861Z,2.37
2023-01-22T14:14:54.163Z,2.34
2023-01-22T14:17:38.641Z,2.32
2023-01-22T14:20:05.282Z,2.32
2023-01-22T14:22:31.758Z,2.33
2023-01-22T14:24:58.198Z,2.36
2023-01-22T14:27:29.840Z,2.38
2023-01-22T14:29:56.391Z,2.39
2023-01-22T14:32:23.902Z,2.41
2023-01-22T14:34:50.339Z,2.41
2023-01-22T14:37:17.635Z,2.39
2023-01-22T14:39:44.075Z,2.41
2023-01-22T14:42:10.622Z,2.43
2023-01-22T14:44:37.126Z,2.43
2023-01-22T14:47:04.260Z,2.42
2023-01-22T14:49:30.820Z,2.46
2023-01-22T14:51:57.517Z,2.47
2023-01-22T14:54:25.143Z,2.48
2023-01-22T14:56:51.606Z,2.48
2023-01-22T14:59:20.595Z,2.47
2023-01-22T15:01:47.298Z,2.48
2023-01-22T15:04:13.769Z,2.46
2023-01-22T15:06:40.211Z,2.49
2023-01-22T15:09:07.003Z,2.50
2023-01-22T15:11:33.462Z,2.52
2023-01-22T15:13:59.902Z,2.52
2023-01-22T15:16:26.446Z,2.51
2023-01-22T15:18:56.476Z,2.48
2023-01-22T15:21:23.119Z,2.44
2023-01-22T15:23:50.198Z,2.39
2023-01-22T15:26:27.441Z,2.34
2023-01-22T15:28:54.757Z,2.28
2023-01-22T15:31:21.287Z,2.24
2023-01-22T15:33:47.908Z,2.27
2023-01-22T15:36:14.426Z,2.33
2023-01-22T15:38:40.925Z,2.32
2023-01-22T15:41:17.171Z,2.26
2023-01-22T15:43:43.593Z,2.23
2023-01-22T15:46:10.368Z,2.25
2023-01-22T15:48:38.139Z,2.28
2023-01-22T15:51:08.725Z,2.30
2023-01-22T15:53:35.715Z,2.25
2023-01-22T15:56:02.523Z,2.26
2023-01-22T15:58:29.363Z,2.24
2023-01-22T16:00:57.374Z,2.20
2023-01-22T16:03:23.952Z,2.21
2023-01-22T16:05:50.399Z,2.25
2023-01-22T16:08:16.907Z,2.30
2023-01-22T16:10:43.318Z,2.32
2023-01-22T16:13:09.785Z,2.31
2023-01-22T16:15:36.208Z,2.32
2023-01-22T16:18:02.678Z,2.23
2023-01-22T16:20:29.229Z,2.14
2023-01-22T16:22:55.658Z,2.14
2023-01-22T16:25:22.101Z,2.13
2023-01-22T16:27:48.517Z,2.08
2023-01-22T16:30:15.047Z,1.90
2023-01-22T16:32:43.455Z,1.75
2023-01-22T16:35:10.304Z,1.74
2023-01-22T16:37:36.995Z,1.73
2023-01-22T16:40:04.494Z,1.74
2023-01-22T16:42:31.297Z,1.66
2023-01-22T16:44:57.762Z,1.63
2023-01-22T16:47:24.202Z,1.70
2023-01-22T16:49:50.716Z,1.73
2023-01-22T16:52:22.807Z,1.69
2023-01-22T16:54:49.740Z,1.67
2023-01-22T16:57:16.252Z,1.70
2023-01-22T16:59:42.782Z,1.78
2023-01-22T17:02:14.194Z,1.84
2023-01-22T17:04:40.696Z,1.90
2023-01-22T17:07:07.137Z,1.92
2023-01-22T17:09:35.849Z,1.88
2023-01-22T17:12:04.005Z,1.85
2023-01-22T17:14:31.446Z,1.90
2023-01-22T17:16:58.474Z,1.87
2023-01-22T17:19:25.000Z,1.87
2023-01-22T17:21:54.614Z,1.93
2023-01-22T17:24:22.433Z,1.86
2023-01-22T17:26:52.022Z,1.86
2023-01-22T17:29:18.824Z,1.80
2023-01-22T17:31:45.388Z,1.75
2023-01-22T17:34:11.922Z,1.74
2023-01-22T17:36:39.019Z,1.71
2023-01-22T17:39:05.619Z,1.63
2023-01-22T17:41:32.715Z,1.52
2023-01-22T17:43:59.663Z,1.60
2023-01-22T17:46:28.872Z,1.69
2023-01-22T17:48:55.929Z,1.77
2023-01-22T17:51:23.852Z,1.77
2023-01-22T17:53:51.600Z,1.80
2023-01-22T17:56:19.685Z,1.78
2023-01-22T17:58:47.780Z,1.81
2023-01-22T18:01:17.962Z,1.77
2023-01-22T18:03:44.900Z,1.77
2023-01-22T18:06:11.714Z,1.77
2023-01-22T18:08:39.549Z,1.73
2023-01-22T18:11:10.153Z,1.72
2023-01-22T18:13:38.054Z,1.80
2023-01-22T18:16:05.491Z,1.86
2023-01-22T18:18:32.131Z,1.89
2023-01-22T18:20:58.601Z,1.88
2023-01-22T18:23:25.153Z,1.84
2023-01-22T18:25:56.272Z,1.84
2023-01-22T18:28:24.071Z,1.72
2023-01-22T18:30:50.623Z,1.62
2023-01-22T18:33:18.890Z,1.60
2023-01-22T18:35:46.746Z,1.65
2023-01-22T18:38:13.600Z,1.69
2023-01-22T18:40:40.104Z,1.60
2023-01-22T18:43:09.040Z,1.62
2023-01-22T18:45:42.563Z,1.46
2023-01-22T18:48:11.773Z,1.39
2023-01-22T18:50:38.656Z,1.44
2023-01-22T18:53:05.560Z,1.48
2023-01-22T18:55:32.111Z,1.52
2023-01-22T18:58:08.660Z,1.52
2023-01-22T19:00:37.229Z,1.59
2023-01-22T19:03:03.862Z,1.54
2023-01-22T19:05:30.394Z,1.53
2023-01-22T19:07:56.894Z,1.57
2023-01-22T19:10:23.982Z,1.60
2023-01-22T19:12:50.480Z,1.61
2023-01-22T19:15:17.489Z,1.59
2023-01-22T19:17:44.127Z,1.58
2023-01-22T19:20:12.754Z,1.60
2023-01-22T19:22:39.231Z,1.63
2023-01-22T19:25:06.847Z,1.67
2023-01-22T19:27:33.337Z,1.61
2023-01-22T19:30:00.666Z,1.64
2023-01-22T19:32:28.695Z,1.67
2023-01-22T19:34:55.355Z,1.66
2023-01-22T19:37:22.028Z,1.66
2023-01-22T19:39:48.453Z,1.68
2023-01-22T19:42:15.825Z,1.69
2023-01-22T19:44:43.021Z,1.66
2023-01-22T19:47:10.929Z,1.65
2023-01-22T19:49:37.492Z,1.65
2023-01-22T19:52:04.102Z,1.66
2023-01-22T19:54:30.754Z,1.67
2023-01-22T19:56:57.322Z,1.66
2023-01-22T19:59:24.192Z,1.65
2023-01-22T20:01:51.176Z,1.67
2023-01-22T20:04:21.626Z,1.70
2023-01-22T20:06:51.195Z,1.72
2023-01-22T20:09:21.462Z,1.75
2023-01-22T20:11:54.988Z,1.71
2023-01-22T20:14:31.566Z,1.67
2023-01-22T20:16:59.030Z,1.61
2023-01-22T20:19:25.890Z,1.56
2023-01-22T20:21:52.399Z,1.52
2023-01-22T20:24:18.924Z,1.47
2023-01-22T20:26:45.401Z,1.43
2023-01-22T20:29:12.890Z,1.44
2023-01-22T20:31:39.786Z,1.42
2023-01-22T20:34:06.491Z,1.40
2023-01-22T20:36:33.114Z,1.44
2023-01-22T20:39:00.780Z,1.43
2023-01-22T20:41:27.549Z,1.45
2023-01-22T20:43:54.686Z,1.44
2023-01-22T20:46:22.611Z,1.41
2023-01-22T20:48:49.786Z,1.40
2023-01-22T20:51:24.521Z,1.39
2023-01-22T20:53:52.059Z,1.43
2023-01-22T20:56:27.364Z,1.38
2023-01-22T20:58:57.977Z,1.37
2023-01-22T21:01:24.744Z,1.39
2023-01-22T21:03:51.343Z,1.42
2023-01-22T21:06:18.770Z,1.39
2023-01-22T21:08:48.172Z,1.38
2023-01-22T21:11:17.971Z,1.39
2023-01-22T21:13:44.715Z,1.37
2023-01-22T21:16:12.845Z,1.35
2023-01-22T21:18:41.526Z,1.32
2023-01-22T21:21:08.973Z,1.31
2023-01-22T21:23:36.226Z,1.26
2023-01-22T21:26:03.718Z,1.03
2023-01-22T21:28:30.224Z,0.98
2023-01-22T21:30:56.691Z,1.03
2023-01-22T21:33:23.333Z,1.03
2023-01-22T21:35:49.961Z,1.04
2023-01-22T21:38:16.432Z,1.11
2023-01-22T21:40:42.953Z,1.10
2023-01-22T21:43:30.804Z,1.14
2023-01-22T21:46:17.149Z,1.15
2023-01-22T21:48:43.583Z,1.03
2023-01-22T21:51:10.059Z,0.98
2023-01-22T21:53:36.539Z,0.93
2023-01-22T21:56:03.012Z,0.85
2023-01-22T21:58:29.436Z,0.76
2023-01-22T22:01:02.593Z,0.75
2023-01-22T22:03:32.740Z,0.78
2023-01-22T22:06:02.347Z,0.81
2023-01-22T22:08:29.091Z,0.88
2023-01-22T22:10:55.755Z,0.86
2023-01-22T22:13:22.197Z,0.83
2023-01-22T22:15:48.663Z,0.89
2023-01-22T22:18:15.427Z,0.93
2023-01-22T22:20:41.916Z,0.96
2023-01-22T22:23:08.348Z,0.96
2023-01-22T22:25:34.959Z,0.99
2023-01-22T22:28:01.386Z,1.00
2023-01-22T22:30:27.954Z,1.04
2023-01-22T22:32:58.860Z,1.05
2023-01-22T22:35:25.420Z,1.10
2023-01-22T22:37:51.835Z,1.09
2023-01-22T22:40:19.484Z,1.05
2023-01-22T22:42:46.078Z,1.06
2023-01-22T22:45:12.580Z,1.11
2023-01-22T22:47:39.023Z,1.12
2023-01-22T22:50:06.033Z,0.97
2023-01-22T22:52:35.574Z,0.75
2023-01-22T22:55:02.077Z,0.59
2023-01-22T22:57:28.550Z,0.55
2023-01-22T22:59:54.991Z,0.48
2023-01-22T23:02:21.775Z,0.45
2023-01-22T23:04:48.353Z,0.52
2023-01-22T23:07:14.863Z,0.58
2023-01-22T23:09:41.313Z,0.64
2023-01-22T23:12:07.775Z,0.67
2023-01-22T23:14:34.244Z,0.71
2023-01-22T23:17:00.970Z,0.73
2023-01-22T23:19:27.557Z,0.78
2023-01-22T23:21:58.289Z,0.82
2023-01-22T23:24:25.102Z,0.86
2023-01-22T23:26:51.555Z,0.84
2023-01-22T23:29:20.347Z,0.83
2023-01-22T23:31:46.857Z,0.77
2023-01-22T23:34:14.727Z,0.67
2023-01-22T23:36:43.706Z,0.52
2023-01-22T23:39:10.544Z,0.49
2023-01-22T23:41:37.070Z,0.45
2023-01-22T23:44:04.124Z,0.34
2023-01-22T23:46:31.399Z,0.30
2023-01-22T23:48:59.127Z,0.35
2023-01-22T23:51:26.555Z,0.38
2023-01-22T23:53:53.231Z,0.37
2023-01-22T23:56:21.029Z,0.41
2023-01-22T23:58:47.490Z,0.46
