createdAt,value
2022-12-29T00:00:50.929Z,16.95
2022-12-29T00:04:56.927Z,18.85
2022-12-29T00:08:58.896Z,17.95
2022-12-29T00:13:19.484Z,18.55
2022-12-29T00:17:21.252Z,21.67
2022-12-29T00:21:43.635Z,16.65
2022-12-29T00:26:03.660Z,15.88
2022-12-29T00:30:39.487Z,14.52
2022-12-29T00:34:59.816Z,12.77
2022-12-29T00:39:24.959Z,16.05
2022-12-29T00:43:45.361Z,14.15
2022-12-29T00:47:47.328Z,16.23
2022-12-29T00:51:49.284Z,15.45
2022-12-29T00:55:51.206Z,18.75
2022-12-29T00:59:52.921Z,17.15
2022-12-29T01:04:00.123Z,14.90
2022-12-29T01:08:03.944Z,13.15
2022-12-29T01:12:07.264Z,16.00
2022-12-29T01:16:10.007Z,17.08
2022-12-29T01:20:12.802Z,16.38
2022-12-29T01:24:16.487Z,14.88
2022-12-29T01:28:25.663Z,18.35
2022-12-29T01:32:27.754Z,14.45
2022-12-29T01:36:29.752Z,15.13
2022-12-29T01:40:31.676Z,17.70
2022-12-29T01:44:56.770Z,13.27
2022-12-29T01:49:21.772Z,18.48
2022-12-29T01:53:29.311Z,14.48
2022-12-29T01:57:35.663Z,16.10
2022-12-29T02:01:38.117Z,13.45
2022-12-29T02:06:14.143Z,14.40
2022-12-29T02:10:16.428Z,17.13
2022-12-29T02:14:18.337Z,12.07
2022-12-29T02:18:34.810Z,11.45
2022-12-29T02:23:12.162Z,11.55
2022-12-29T02:27:46.624Z,12.80
2022-12-29T02:32:14.568Z,11.65
2022-12-29T02:37:06.321Z,12.45
2022-12-29T02:41:20.153Z,11.90
2022-12-29T02:45:33.532Z,12.30
2022-12-29T02:49:48.661Z,20.00
2022-12-29T02:54:10.753Z,13.30
2022-12-29T02:58:22.930Z,17.35
2022-12-29T03:02:59.761Z,19.00
2022-12-29T03:07:23.955Z,16.40
2022-12-29T03:11:54.212Z,13.45
2022-12-29T03:16:12.649Z,13.25
2022-12-29T03:20:23.355Z,18.00
2022-12-29T03:24:32.212Z,16.77
2022-12-29T03:28:39.852Z,13.60
2022-12-29T03:32:51.550Z,11.10
2022-12-29T03:37:00.591Z,15.10
2022-12-29T03:41:07.525Z,15.88
2022-12-29T03:45:10.586Z,12.65
2022-12-29T03:49:13.047Z,14.52
2022-12-29T03:53:14.998Z,16.33
2022-12-29T03:57:17.737Z,18.08
2022-12-29T04:01:32.159Z,18.83
2022-12-29T04:05:34.316Z,15.70
2022-12-29T04:09:36.169Z,15.15
2022-12-29T04:13:41.729Z,17.17
2022-12-29T04:17:45.157Z,17.35
2022-12-29T04:21:48.095Z,22.05
2022-12-29T04:25:49.922Z,20.00
2022-12-29T04:29:52.213Z,23.00
2022-12-29T04:34:26.351Z,22.50
2022-12-29T04:38:29.060Z,21.20
2022-12-29T04:42:31.182Z,23.80
2022-12-29T04:46:32.901Z,25.20
2022-12-29T04:50:38.306Z,20.27
2022-12-29T04:54:51.779Z,27.50
2022-12-29T04:58:56.237Z,22.25
2022-12-29T05:02:58.223Z,25.85
2022-12-29T05:07:00.964Z,30.65
2022-12-29T05:11:03.321Z,24.45
2022-12-29T05:15:07.578Z,21.90
2022-12-29T05:19:10.660Z,22.50
2022-12-29T05:23:14.301Z,23.15
2022-12-29T05:27:17.575Z,23.08
2022-12-29T05:31:38.399Z,22.00
2022-12-29T05:35:41.707Z,20.15
2022-12-29T05:39:43.784Z,29.73
2022-12-29T05:43:45.948Z,20.65
2022-12-29T05:48:06.058Z,22.65
2022-12-29T05:52:46.193Z,24.23
2022-12-29T05:56:48.823Z,22.95
2022-12-29T06:00:52.042Z,27.50
2022-12-29T06:04:54.379Z,25.67
2022-12-29T06:08:56.405Z,21.38
2022-12-29T06:12:59.526Z,26.63
2022-12-29T06:17:01.504Z,22.10
2022-12-29T06:21:05.871Z,22.73
2022-12-29T06:25:08.586Z,20.48
2022-12-29T06:29:11.310Z,20.48
2022-12-29T06:33:13.763Z,19.83
2022-12-29T06:37:16.441Z,25.55
2022-12-29T06:41:18.244Z,20.55
2022-12-29T06:45:59.189Z,21.35
2022-12-29T06:50:01.604Z,20.75
2022-12-29T06:54:03.766Z,17.75
2022-12-29T06:58:05.640Z,19.30
2022-12-29T07:02:08.101Z,25.13
2022-12-29T07:06:09.994Z,21.60
2022-12-29T07:10:12.397Z,15.82
2022-12-29T07:14:14.267Z,23.17
2022-12-29T07:18:16.297Z,16.98
2022-12-29T07:22:19.178Z,24.63
2022-12-29T07:26:21.236Z,22.15
2022-12-29T07:30:23.194Z,20.00
2022-12-29T07:34:25.293Z,21.70
2022-12-29T07:38:27.165Z,20.92
2022-12-29T07:42:29.236Z,22.02
2022-12-29T07:46:56.704Z,22.83
2022-12-29T07:50:56.905Z,22.65
2022-12-29T07:54:58.694Z,23.65
2022-12-29T07:59:00.844Z,16.98
2022-12-29T08:03:02.803Z,19.40
2022-12-29T08:07:06.059Z,21.02
2022-12-29T08:11:07.841Z,18.02
2022-12-29T08:15:12.031Z,15.88
2022-12-29T08:19:14.667Z,16.15
2022-12-29T08:23:16.704Z,15.27
2022-12-29T08:27:20.947Z,18.67
2022-12-29T08:31:24.874Z,15.27
2022-12-29T08:35:26.690Z,18.52
2022-12-29T08:39:29.919Z,13.05
2022-12-29T08:43:31.991Z,14.63
2022-12-29T08:47:33.994Z,21.05
2022-12-29T08:51:36.690Z,16.55
2022-12-29T08:55:38.659Z,14.55
2022-12-29T08:59:41.055Z,13.98
2022-12-29T09:04:13.527Z,14.48
2022-12-29T09:08:08.352Z,19.33
2022-12-29T09:12:10.066Z,13.00
2022-12-29T09:16:12.674Z,14.55
2022-12-29T09:20:17.007Z,15.30
2022-12-29T09:24:18.976Z,14.57
2022-12-29T09:28:21.757Z,13.77
2022-12-29T09:32:23.994Z,11.15
2022-12-29T09:36:26.643Z,13.23
2022-12-29T09:40:32.417Z,12.18
2022-12-29T09:44:52.601Z,13.43
2022-12-29T09:49:07.110Z,12.00
2022-12-29T09:53:12.616Z,16.98
2022-12-29T09:57:19.205Z,15.93
2022-12-29T10:01:35.170Z,14.55
2022-12-29T10:05:56.633Z,15.55
2022-12-29T10:10:10.541Z,14.23
2022-12-29T10:14:34.160Z,10.60
2022-12-29T10:19:03.826Z,12.75
2022-12-29T10:23:05.756Z,13.43
2022-12-29T10:27:16.777Z,17.58
2022-12-29T10:31:31.476Z,11.93
2022-12-29T10:35:40.028Z,16.33
2022-12-29T10:39:52.999Z,11.98
2022-12-29T10:43:57.899Z,13.73
2022-12-29T10:48:21.057Z,21.42
2022-12-29T10:52:24.432Z,17.42
2022-12-29T10:56:41.237Z,18.60
2022-12-29T11:00:44.347Z,10.82
2022-12-29T11:05:00.935Z,12.60
2022-12-29T11:09:13.395Z,12.25
2022-12-29T11:13:26.595Z,20.75
2022-12-29T11:17:28.354Z,14.40
2022-12-29T11:21:43.110Z,16.35
2022-12-29T11:25:45.336Z,15.27
2022-12-29T11:29:47.695Z,16.25
2022-12-29T11:33:49.713Z,17.55
2022-12-29T11:37:59.031Z,13.60
2022-12-29T11:42:03.813Z,13.77
2022-12-29T11:46:06.480Z,13.88
2022-12-29T11:50:09.666Z,12.25
2022-12-29T11:54:19.409Z,17.48
2022-12-29T11:58:21.428Z,16.13
2022-12-29T12:02:38.785Z,14.85
2022-12-29T12:07:00.328Z,14.30
2022-12-29T12:11:11.995Z,17.15
2022-12-29T12:15:21.156Z,14.68
2022-12-29T12:19:37.289Z,14.95
2022-12-29T12:24:02.809Z,15.77
2022-12-29T12:28:22.456Z,15.07
2022-12-29T12:32:51.486Z,15.85
2022-12-29T12:37:02.309Z,15.27
2022-12-29T12:41:22.291Z,11.88
2022-12-29T12:45:48.300Z,20.50
2022-12-29T12:50:04.141Z,17.02
2022-12-29T12:54:43.019Z,16.15
2022-12-29T12:59:20.393Z,25.30
2022-12-29T13:03:25.363Z,23.52
2022-12-29T13:07:55.499Z,14.10
2022-12-29T13:12:11.266Z,14.02
2022-12-29T13:16:27.932Z,20.60
2022-12-29T13:20:43.584Z,13.30
2022-12-29T13:24:59.250Z,17.00
2022-12-29T13:29:13.832Z,14.65
2022-12-29T13:33:31.209Z,15.95
2022-12-29T13:37:37.503Z,18.88
2022-12-29T13:41:51.293Z,17.27
2022-12-29T13:46:15.043Z,16.27
2022-12-29T13:50:20.869Z,16.83
2022-12-29T13:54:35.316Z,17.83
2022-12-29T13:58:54.416Z,21.10
2022-12-29T14:07:18.713Z,12.77
2022-12-29T14:11:25.673Z,16.88
2022-12-29T14:15:27.718Z,13.98
2022-12-29T14:19:42.817Z,14.32
2022-12-29T14:23:47.490Z,12.95
2022-12-29T14:27:55.117Z,19.58
2022-12-29T14:31:57.098Z,19.80
2022-12-29T14:36:40.169Z,18.30
2022-12-29T14:40:42.276Z,26.85
2022-12-29T14:44:48.453Z,19.40
2022-12-29T14:48:57.854Z,22.10
2022-12-29T14:53:04.425Z,16.95
2022-12-29T14:57:12.100Z,15.32
2022-12-29T15:01:50.033Z,22.38
2022-12-29T15:05:57.443Z,17.83
2022-12-29T15:10:06.114Z,22.85
2022-12-29T15:14:30.147Z,20.58
2022-12-29T15:18:33.974Z,20.73
2022-12-29T15:22:36.141Z,20.77
2022-12-29T15:26:41.392Z,20.20
2022-12-29T15:30:58.213Z,19.27
2022-12-29T15:35:02.202Z,17.05
2022-12-29T15:39:27.920Z,19.88
2022-12-29T15:43:54.719Z,18.05
2022-12-29T15:47:57.287Z,19.70
2022-12-29T15:51:59.967Z,21.13
2022-12-29T15:56:07.874Z,17.70
2022-12-29T16:00:28.964Z,19.35
2022-12-29T16:04:43.222Z,17.70
2022-12-29T16:09:04.673Z,18.63
2022-12-29T16:13:24.868Z,20.48
2022-12-29T16:17:30.984Z,18.23
2022-12-29T16:21:36.570Z,23.20
2022-12-29T16:25:38.581Z,14.35
2022-12-29T16:29:40.996Z,22.13
2022-12-29T16:33:47.169Z,14.48
2022-12-29T16:38:07.144Z,20.38
2022-12-29T16:42:51.278Z,16.30
2022-12-29T16:47:01.311Z,17.52
2022-12-29T16:51:18.910Z,18.80
2022-12-29T16:55:21.156Z,25.90
2022-12-29T16:59:22.954Z,30.65
2022-12-29T17:03:33.842Z,23.95
2022-12-29T17:07:36.416Z,21.50
2022-12-29T17:12:02.505Z,18.48
2022-12-29T17:16:08.980Z,16.77
2022-12-29T17:20:21.219Z,20.13
2022-12-29T17:24:22.979Z,19.90
2022-12-29T17:28:28.097Z,17.23
2022-12-29T17:32:30.711Z,16.15
2022-12-29T17:36:32.478Z,14.43
2022-12-29T17:40:36.273Z,14.80
2022-12-29T17:44:37.996Z,14.27
2022-12-29T17:48:40.005Z,17.35
2022-12-29T17:52:43.254Z,18.45
2022-12-29T17:56:45.414Z,16.77
2022-12-29T18:00:49.182Z,18.98
2022-12-29T18:04:51.793Z,14.73
2022-12-29T18:08:53.629Z,16.92
2022-12-29T18:12:59.745Z,14.75
2022-12-29T18:17:01.751Z,17.98
2022-12-29T18:21:03.571Z,15.77
2022-12-29T18:25:23.962Z,18.23
2022-12-29T18:29:25.929Z,18.90
2022-12-29T18:33:29.238Z,26.00
2022-12-29T18:37:30.964Z,22.65
2022-12-29T18:41:33.507Z,20.33
2022-12-29T18:45:35.377Z,23.45
2022-12-29T18:49:37.320Z,25.08
2022-12-29T18:53:39.263Z,23.08
2022-12-29T18:57:41.196Z,25.05
2022-12-29T19:01:43.462Z,20.08
2022-12-29T19:05:47.123Z,18.60
2022-12-29T19:09:49.126Z,24.73
2022-12-29T19:13:50.831Z,23.55
2022-12-29T19:18:32.398Z,23.40
2022-12-29T19:22:17.507Z,21.88
2022-12-29T19:26:36.764Z,25.85
2022-12-29T19:30:38.925Z,22.13
2022-12-29T19:34:40.883Z,19.38
2022-12-29T19:38:42.947Z,24.83
2022-12-29T19:42:45.247Z,21.70
2022-12-29T19:46:47.062Z,22.85
2022-12-29T19:50:49.320Z,24.65
2022-12-29T19:54:51.241Z,26.00
2022-12-29T19:58:53.228Z,27.38
2022-12-29T20:02:55.016Z,24.30
2022-12-29T20:06:57.091Z,23.13
2022-12-29T20:11:01.390Z,21.33
2022-12-29T20:15:05.560Z,25.45
2022-12-29T20:19:07.317Z,26.33
2022-12-29T20:23:09.471Z,23.50
2022-12-29T20:27:13.384Z,23.20
2022-12-29T20:31:23.167Z,19.67
2022-12-29T20:35:25.115Z,26.88
2022-12-29T20:39:27.100Z,21.42
2022-12-29T20:43:28.825Z,32.90
2022-12-29T20:47:30.808Z,22.80
2022-12-29T20:51:59.182Z,21.83
2022-12-29T20:55:55.565Z,23.98
2022-12-29T20:59:57.546Z,28.02
2022-12-29T21:03:59.803Z,26.25
2022-12-29T21:08:01.858Z,24.33
2022-12-29T21:12:04.992Z,24.20
2022-12-29T21:16:09.302Z,22.38
2022-12-29T21:20:19.988Z,28.70
2022-12-29T21:24:22.311Z,30.70
2022-12-29T21:28:24.730Z,26.27
2022-12-29T21:32:27.850Z,29.05
2022-12-29T21:36:29.965Z,26.10
2022-12-29T21:40:32.416Z,24.33
2022-12-29T21:44:52.515Z,25.08
2022-12-29T21:48:54.458Z,30.52
2022-12-29T21:52:56.076Z,25.17
2022-12-29T21:56:58.161Z,28.65
2022-12-29T22:01:18.655Z,23.55
2022-12-29T22:05:39.374Z,26.00
2022-12-29T22:09:59.801Z,25.35
2022-12-29T22:14:02.756Z,22.80
2022-12-29T22:18:04.881Z,29.98
2022-12-29T22:22:06.904Z,27.13
2022-12-29T22:26:11.021Z,26.00
2022-12-29T22:30:13.581Z,21.38
2022-12-29T22:34:15.377Z,21.75
2022-12-29T22:38:17.342Z,25.58
2022-12-29T22:42:19.151Z,24.83
2022-12-29T22:46:21.224Z,22.35
2022-12-29T22:50:22.961Z,23.20
2022-12-29T22:54:25.129Z,24.95
2022-12-29T22:58:26.967Z,27.25
2022-12-29T23:02:30.432Z,22.13
2022-12-29T23:06:33.650Z,24.92
2022-12-29T23:10:35.345Z,25.73
2022-12-29T23:14:37.480Z,23.17
2022-12-29T23:18:39.506Z,23.80
2022-12-29T23:22:41.518Z,26.52
2022-12-29T23:26:45.384Z,26.50
2022-12-29T23:30:47.337Z,25.23
2022-12-29T23:34:49.192Z,24.58
2022-12-29T23:38:51.205Z,23.55
2022-12-29T23:42:52.958Z,26.08
2022-12-29T23:46:54.938Z,25.23
2022-12-29T23:50:56.646Z,26.10
2022-12-29T23:54:58.657Z,23.90
2022-12-29T23:59:03.544Z,25.05
