createdAt,value
2019-01-21T00:00:58.767Z,22.47
2019-01-21T00:03:27.707Z,22.38
2019-01-21T00:05:55.794Z,22.38
2019-01-21T00:08:25.403Z,22.35
2019-01-21T00:10:53.800Z,22.48
2019-01-21T00:13:22.858Z,22.51
2019-01-21T00:15:51.856Z,22.51
2019-01-21T00:18:22.386Z,22.62
2019-01-21T00:20:52.769Z,22.62
2019-01-21T00:23:41.582Z,22.55
2019-01-21T00:26:12.782Z,22.50
2019-01-21T00:28:42.816Z,22.45
2019-01-21T00:31:13.330Z,22.38
2019-01-21T00:33:44.002Z,22.48
2019-01-21T00:38:09.831Z,22.44
2019-01-21T00:40:39.841Z,22.35
2019-01-21T00:43:10.756Z,22.34
2019-01-21T00:47:04.393Z,22.40
2019-01-21T00:49:35.824Z,22.36
2019-01-21T00:53:47.671Z,22.34
2019-01-21T00:56:17.881Z,22.32
2019-01-21T00:58:49.726Z,22.35
2019-01-21T01:01:20.887Z,22.30
2019-01-21T01:03:51.754Z,22.21
2019-01-21T01:06:22.835Z,22.24
2019-01-21T01:14:45.347Z,22.24
2019-01-21T01:17:16.300Z,22.21
2019-01-21T01:19:46.880Z,22.12
2019-01-21T01:22:18.042Z,22.12
2019-01-21T01:24:49.400Z,22.07
2019-01-21T01:27:21.828Z,21.93
2019-01-21T01:30:17.514Z,22.14
2019-01-21T01:32:46.713Z,22.12
2019-01-21T01:35:18.890Z,22.07
2019-01-21T01:37:49.883Z,22.10
2019-01-21T01:40:21.874Z,22.08
2019-01-21T01:42:52.892Z,22.08
2019-01-21T01:45:24.833Z,22.02
2019-01-21T01:48:00.834Z,21.91
2019-01-21T01:50:31.790Z,21.99
2019-01-21T01:53:01.842Z,21.99
2019-01-21T01:55:33.650Z,21.93
2019-01-21T01:58:07.341Z,21.84
2019-01-21T02:00:38.429Z,21.84
2019-01-21T02:03:06.997Z,21.92
2019-01-21T02:05:37.859Z,21.92
2019-01-21T02:08:07.795Z,21.86
2019-01-21T02:10:37.823Z,21.76
2019-01-21T02:13:07.820Z,21.76
2019-01-21T02:15:37.820Z,21.83
2019-01-21T02:18:07.819Z,21.83
2019-01-21T02:20:36.460Z,21.79
2019-01-21T02:23:09.841Z,21.81
2019-01-21T02:25:48.841Z,21.81
2019-01-21T02:29:00.866Z,21.81
2019-01-21T02:35:43.737Z,21.82
2019-01-21T02:39:17.074Z,21.69
2019-01-21T02:42:09.807Z,21.74
2019-01-21T02:45:19.846Z,21.60
2019-01-21T02:51:49.376Z,21.57
2019-01-21T02:55:08.301Z,21.53
2019-01-21T02:58:27.105Z,21.53
2019-01-21T03:02:33.821Z,21.53
2019-01-21T03:05:27.764Z,21.58
2019-01-21T03:08:30.362Z,21.52
2019-01-21T03:12:09.538Z,21.52
2019-01-21T03:18:53.775Z,21.54
2019-01-21T03:22:20.656Z,21.48
2019-01-21T03:25:25.912Z,21.51
2019-01-21T03:32:20.894Z,21.46
2019-01-21T03:35:22.871Z,21.32
2019-01-21T03:38:41.807Z,21.38
2019-01-21T03:41:19.764Z,21.38
2019-01-21T03:44:19.798Z,21.39
2019-01-21T03:47:06.311Z,21.36
2019-01-21T03:49:52.400Z,21.33
2019-01-21T03:53:38.806Z,21.36
2019-01-21T03:56:28.792Z,21.31
2019-01-21T03:59:22.382Z,21.32
2019-01-21T04:02:48.768Z,21.34
2019-01-21T04:05:39.811Z,21.34
2019-01-21T04:08:52.675Z,21.37
2019-01-21T04:12:07.901Z,21.37
2019-01-21T04:15:01.828Z,21.30
2019-01-21T04:18:27.833Z,21.30
2019-01-21T04:21:37.354Z,21.28
2019-01-21T04:25:26.736Z,21.20
2019-01-21T04:28:23.571Z,21.28
2019-01-21T04:32:02.501Z,21.28
2019-01-21T04:35:11.759Z,21.25
2019-01-21T04:38:22.830Z,21.22
2019-01-21T04:41:45.833Z,21.23
2019-01-21T04:45:28.779Z,21.22
2019-01-21T04:48:45.471Z,21.22
2019-01-21T04:52:25.860Z,21.24
2019-01-21T04:55:48.777Z,21.23
2019-01-21T05:03:00.517Z,21.27
2019-01-21T05:06:01.515Z,21.17
2019-01-21T05:09:31.258Z,21.09
2019-01-21T05:13:22.015Z,21.08
2019-01-21T05:16:39.954Z,21.20
2019-01-21T05:19:45.875Z,21.14
2019-01-21T05:22:52.916Z,21.01
2019-01-21T05:25:58.044Z,21.01
2019-01-21T05:29:25.250Z,21.09
2019-01-21T05:33:02.090Z,21.13
2019-01-21T05:36:40.920Z,21.09
2019-01-21T05:40:24.965Z,21.06
2019-01-21T05:43:16.680Z,21.03
2019-01-21T05:46:36.255Z,21.07
2019-01-21T05:50:04.103Z,21.12
2019-01-21T05:53:36.382Z,21.14
2019-01-21T05:56:38.767Z,20.98
2019-01-21T05:59:31.846Z,21.01
2019-01-21T06:02:20.824Z,20.95
2019-01-21T06:05:17.763Z,20.95
2019-01-21T06:08:44.836Z,21.04
2019-01-21T06:11:21.893Z,21.04
2019-01-21T06:14:10.920Z,21.02
2019-01-21T06:17:04.943Z,20.96
2019-01-21T06:20:12.856Z,21.03
2019-01-21T06:23:04.944Z,20.74
2019-01-21T06:26:29.873Z,21.00
2019-01-21T06:29:41.846Z,21.03
2019-01-21T06:32:29.767Z,21.00
2019-01-21T06:39:19.255Z,21.09
2019-01-21T06:42:20.641Z,21.01
2019-01-21T06:45:34.980Z,20.90
2019-01-21T06:48:40.252Z,20.99
2019-01-21T06:52:05.571Z,20.97
2019-01-21T06:55:40.443Z,20.99
2019-01-21T06:59:10.784Z,20.94
2019-01-21T07:01:48.362Z,20.95
2019-01-21T07:05:01.246Z,20.96
2019-01-21T07:08:25.936Z,20.95
2019-01-21T07:11:48.311Z,20.96
2019-01-21T07:14:53.532Z,20.94
2019-01-21T07:17:50.785Z,20.93
2019-01-21T07:21:10.828Z,20.90
2019-01-21T07:24:32.522Z,20.86
2019-01-21T07:28:05.492Z,20.86
2019-01-21T07:31:09.811Z,20.84
2019-01-21T07:34:41.471Z,20.88
2019-01-21T07:38:02.997Z,20.88
2019-01-21T07:41:35.512Z,20.80
2019-01-21T07:45:04.814Z,20.79
2019-01-21T07:48:11.853Z,20.80
2019-01-21T07:53:50.655Z,20.24
2019-01-21T07:57:26.540Z,20.78
2019-01-21T08:01:05.840Z,20.81
2019-01-21T08:03:59.789Z,20.70
2019-01-21T08:06:42.861Z,20.70
2019-01-21T08:09:52.344Z,20.70
2019-01-21T08:14:03.951Z,20.70
2019-01-21T08:16:53.828Z,20.77
2019-01-21T08:19:33.362Z,20.77
2019-01-21T08:22:46.348Z,20.76
2019-01-21T08:26:24.556Z,20.73
2019-01-21T08:29:50.613Z,20.84
2019-01-21T08:32:57.358Z,20.76
2019-01-21T08:36:20.826Z,20.74
2019-01-21T08:39:30.825Z,20.70
2019-01-21T08:42:20.822Z,20.74
2019-01-21T08:45:19.821Z,20.74
2019-01-21T08:48:46.857Z,20.76
2019-01-21T08:51:36.860Z,20.70
2019-01-21T08:55:35.906Z,20.81
2019-01-21T08:59:17.375Z,20.86
2019-01-21T09:02:57.130Z,20.86
2019-01-21T09:06:10.800Z,20.85
2019-01-21T09:09:17.794Z,20.94
2019-01-21T09:12:26.032Z,20.97
2019-01-21T09:15:35.838Z,21.03
2019-01-21T09:18:41.811Z,21.00
2019-01-21T09:22:15.811Z,21.00
2019-01-21T09:24:58.824Z,21.12
2019-01-21T09:28:08.782Z,21.04
2019-01-21T09:31:22.247Z,21.12
2019-01-21T09:34:10.791Z,21.12
2019-01-21T09:37:13.346Z,21.16
2019-01-21T09:40:49.761Z,21.23
2019-01-21T09:43:37.781Z,21.31
2019-01-21T09:46:52.844Z,21.31
2019-01-21T09:49:19.381Z,21.30
2019-01-21T09:52:13.855Z,21.27
2019-01-21T09:54:41.881Z,21.24
2019-01-21T09:57:14.860Z,21.24
2019-01-21T09:59:42.787Z,21.37
2019-01-21T10:02:10.832Z,21.37
2019-01-21T10:04:53.773Z,21.37
2019-01-21T10:07:42.977Z,21.37
2019-01-21T10:10:45.338Z,21.40
2019-01-21T10:14:27.780Z,21.40
2019-01-21T10:17:39.874Z,21.39
2019-01-21T10:20:40.791Z,21.43
2019-01-21T10:23:53.777Z,21.44
2019-01-21T10:27:03.773Z,21.44
2019-01-21T10:29:54.733Z,21.49
2019-01-21T10:32:46.766Z,21.44
2019-01-21T10:35:52.725Z,21.49
2019-01-21T10:38:58.763Z,21.47
2019-01-21T10:41:46.775Z,21.47
2019-01-21T10:46:18.764Z,21.56
2019-01-21T10:49:01.389Z,21.49
2019-01-21T10:52:10.662Z,21.49
2019-01-21T10:55:54.791Z,21.47
2019-01-21T10:58:56.303Z,21.51
2019-01-21T11:02:25.809Z,21.49
2019-01-21T11:05:35.794Z,21.53
2019-01-21T11:08:14.820Z,21.53
2019-01-21T11:10:57.303Z,21.52
2019-01-21T11:14:28.775Z,21.52
2019-01-21T11:17:47.757Z,21.52
2019-01-21T11:21:16.355Z,21.57
2019-01-21T11:27:37.852Z,21.58
2019-01-21T11:30:17.772Z,21.63
2019-01-21T11:33:15.783Z,21.63
2019-01-21T11:36:11.777Z,21.61
2019-01-21T11:39:11.290Z,21.53
2019-01-21T11:41:57.858Z,21.52
2019-01-21T11:47:33.842Z,21.68
2019-01-21T11:50:46.863Z,21.66
2019-01-21T11:53:31.748Z,21.65
2019-01-21T11:56:58.844Z,21.65
2019-01-21T11:59:57.956Z,21.49
2019-01-21T12:02:52.502Z,21.49
2019-01-21T12:06:14.990Z,21.64
2019-01-21T12:09:20.816Z,21.60
2019-01-21T12:12:23.782Z,21.60
2019-01-21T12:15:43.380Z,21.58
2019-01-21T12:19:35.730Z,21.62
2019-01-21T12:22:48.726Z,21.66
2019-01-21T12:25:27.776Z,21.69
2019-01-21T12:28:16.733Z,21.67
2019-01-21T12:31:18.827Z,21.73
2019-01-21T12:34:09.832Z,21.70
2019-01-21T12:37:18.609Z,21.62
2019-01-21T12:40:34.602Z,21.62
2019-01-21T12:43:45.695Z,21.75
2019-01-21T12:46:39.467Z,21.67
2019-01-21T12:50:34.783Z,21.69
2019-01-21T12:53:25.734Z,21.68
2019-01-21T12:56:35.725Z,21.73
2019-01-21T12:59:33.756Z,21.70
2019-01-21T13:02:23.828Z,21.71
2019-01-21T13:05:23.925Z,21.60
2019-01-21T13:08:34.804Z,21.75
2019-01-21T13:11:47.015Z,21.75
2019-01-21T13:15:00.948Z,21.66
2019-01-21T13:18:20.827Z,21.65
2019-01-21T13:21:13.811Z,21.65
2019-01-21T13:24:07.414Z,21.73
2019-01-21T13:27:22.802Z,21.77
2019-01-21T13:30:48.025Z,21.77
2019-01-21T13:33:52.823Z,21.57
2019-01-21T13:37:04.812Z,21.57
2019-01-21T13:40:00.790Z,21.68
2019-01-21T13:42:46.798Z,21.68
2019-01-21T13:46:17.797Z,21.75
2019-01-21T13:48:57.834Z,21.75
2019-01-21T13:52:10.743Z,21.63
2019-01-21T13:55:33.369Z,21.63
2019-01-21T13:59:11.414Z,21.71
2019-01-21T14:02:05.805Z,21.73
2019-01-21T14:05:12.811Z,21.69
2019-01-21T14:08:08.840Z,21.74
2019-01-21T14:11:08.843Z,21.64
2019-01-21T14:14:10.409Z,21.32
2019-01-21T14:17:40.857Z,21.32
2019-01-21T14:20:48.456Z,21.73
2019-01-21T14:24:00.750Z,21.73
2019-01-21T14:26:53.734Z,21.74
2019-01-21T14:30:13.392Z,21.67
2019-01-21T14:33:00.686Z,21.69
2019-01-21T14:35:58.832Z,21.73
2019-01-21T14:38:57.832Z,21.70
2019-01-21T14:42:23.909Z,21.73
2019-01-21T14:45:50.665Z,21.71
2019-01-21T14:48:45.950Z,21.71
2019-01-21T14:51:56.687Z,21.71
2019-01-21T14:55:09.733Z,21.70
2019-01-21T14:58:04.838Z,21.69
2019-01-21T15:01:16.754Z,21.73
2019-01-21T15:04:02.808Z,21.73
2019-01-21T15:07:26.833Z,21.67
2019-01-21T15:10:23.298Z,21.73
2019-01-21T15:13:59.816Z,21.73
2019-01-21T15:17:09.802Z,21.71
2019-01-21T15:19:59.820Z,21.62
2019-01-21T15:23:00.848Z,21.62
2019-01-21T15:29:02.492Z,21.66
2019-01-21T15:33:03.936Z,21.58
2019-01-21T15:36:11.340Z,21.47
2019-01-21T15:39:24.748Z,21.47
2019-01-21T15:42:01.839Z,21.59
2019-01-21T15:45:15.105Z,21.50
2019-01-21T15:48:28.799Z,21.50
2019-01-21T15:51:32.068Z,21.62
2019-01-21T15:54:50.096Z,21.61
2019-01-21T15:57:41.370Z,21.56
2019-01-21T16:01:10.820Z,21.56
2019-01-21T16:04:13.823Z,21.60
2019-01-21T16:07:33.020Z,21.51
2019-01-21T16:11:05.727Z,21.45
2019-01-21T16:13:50.738Z,21.45
2019-01-21T16:17:02.791Z,21.49
2019-01-21T16:19:52.356Z,21.53
2019-01-21T16:23:47.892Z,21.53
2019-01-21T16:29:42.890Z,21.51
2019-01-21T16:32:18.873Z,21.52
2019-01-21T16:35:47.739Z,21.59
2019-01-21T16:39:10.697Z,21.37
2019-01-21T16:42:14.677Z,21.37
2019-01-21T16:44:44.848Z,21.53
2019-01-21T16:47:15.352Z,21.47
2019-01-21T16:49:44.790Z,21.47
2019-01-21T16:52:13.803Z,21.47
2019-01-21T16:54:44.887Z,21.52
2019-01-21T16:57:12.802Z,21.49
2019-01-21T16:59:42.773Z,21.39
2019-01-21T17:02:12.093Z,21.24
2019-01-21T17:09:42.785Z,21.18
2019-01-21T17:12:11.792Z,21.23
2019-01-21T17:14:39.734Z,21.23
2019-01-21T17:17:08.782Z,21.08
2019-01-21T17:19:39.777Z,21.08
2019-01-21T17:22:07.773Z,21.20
2019-01-21T17:24:36.770Z,21.29
2019-01-21T17:27:06.339Z,21.22
2019-01-21T17:29:34.783Z,21.22
2019-01-21T17:32:04.791Z,21.19
2019-01-21T17:34:32.756Z,21.14
2019-01-21T17:37:02.370Z,21.13
2019-01-21T17:39:30.764Z,21.13
2019-01-21T17:41:58.688Z,21.16
2019-01-21T17:44:27.042Z,21.08
2019-01-21T17:46:56.103Z,21.08
2019-01-21T17:49:25.402Z,21.01
2019-01-21T17:51:54.110Z,20.97
2019-01-21T17:54:22.788Z,20.98
2019-01-21T17:56:51.631Z,20.89
2019-01-21T17:59:21.406Z,20.91
2019-01-21T18:01:51.419Z,20.92
2019-01-21T18:04:20.408Z,20.95
2019-01-21T18:06:50.645Z,20.92
2019-01-21T18:09:21.348Z,20.92
2019-01-21T18:11:52.834Z,20.98
2019-01-21T18:14:21.896Z,21.05
2019-01-21T18:16:52.865Z,21.05
2019-01-21T18:19:23.436Z,21.00
2019-01-21T18:21:52.623Z,21.00
2019-01-21T18:24:30.639Z,21.05
2019-01-21T18:26:59.858Z,21.09
2019-01-21T18:29:30.561Z,21.00
2019-01-21T18:32:01.823Z,21.00
2019-01-21T18:34:34.798Z,21.12
2019-01-21T18:37:11.798Z,21.21
2019-01-21T18:39:46.771Z,21.21
2019-01-21T18:42:16.620Z,21.16
2019-01-21T18:44:46.860Z,21.31
2019-01-21T18:47:17.091Z,21.31
2019-01-21T18:49:46.751Z,21.30
2019-01-21T18:52:16.965Z,21.16
2019-01-21T18:54:46.109Z,21.00
2019-01-21T18:57:16.756Z,21.00
2019-01-21T18:59:45.372Z,21.14
2019-01-21T19:02:15.636Z,21.32
2019-01-21T19:04:44.320Z,21.33
2019-01-21T19:07:13.730Z,21.29
2019-01-21T19:09:42.376Z,21.39
2019-01-21T19:12:11.425Z,21.36
2019-01-21T19:16:17.743Z,21.43
2019-01-21T19:19:39.330Z,21.36
2019-01-21T19:22:08.160Z,21.36
2019-01-21T19:24:37.780Z,21.41
2019-01-21T19:27:06.748Z,21.58
2019-01-21T19:29:36.370Z,21.58
2019-01-21T19:32:04.351Z,21.60
2019-01-21T19:35:36.805Z,21.79
2019-01-21T19:38:05.748Z,21.78
2019-01-21T19:40:33.834Z,21.69
2019-01-21T19:43:02.742Z,21.74
2019-01-21T19:45:31.364Z,21.74
2019-01-21T19:47:59.754Z,21.73
2019-01-21T19:50:30.527Z,21.74
2019-01-21T19:52:59.757Z,21.90
2019-01-21T19:55:31.805Z,21.85
2019-01-21T19:58:00.335Z,21.91
2019-01-21T20:00:29.405Z,21.99
2019-01-21T20:02:58.819Z,22.00
2019-01-21T20:05:29.596Z,21.96
2019-01-21T20:07:59.389Z,21.96
2019-01-21T20:10:29.776Z,21.85
2019-01-21T20:13:00.777Z,21.92
2019-01-21T20:15:29.562Z,21.92
2019-01-21T20:17:58.802Z,21.80
2019-01-21T20:20:47.742Z,21.87
2019-01-21T20:23:17.782Z,21.93
2019-01-21T20:25:46.766Z,22.03
2019-01-21T20:28:17.386Z,21.86
2019-01-21T20:30:47.788Z,22.00
2019-01-21T20:33:17.794Z,21.86
2019-01-21T20:35:47.770Z,21.82
2019-01-21T20:38:17.583Z,21.84
2019-01-21T20:40:48.786Z,21.90
2019-01-21T20:43:17.417Z,21.90
2019-01-21T20:45:48.394Z,21.97
2019-01-21T20:48:17.696Z,21.54
2019-01-21T20:50:47.482Z,22.04
2019-01-21T20:53:17.482Z,22.04
2019-01-21T20:55:47.882Z,22.07
2019-01-21T20:58:17.603Z,22.09
2019-01-21T21:00:46.744Z,22.09
2019-01-21T21:03:14.998Z,22.03
2019-01-21T21:05:44.584Z,21.96
2019-01-21T21:08:14.784Z,21.96
2019-01-21T21:10:45.734Z,21.90
2019-01-21T21:13:14.770Z,21.90
2019-01-21T21:15:43.723Z,22.02
2019-01-21T21:18:12.508Z,22.00
2019-01-21T21:20:42.558Z,22.00
2019-01-21T21:23:12.909Z,22.02
2019-01-21T21:25:44.771Z,22.00
2019-01-21T21:28:15.342Z,21.93
2019-01-21T21:30:46.813Z,21.93
2019-01-21T21:33:16.794Z,21.97
2019-01-21T21:37:37.679Z,22.03
2019-01-21T21:40:09.087Z,22.01
2019-01-21T21:42:37.693Z,22.01
2019-01-21T21:45:09.069Z,21.91
2019-01-21T21:47:37.761Z,22.00
2019-01-21T21:50:11.804Z,21.95
2019-01-21T21:52:40.777Z,21.95
2019-01-21T21:55:10.834Z,21.91
2019-01-21T21:57:40.696Z,21.91
2019-01-21T22:00:13.433Z,21.90
2019-01-21T22:02:42.717Z,21.90
2019-01-21T22:05:10.479Z,21.86
2019-01-21T22:07:39.597Z,21.84
2019-01-21T22:10:11.601Z,21.82
2019-01-21T22:12:40.387Z,21.73
2019-01-21T22:15:16.281Z,21.73
2019-01-21T22:19:42.689Z,21.79
2019-01-21T22:22:11.809Z,21.77
2019-01-21T22:24:40.104Z,21.77
2019-01-21T22:27:08.820Z,21.71
2019-01-21T22:29:36.813Z,21.60
2019-01-21T22:32:05.914Z,21.70
2019-01-21T22:34:34.355Z,21.68
2019-01-21T22:37:02.809Z,21.68
2019-01-21T22:39:30.931Z,21.67
2019-01-21T22:42:00.040Z,21.60
2019-01-21T22:44:29.342Z,21.57
2019-01-21T22:46:57.815Z,21.57
2019-01-21T22:49:27.340Z,21.54
2019-01-21T22:51:56.769Z,21.54
2019-01-21T22:54:24.957Z,21.51
2019-01-21T22:56:53.785Z,21.50
2019-01-21T22:59:22.791Z,21.50
2019-01-21T23:01:50.610Z,21.50
2019-01-21T23:04:19.675Z,21.31
2019-01-21T23:06:48.812Z,21.31
2019-01-21T23:09:16.769Z,21.38
2019-01-21T23:11:46.809Z,21.31
2019-01-21T23:14:15.916Z,21.36
2019-01-21T23:16:44.514Z,21.31
2019-01-21T23:19:13.808Z,21.31
2019-01-21T23:21:42.827Z,21.33
2019-01-21T23:24:11.634Z,21.30
2019-01-21T23:26:41.814Z,21.33
2019-01-21T23:29:11.633Z,21.24
2019-01-21T23:31:40.832Z,21.18
2019-01-21T23:34:09.835Z,21.20
2019-01-21T23:36:39.809Z,21.19
2019-01-21T23:39:08.821Z,21.15
2019-01-21T23:43:41.772Z,21.10
2019-01-21T23:46:10.383Z,21.07
2019-01-21T23:48:39.310Z,21.03
2019-01-21T23:51:07.804Z,21.10
2019-01-21T23:53:35.711Z,21.12
2019-01-21T23:56:04.783Z,21.06
2019-01-21T23:58:32.883Z,21.07
