createdAt,value
2022-10-05T00:00:58.156Z,8.07
2022-10-05T00:03:27.822Z,6.95
2022-10-05T00:05:54.637Z,6.78
2022-10-05T00:08:30.260Z,8.97
2022-10-05T00:10:57.246Z,8.60
2022-10-05T00:13:27.430Z,7.72
2022-10-05T00:16:17.237Z,10.45
2022-10-05T00:18:50.402Z,7.38
2022-10-05T00:21:25.857Z,8.03
2022-10-05T00:23:55.859Z,9.07
2022-10-05T00:26:26.069Z,7.53
2022-10-05T00:28:53.837Z,7.22
2022-10-05T00:31:23.895Z,7.05
2022-10-05T00:33:51.597Z,5.33
2022-10-05T00:36:19.077Z,6.05
2022-10-05T00:38:45.998Z,7.68
2022-10-05T00:41:22.194Z,9.57
2022-10-05T00:44:10.936Z,8.65
2022-10-05T00:46:44.096Z,4.80
2022-10-05T00:49:39.605Z,6.90
2022-10-05T00:52:33.555Z,7.05
2022-10-05T00:55:26.452Z,6.85
2022-10-05T00:58:23.122Z,9.93
2022-10-05T01:01:06.267Z,7.20
2022-10-05T01:03:51.583Z,5.00
2022-10-05T01:06:30.037Z,5.47
2022-10-05T01:09:35.686Z,6.20
2022-10-05T01:12:08.581Z,5.43
2022-10-05T01:15:04.285Z,8.43
2022-10-05T01:17:44.922Z,7.20
2022-10-05T01:20:11.768Z,4.97
2022-10-05T01:23:04.243Z,10.68
2022-10-05T01:25:45.352Z,7.97
2022-10-05T01:28:18.839Z,9.20
2022-10-05T01:30:58.789Z,6.97
2022-10-05T01:33:28.498Z,7.63
2022-10-05T01:36:06.806Z,9.18
2022-10-05T01:38:52.682Z,8.10
2022-10-05T01:41:41.234Z,12.27
2022-10-05T01:44:14.964Z,8.77
2022-10-05T01:47:03.393Z,8.23
2022-10-05T01:49:38.174Z,8.20
2022-10-05T01:52:23.138Z,8.15
2022-10-05T01:55:08.517Z,8.40
2022-10-05T01:57:47.225Z,11.38
2022-10-05T02:00:18.096Z,8.23
2022-10-05T02:03:03.221Z,7.80
2022-10-05T02:05:41.502Z,8.57
2022-10-05T02:08:17.843Z,9.23
2022-10-05T02:10:53.823Z,10.52
2022-10-05T02:13:30.975Z,10.23
2022-10-05T02:16:10.847Z,11.95
2022-10-05T02:18:43.793Z,9.27
2022-10-05T02:21:11.151Z,9.60
2022-10-05T02:23:40.971Z,7.05
2022-10-05T02:26:11.431Z,8.77
2022-10-05T02:28:58.927Z,7.10
2022-10-05T02:31:36.493Z,7.40
2022-10-05T02:34:21.834Z,10.87
2022-10-05T02:36:57.174Z,9.85
2022-10-05T02:39:37.285Z,9.45
2022-10-05T02:42:14.435Z,8.55
2022-10-05T02:45:26.420Z,9.15
2022-10-05T02:48:27.210Z,7.50
2022-10-05T02:51:17.308Z,10.85
2022-10-05T02:54:19.294Z,9.35
2022-10-05T02:57:08.172Z,10.90
2022-10-05T02:59:40.259Z,11.35
2022-10-05T03:02:22.501Z,10.63
2022-10-05T03:05:17.312Z,9.05
2022-10-05T03:07:55.933Z,8.43
2022-10-05T03:10:29.295Z,11.20
2022-10-05T03:13:34.459Z,7.85
2022-10-05T03:16:39.399Z,8.30
2022-10-05T03:19:28.091Z,8.55
2022-10-05T03:22:19.045Z,10.35
2022-10-05T03:25:16.813Z,14.00
2022-10-05T03:28:08.950Z,10.70
2022-10-05T03:30:52.987Z,8.47
2022-10-05T03:33:55.979Z,9.30
2022-10-05T03:36:26.187Z,11.55
2022-10-05T03:39:00.739Z,11.32
2022-10-05T03:41:39.582Z,10.77
2022-10-05T03:44:15.462Z,9.13
2022-10-05T03:46:48.313Z,11.13
2022-10-05T03:49:54.551Z,9.13
2022-10-05T03:52:38.396Z,7.65
2022-10-05T03:55:43.332Z,8.43
2022-10-05T03:58:21.726Z,8.13
2022-10-05T04:00:53.923Z,7.55
2022-10-05T04:03:23.732Z,7.53
2022-10-05T04:06:02.656Z,9.52
2022-10-05T04:08:52.222Z,7.35
2022-10-05T04:11:26.470Z,7.30
2022-10-05T04:14:01.677Z,6.72
2022-10-05T04:16:34.786Z,9.00
2022-10-05T04:19:15.988Z,8.00
2022-10-05T04:22:26.019Z,7.10
2022-10-05T04:25:17.919Z,8.40
2022-10-05T04:27:51.232Z,6.30
2022-10-05T04:30:19.893Z,5.88
2022-10-05T04:32:59.422Z,6.50
2022-10-05T04:35:54.009Z,5.45
2022-10-05T04:38:55.172Z,6.73
2022-10-05T04:41:30.492Z,6.38
2022-10-05T04:44:12.742Z,5.18
2022-10-05T04:46:42.353Z,5.90
2022-10-05T04:49:31.645Z,8.63
2022-10-05T04:52:16.850Z,7.60
2022-10-05T04:55:12.590Z,6.38
2022-10-05T04:57:46.912Z,5.50
2022-10-05T05:00:23.075Z,6.38
2022-10-05T05:03:08.101Z,5.80
2022-10-05T05:06:04.958Z,6.80
2022-10-05T05:09:11.139Z,7.32
2022-10-05T05:12:14.688Z,5.70
2022-10-05T05:15:09.644Z,4.38
2022-10-05T05:18:13.028Z,6.45
2022-10-05T05:20:59.033Z,5.60
2022-10-05T05:23:44.677Z,3.40
2022-10-05T05:26:38.769Z,5.05
2022-10-05T05:29:08.796Z,3.42
2022-10-05T05:32:07.135Z,4.43
2022-10-05T05:34:43.170Z,4.63
2022-10-05T05:37:19.033Z,5.85
2022-10-05T05:39:53.686Z,4.10
2022-10-05T05:42:53.856Z,5.43
2022-10-05T05:45:44.470Z,6.28
2022-10-05T05:48:41.456Z,6.53
2022-10-05T05:51:26.073Z,4.85
2022-10-05T05:54:15.523Z,5.95
2022-10-05T05:56:49.807Z,5.57
2022-10-05T05:59:26.491Z,4.57
2022-10-05T06:01:59.840Z,6.03
2022-10-05T06:04:41.083Z,8.05
2022-10-05T06:07:16.735Z,6.68
2022-10-05T06:09:54.923Z,5.25
2022-10-05T06:12:27.451Z,4.85
2022-10-05T06:15:17.778Z,5.27
2022-10-05T06:17:50.475Z,6.13
2022-10-05T06:20:35.993Z,5.88
2022-10-05T06:23:07.708Z,5.05
2022-10-05T06:25:43.697Z,5.53
2022-10-05T06:28:13.161Z,8.17
2022-10-05T06:30:51.905Z,6.50
2022-10-05T06:33:48.052Z,4.72
2022-10-05T06:36:32.735Z,7.30
2022-10-05T06:39:17.780Z,7.00
2022-10-05T06:41:44.610Z,6.47
2022-10-05T06:44:37.414Z,5.55
2022-10-05T06:47:47.557Z,7.00
2022-10-05T06:50:29.110Z,5.60
2022-10-05T06:53:27.552Z,5.03
2022-10-05T06:56:07.866Z,4.83
2022-10-05T06:58:34.722Z,4.68
2022-10-05T07:01:15.485Z,5.38
2022-10-05T07:03:48.050Z,6.10
2022-10-05T07:06:36.252Z,4.97
2022-10-05T07:09:45.452Z,5.00
2022-10-05T07:12:32.975Z,4.68
2022-10-05T07:15:27.698Z,5.85
2022-10-05T07:18:26.370Z,4.00
2022-10-05T07:21:20.120Z,4.80
2022-10-05T07:23:59.721Z,5.63
2022-10-05T07:26:46.935Z,4.70
2022-10-05T07:29:23.877Z,5.80
2022-10-05T07:32:05.558Z,3.70
2022-10-05T07:34:43.353Z,3.85
2022-10-05T07:37:57.429Z,4.93
2022-10-05T07:40:39.733Z,4.55
2022-10-05T07:43:24.910Z,4.13
2022-10-05T07:45:58.178Z,6.55
2022-10-05T07:48:42.511Z,6.82
2022-10-05T07:51:41.469Z,3.33
2022-10-05T07:54:43.290Z,5.07
2022-10-05T07:57:27.183Z,6.20
2022-10-05T08:00:15.279Z,3.00
2022-10-05T08:02:51.094Z,4.20
2022-10-05T08:05:24.955Z,5.00
2022-10-05T08:08:14.283Z,4.82
2022-10-05T08:10:55.322Z,4.40
2022-10-05T08:13:31.978Z,4.88
2022-10-05T08:16:04.753Z,5.55
2022-10-05T08:19:08.534Z,6.90
2022-10-05T08:22:14.104Z,4.13
2022-10-05T08:25:03.625Z,3.85
2022-10-05T08:27:40.754Z,5.30
2022-10-05T08:30:13.318Z,3.50
2022-10-05T08:33:04.733Z,3.73
2022-10-05T08:35:39.392Z,4.25
2022-10-05T08:38:16.814Z,3.97
2022-10-05T08:41:04.920Z,5.63
2022-10-05T08:44:25.985Z,4.38
2022-10-05T08:47:19.069Z,5.23
2022-10-05T08:49:51.545Z,4.35
2022-10-05T08:52:22.702Z,3.90
2022-10-05T08:55:04.621Z,4.43
2022-10-05T08:58:17.799Z,5.95
2022-10-05T09:10:48.215Z,5.03
2022-10-05T09:26:11.485Z,3.22
2022-10-05T09:29:20.457Z,3.97
2022-10-05T09:32:18.553Z,4.20
2022-10-05T09:35:19.393Z,2.88
2022-10-05T09:38:09.285Z,6.72
2022-10-05T09:40:44.973Z,3.00
2022-10-05T09:43:44.641Z,2.85
2022-10-05T09:46:36.778Z,3.83
2022-10-05T09:49:11.204Z,5.07
2022-10-05T09:51:44.220Z,2.22
2022-10-05T09:54:29.437Z,3.05
2022-10-05T09:57:26.862Z,4.03
2022-10-05T10:00:14.301Z,3.70
2022-10-05T10:03:07.125Z,2.45
2022-10-05T10:05:34.138Z,6.13
2022-10-05T10:08:46.309Z,2.80
2022-10-05T10:12:03.607Z,2.38
2022-10-05T10:15:34.694Z,2.63
2022-10-05T10:18:23.639Z,2.40
2022-10-05T10:21:14.808Z,3.88
2022-10-05T10:23:59.200Z,5.55
2022-10-05T10:26:51.855Z,6.18
2022-10-05T10:29:33.840Z,5.00
2022-10-05T10:32:13.084Z,5.90
2022-10-05T10:35:07.580Z,5.18
2022-10-05T10:37:42.585Z,8.32
2022-10-05T10:40:21.535Z,2.75
2022-10-05T10:43:06.807Z,3.87
2022-10-05T10:46:07.636Z,4.15
2022-10-05T10:48:40.440Z,5.80
2022-10-05T10:51:45.801Z,3.78
2022-10-05T10:54:36.140Z,4.82
2022-10-05T10:57:25.741Z,4.50
2022-10-05T11:00:15.726Z,3.25
2022-10-05T11:03:45.923Z,5.93
2022-10-05T11:06:39.937Z,3.70
2022-10-05T11:09:21.395Z,4.32
2022-10-05T11:12:09.656Z,4.50
2022-10-05T11:15:01.592Z,4.50
2022-10-05T11:17:51.421Z,3.92
2022-10-05T11:20:33.445Z,3.30
2022-10-05T11:23:23.531Z,5.65
2022-10-05T11:25:58.149Z,3.07
2022-10-05T11:28:38.366Z,3.78
2022-10-05T11:31:19.750Z,3.88
2022-10-05T11:34:30.455Z,4.93
2022-10-05T11:37:09.480Z,3.28
2022-10-05T11:39:59.245Z,4.13
2022-10-05T11:43:01.230Z,5.30
2022-10-05T11:45:46.643Z,3.33
2022-10-05T11:48:28.536Z,4.68
2022-10-05T11:51:18.624Z,4.32
2022-10-05T11:54:03.223Z,3.00
2022-10-05T11:56:36.248Z,2.90
2022-10-05T11:59:27.120Z,4.63
2022-10-05T12:02:13.621Z,3.38
2022-10-05T12:04:56.722Z,3.58
2022-10-05T12:07:43.936Z,4.17
2022-10-05T12:10:41.521Z,3.40
2022-10-05T12:13:19.554Z,3.22
2022-10-05T12:15:52.269Z,3.40
2022-10-05T12:18:39.321Z,3.20
2022-10-05T12:21:23.645Z,2.57
2022-10-05T12:24:08.787Z,2.42
2022-10-05T12:27:03.715Z,2.70
2022-10-05T12:29:46.521Z,5.13
2022-10-05T12:32:36.211Z,4.65
2022-10-05T12:35:47.528Z,4.40
2022-10-05T12:38:25.717Z,5.57
2022-10-05T12:41:05.690Z,5.60
2022-10-05T12:43:44.956Z,2.42
2022-10-05T12:46:30.293Z,3.10
2022-10-05T12:49:18.700Z,2.40
2022-10-05T12:52:01.149Z,2.17
2022-10-05T12:54:42.589Z,6.18
2022-10-05T12:57:41.065Z,3.53
2022-10-05T13:00:21.886Z,7.45
2022-10-05T13:03:04.280Z,3.73
2022-10-05T13:05:40.483Z,2.35
2022-10-05T13:08:13.370Z,3.40
2022-10-05T13:10:53.459Z,3.60
2022-10-05T13:13:40.475Z,3.33
2022-10-05T13:16:38.702Z,4.23
2022-10-05T13:19:33.715Z,2.90
2022-10-05T13:22:06.672Z,3.42
2022-10-05T13:24:43.955Z,3.47
2022-10-05T13:27:18.138Z,4.47
2022-10-05T13:30:13.688Z,2.80
2022-10-05T13:32:43.114Z,3.40
2022-10-05T13:35:34.641Z,7.72
2022-10-05T13:38:30.900Z,2.55
2022-10-05T13:41:36.847Z,2.80
2022-10-05T13:44:15.840Z,4.40
2022-10-05T13:46:54.272Z,3.72
2022-10-05T13:49:49.803Z,5.03
2022-10-05T13:52:48.032Z,2.75
2022-10-05T13:55:39.151Z,4.68
2022-10-05T13:58:23.522Z,4.10
2022-10-05T14:00:55.610Z,2.95
2022-10-05T14:03:27.577Z,3.83
2022-10-05T14:06:00.165Z,3.35
2022-10-05T14:08:30.706Z,2.38
2022-10-05T14:10:58.412Z,4.37
2022-10-05T14:13:49.452Z,4.10
2022-10-05T14:16:23.057Z,3.15
2022-10-05T14:19:11.378Z,3.47
2022-10-05T14:21:53.898Z,3.72
2022-10-05T14:24:45.247Z,5.13
2022-10-05T14:27:30.149Z,4.82
2022-10-05T14:29:59.868Z,1.85
2022-10-05T14:32:32.154Z,3.67
2022-10-05T14:35:28.755Z,2.47
2022-10-05T14:37:59.806Z,2.53
2022-10-05T14:40:35.552Z,2.53
2022-10-05T14:43:14.662Z,2.40
2022-10-05T14:45:56.432Z,2.17
2022-10-05T14:48:24.631Z,2.20
2022-10-05T14:51:03.479Z,3.87
2022-10-05T14:54:00.434Z,3.45
2022-10-05T14:56:46.523Z,1.95
2022-10-05T14:59:40.327Z,2.72
2022-10-05T15:02:23.305Z,2.08
2022-10-05T15:05:07.954Z,3.10
2022-10-05T15:07:43.930Z,4.18
2022-10-05T15:10:31.015Z,2.30
2022-10-05T15:13:13.544Z,2.03
2022-10-05T15:16:00.759Z,2.83
2022-10-05T15:18:45.638Z,2.47
2022-10-05T15:21:12.562Z,2.47
2022-10-05T15:23:49.091Z,3.85
2022-10-05T15:26:24.697Z,2.25
2022-10-05T15:29:19.444Z,2.35
2022-10-05T15:32:07.030Z,3.63
2022-10-05T15:34:33.851Z,2.53
2022-10-05T15:37:21.126Z,4.13
2022-10-05T15:39:55.160Z,4.72
2022-10-05T15:42:32.461Z,3.25
2022-10-05T15:45:20.871Z,3.90
2022-10-05T15:47:53.246Z,2.67
2022-10-05T15:50:26.433Z,3.75
2022-10-05T15:53:08.503Z,3.72
2022-10-05T15:55:54.895Z,3.67
2022-10-05T15:58:24.604Z,2.23
2022-10-05T16:01:06.672Z,2.38
2022-10-05T16:03:51.373Z,3.80
2022-10-05T16:07:12.546Z,4.40
2022-10-05T16:10:02.468Z,4.90
2022-10-05T16:12:56.817Z,1.43
2022-10-05T16:15:42.912Z,2.95
2022-10-05T16:18:42.584Z,3.20
2022-10-05T16:21:24.275Z,3.80
2022-10-05T16:24:13.282Z,5.47
2022-10-05T16:26:56.682Z,4.30
2022-10-05T16:29:47.355Z,2.88
2022-10-05T16:32:26.182Z,2.75
2022-10-05T16:35:29.258Z,1.73
2022-10-05T16:38:29.441Z,3.10
2022-10-05T16:41:09.715Z,1.97
2022-10-05T16:43:49.471Z,1.90
2022-10-05T16:46:22.090Z,3.13
2022-10-05T16:49:10.798Z,1.58
2022-10-05T16:52:01.346Z,2.33
2022-10-05T16:54:38.296Z,2.63
2022-10-05T16:57:17.690Z,1.45
2022-10-05T17:00:18.327Z,3.45
2022-10-05T17:03:40.298Z,2.22
2022-10-05T17:06:13.467Z,5.43
2022-10-05T17:08:49.939Z,2.70
2022-10-05T17:11:38.084Z,2.00
2022-10-05T17:14:32.313Z,1.75
2022-10-05T17:17:08.223Z,1.90
2022-10-05T17:20:07.205Z,2.30
2022-10-05T17:22:46.622Z,3.17
2022-10-05T17:25:45.787Z,2.60
2022-10-05T17:28:18.467Z,4.45
2022-10-05T17:31:07.867Z,3.40
2022-10-05T17:33:54.926Z,2.08
2022-10-05T17:36:21.801Z,2.80
2022-10-05T17:38:52.003Z,2.95
2022-10-05T17:41:24.742Z,3.42
2022-10-05T17:44:10.180Z,4.13
2022-10-05T17:46:59.722Z,3.05
2022-10-05T17:49:39.209Z,3.30
2022-10-05T17:52:44.005Z,3.80
2022-10-05T17:55:38.386Z,2.13
2022-10-05T17:58:23.958Z,3.50
2022-10-05T18:00:56.929Z,2.30
2022-10-05T18:03:39.056Z,3.97
2022-10-05T18:06:33.475Z,3.75
2022-10-05T18:09:17.169Z,2.47
2022-10-05T18:12:02.802Z,3.53
2022-10-05T18:14:55.865Z,2.65
2022-10-05T18:17:47.660Z,6.53
2022-10-05T18:20:26.707Z,2.05
2022-10-05T18:23:03.944Z,3.30
2022-10-05T18:25:42.476Z,4.45
2022-10-05T18:28:24.750Z,4.13
2022-10-05T18:30:59.355Z,4.07
2022-10-05T18:33:49.477Z,3.30
2022-10-05T18:36:35.442Z,3.35
2022-10-05T18:39:46.213Z,3.17
2022-10-05T18:42:34.966Z,5.22
2022-10-05T18:45:01.811Z,3.40
2022-10-05T18:47:48.602Z,6.15
2022-10-05T18:50:22.694Z,2.25
2022-10-05T18:53:13.887Z,4.90
2022-10-05T18:56:03.862Z,4.13
2022-10-05T18:58:36.911Z,4.63
2022-10-05T19:01:21.569Z,2.38
2022-10-05T19:04:25.711Z,3.78
2022-10-05T19:07:10.751Z,4.20
2022-10-05T19:09:43.755Z,2.67
2022-10-05T19:12:19.965Z,4.03
2022-10-05T19:15:06.496Z,3.28
2022-10-05T19:17:55.331Z,2.55
2022-10-05T19:20:45.072Z,3.88
2022-10-05T19:23:53.949Z,3.95
2022-10-05T19:26:52.326Z,1.50
2022-10-05T19:29:56.361Z,3.00
2022-10-05T19:32:54.740Z,6.85
2022-10-05T19:36:00.348Z,3.78
2022-10-05T19:38:49.957Z,4.82
2022-10-05T19:42:00.805Z,7.40
2022-10-05T19:45:04.976Z,3.38
2022-10-05T19:47:52.455Z,3.58
2022-10-05T19:50:25.788Z,2.90
2022-10-05T19:53:08.355Z,3.67
2022-10-05T19:55:47.272Z,1.67
2022-10-05T19:58:23.771Z,2.38
2022-10-05T20:01:06.875Z,1.58
2022-10-05T20:03:38.166Z,1.50
2022-10-05T20:06:07.341Z,1.60
2022-10-05T20:08:43.865Z,0.70
2022-10-05T20:11:15.312Z,2.72
2022-10-05T20:13:46.056Z,1.27
2022-10-05T20:16:31.404Z,1.45
2022-10-05T20:19:16.659Z,1.40
2022-10-05T20:21:49.287Z,1.80
2022-10-05T20:24:22.489Z,2.60
2022-10-05T20:27:07.220Z,1.35
2022-10-05T20:29:45.035Z,0.85
2022-10-05T20:32:15.367Z,4.85
2022-10-05T20:34:45.735Z,1.63
2022-10-05T20:37:17.954Z,1.60
2022-10-05T20:39:45.268Z,3.03
2022-10-05T20:42:12.337Z,1.98
2022-10-05T20:44:39.059Z,3.15
2022-10-05T20:47:08.906Z,2.57
2022-10-05T20:49:37.396Z,5.38
2022-10-05T20:52:06.498Z,0.70
2022-10-05T20:54:33.514Z,3.72
2022-10-05T20:57:00.508Z,1.50
2022-10-05T20:59:27.455Z,0.90
2022-10-05T21:01:54.625Z,2.00
2022-10-05T21:04:23.874Z,2.35
2022-10-05T21:06:51.908Z,4.40
2022-10-05T21:09:21.471Z,2.53
2022-10-05T21:11:51.653Z,1.37
2022-10-05T21:14:18.893Z,2.15
2022-10-05T21:16:46.066Z,1.80
2022-10-05T21:19:14.724Z,0.95
2022-10-05T21:21:44.035Z,1.52
2022-10-05T21:24:13.800Z,2.97
2022-10-05T21:26:41.798Z,1.48
2022-10-05T21:29:12.593Z,2.25
2022-10-05T21:31:40.738Z,3.15
2022-10-05T21:34:08.079Z,3.72
2022-10-05T21:36:35.292Z,0.83
2022-10-05T21:39:02.209Z,2.35
2022-10-05T21:41:29.003Z,2.28
2022-10-05T21:43:55.852Z,2.83
2022-10-05T21:46:26.697Z,1.95
2022-10-05T21:48:54.795Z,2.37
2022-10-05T21:51:25.340Z,0.50
2022-10-05T21:53:57.367Z,0.77
2022-10-05T21:56:33.023Z,0.80
2022-10-05T21:59:02.060Z,2.08
2022-10-05T22:01:29.218Z,1.37
2022-10-05T22:03:57.103Z,1.65
2022-10-05T22:06:23.949Z,2.45
2022-10-05T22:08:50.652Z,1.40
2022-10-05T22:11:18.272Z,1.58
2022-10-05T22:13:50.610Z,1.07
2022-10-05T22:16:20.930Z,1.35
2022-10-05T22:18:49.057Z,0.70
2022-10-05T22:21:16.698Z,5.28
2022-10-05T22:23:45.562Z,3.08
2022-10-05T22:26:15.156Z,2.37
2022-10-05T22:28:42.779Z,0.50
2022-10-05T22:31:10.860Z,1.65
2022-10-05T22:33:37.679Z,1.27
2022-10-05T22:36:05.957Z,3.67
2022-10-05T22:38:33.096Z,1.80
2022-10-05T22:41:00.088Z,2.38
2022-10-05T22:43:29.643Z,1.00
2022-10-05T22:45:56.589Z,3.08
2022-10-05T22:48:23.452Z,2.45
2022-10-05T22:50:50.370Z,3.57
2022-10-05T22:53:17.157Z,2.80
2022-10-05T22:55:43.964Z,2.33
2022-10-05T22:58:10.732Z,3.10
2022-10-05T23:00:59.195Z,6.20
2022-10-05T23:03:24.234Z,2.40
2022-10-05T23:05:57.483Z,4.47
2022-10-05T23:08:24.552Z,6.82
2022-10-05T23:10:52.631Z,6.45
2022-10-05T23:13:19.374Z,5.75
2022-10-05T23:15:46.093Z,2.83
2022-10-05T23:18:12.913Z,4.75
2022-10-05T23:20:40.332Z,6.10
2022-10-05T23:23:07.049Z,4.95
2022-10-05T23:25:33.837Z,7.00
2022-10-05T23:28:01.957Z,3.50
2022-10-05T23:30:28.920Z,3.60
2022-10-05T23:32:55.762Z,3.58
2022-10-05T23:35:22.556Z,3.08
2022-10-05T23:37:49.315Z,5.65
2022-10-05T23:40:16.117Z,6.47
2022-10-05T23:42:42.850Z,2.83
2022-10-05T23:45:11.092Z,5.43
2022-10-05T23:47:38.444Z,4.53
2022-10-05T23:50:07.132Z,4.72
2022-10-05T23:52:35.304Z,3.10
2022-10-05T23:55:03.587Z,7.43
2022-10-05T23:57:31.062Z,3.53
2022-10-05T23:59:57.782Z,4.32
