createdAt,value
2019-05-26T00:00:55.815Z,58.04
2019-05-26T00:01:55.800Z,58.04
2019-05-26T00:02:55.794Z,58.04
2019-05-26T00:03:55.802Z,58.04
2019-05-26T00:04:55.771Z,58.14
2019-05-26T00:05:55.757Z,58.04
2019-05-26T00:06:55.753Z,58.14
2019-05-26T00:07:55.789Z,58.04
2019-05-26T00:08:55.728Z,58.04
2019-05-26T00:09:55.721Z,58.04
2019-05-26T00:10:55.703Z,58.04
2019-05-26T00:11:55.697Z,58.04
2019-05-26T00:12:55.687Z,58.04
2019-05-26T00:13:55.689Z,58.04
2019-05-26T00:14:55.659Z,58.04
2019-05-26T00:15:55.652Z,58.04
2019-05-26T00:16:55.641Z,58.04
2019-05-26T00:17:55.639Z,58.04
2019-05-26T00:18:55.656Z,58.04
2019-05-26T00:19:55.609Z,58.04
2019-05-26T00:20:55.596Z,58.04
2019-05-26T00:21:55.636Z,58.04
2019-05-26T00:22:55.573Z,58.04
2019-05-26T00:23:56.516Z,57.94
2019-05-26T00:24:55.585Z,58.04
2019-05-26T00:25:55.538Z,57.94
2019-05-26T00:26:55.534Z,57.94
2019-05-26T00:27:55.520Z,57.94
2019-05-26T00:28:55.504Z,58.04
2019-05-26T00:29:55.498Z,57.94
2019-05-26T00:30:55.511Z,57.94
2019-05-26T00:31:55.474Z,57.94
2019-05-26T00:32:55.467Z,57.94
2019-05-26T00:33:55.459Z,57.94
2019-05-26T00:34:55.440Z,57.94
2019-05-26T00:35:55.479Z,57.94
2019-05-26T00:36:55.423Z,57.94
2019-05-26T00:37:55.405Z,57.94
2019-05-26T00:38:55.397Z,57.94
2019-05-26T00:39:55.390Z,58.04
2019-05-26T00:40:55.382Z,58.14
2019-05-26T00:41:55.384Z,58.04
2019-05-26T00:42:55.354Z,58.04
2019-05-26T00:43:55.341Z,58.04
2019-05-26T00:44:55.333Z,57.94
2019-05-26T00:45:55.380Z,57.94
2019-05-26T00:46:55.332Z,57.94
2019-05-26T00:47:55.305Z,57.94
2019-05-26T00:48:55.290Z,58.14
2019-05-26T00:49:55.275Z,58.04
2019-05-26T00:50:55.280Z,58.04
2019-05-26T00:51:55.257Z,58.04
2019-05-26T00:52:56.772Z,57.94
2019-05-26T00:53:55.241Z,57.94
2019-05-26T00:54:55.228Z,57.94
2019-05-26T00:55:55.214Z,57.94
2019-05-26T00:56:55.201Z,57.94
2019-05-26T00:57:55.205Z,57.94
2019-05-26T00:58:55.219Z,57.94
2019-05-26T00:59:55.167Z,58.04
2019-05-26T01:00:55.160Z,57.94
2019-05-26T01:01:55.152Z,57.94
2019-05-26T01:02:55.141Z,57.94
2019-05-26T01:03:55.148Z,57.94
2019-05-26T01:04:55.134Z,57.94
2019-05-26T01:05:55.110Z,57.84
2019-05-26T01:06:55.091Z,57.84
2019-05-26T01:08:05.872Z,57.94
2019-05-26T01:08:56.069Z,57.94
2019-05-26T01:09:55.098Z,57.94
2019-05-26T01:10:55.055Z,57.94
2019-05-26T01:11:55.037Z,57.94
2019-05-26T01:12:55.034Z,58.04
2019-05-26T01:13:55.037Z,57.94
2019-05-26T01:14:55.005Z,57.94
2019-05-26T01:15:55.020Z,57.94
2019-05-26T01:16:56.134Z,57.84
2019-05-26T01:17:54.980Z,57.84
2019-05-26T01:18:54.975Z,57.84
2019-05-26T01:19:54.957Z,57.84
2019-05-26T01:20:54.948Z,57.84
2019-05-26T01:21:54.972Z,57.84
2019-05-26T01:22:54.925Z,57.84
2019-05-26T01:23:54.914Z,57.84
2019-05-26T01:24:54.901Z,57.84
2019-05-26T01:25:54.907Z,57.84
2019-05-26T01:26:54.890Z,57.84
2019-05-26T01:27:54.889Z,57.84
2019-05-26T01:28:54.921Z,57.84
2019-05-26T01:29:54.849Z,57.84
2019-05-26T01:30:54.839Z,57.84
2019-05-26T01:31:54.820Z,57.84
2019-05-26T01:32:54.833Z,57.84
2019-05-26T01:33:54.804Z,57.84
2019-05-26T01:34:54.795Z,57.84
2019-05-26T01:35:54.785Z,57.84
2019-05-26T01:36:54.785Z,57.84
2019-05-26T01:37:54.758Z,57.84
2019-05-26T01:38:54.765Z,57.84
2019-05-26T01:39:55.034Z,57.84
2019-05-26T01:40:54.726Z,57.84
2019-05-26T01:41:54.757Z,57.84
2019-05-26T01:42:54.707Z,57.84
2019-05-26T01:43:54.726Z,57.84
2019-05-26T01:44:54.683Z,57.84
2019-05-26T01:45:54.678Z,57.84
2019-05-26T01:46:54.655Z,57.84
2019-05-26T01:47:54.652Z,57.84
2019-05-26T01:48:54.642Z,57.84
2019-05-26T01:49:54.678Z,57.84
2019-05-26T01:50:54.615Z,57.94
2019-05-26T01:51:54.605Z,57.94
2019-05-26T01:52:54.598Z,57.94
2019-05-26T01:53:54.584Z,57.84
2019-05-26T01:54:54.569Z,57.84
2019-05-26T01:55:54.597Z,57.84
2019-05-26T01:56:54.552Z,57.94
2019-05-26T01:57:54.536Z,58.04
2019-05-26T01:58:54.528Z,58.24
2019-05-26T01:59:54.532Z,58.24
2019-05-26T02:00:54.507Z,58.24
2019-05-26T02:01:58.359Z,58.04
2019-05-26T02:02:54.490Z,58.14
2019-05-26T02:03:54.475Z,57.94
2019-05-26T02:04:54.465Z,57.94
2019-05-26T02:05:54.459Z,57.94
2019-05-26T02:06:54.445Z,57.94
2019-05-26T02:07:54.449Z,57.84
2019-05-26T02:08:54.424Z,57.84
2019-05-26T02:09:54.416Z,57.84
2019-05-26T02:10:54.394Z,57.94
2019-05-26T02:11:54.387Z,57.94
2019-05-26T02:12:54.381Z,58.34
2019-05-26T02:13:54.386Z,58.34
2019-05-26T02:14:54.354Z,58.24
2019-05-26T02:15:54.343Z,58.75
2019-05-26T02:16:54.338Z,58.34
2019-05-26T02:17:54.320Z,58.24
2019-05-26T02:18:54.345Z,58.64
2019-05-26T02:19:54.299Z,58.34
2019-05-26T02:20:54.289Z,58.44
2019-05-26T02:21:54.275Z,58.34
2019-05-26T02:22:54.276Z,58.44
2019-05-26T02:23:54.252Z,58.44
2019-05-26T02:24:54.270Z,58.34
2019-05-26T02:25:54.235Z,59.05
2019-05-26T02:26:54.227Z,58.84
2019-05-26T02:27:54.209Z,58.34
2019-05-26T02:28:54.202Z,58.24
2019-05-26T02:29:54.216Z,58.44
2019-05-26T02:30:54.178Z,58.54
2019-05-26T02:31:54.172Z,59.05
2019-05-26T02:32:54.160Z,58.94
2019-05-26T02:33:54.195Z,58.44
2019-05-26T02:34:54.137Z,58.64
2019-05-26T02:35:54.156Z,58.64
2019-05-26T02:36:54.125Z,58.44
2019-05-26T02:37:54.126Z,58.34
2019-05-26T02:39:02.117Z,58.14
2019-05-26T02:39:55.077Z,58.14
2019-05-26T02:40:54.073Z,57.94
2019-05-26T02:41:54.075Z,57.94
2019-05-26T02:42:54.048Z,57.94
2019-05-26T02:43:54.037Z,58.04
2019-05-26T02:44:58.907Z,58.34
2019-05-26T02:45:55.017Z,58.24
2019-05-26T02:46:54.017Z,58.14
2019-05-26T02:47:53.994Z,58.04
2019-05-26T02:48:53.991Z,57.94
2019-05-26T02:49:53.965Z,57.94
2019-05-26T02:50:53.960Z,57.94
2019-05-26T02:51:53.948Z,57.94
2019-05-26T02:52:53.971Z,57.94
2019-05-26T02:53:53.921Z,57.94
2019-05-26T02:54:53.915Z,57.94
2019-05-26T02:55:53.904Z,57.94
2019-05-26T02:56:53.898Z,58.04
2019-05-26T02:57:53.913Z,58.44
2019-05-26T02:58:53.912Z,58.44
2019-05-26T02:59:53.860Z,58.34
2019-05-26T03:00:53.850Z,59.05
2019-05-26T03:02:03.348Z,58.44
2019-05-26T03:02:54.825Z,58.14
2019-05-26T03:03:53.821Z,58.34
2019-05-26T03:04:53.837Z,58.64
2019-05-26T03:05:53.790Z,58.24
2019-05-26T03:06:53.802Z,58.34
2019-05-26T03:07:53.769Z,58.24
2019-05-26T03:08:53.788Z,58.04
2019-05-26T03:09:53.772Z,58.24
2019-05-26T03:10:53.738Z,58.14
2019-05-26T03:11:53.734Z,58.04
2019-05-26T03:12:53.714Z,58.04
2019-05-26T03:13:53.706Z,57.94
2019-05-26T03:14:53.717Z,57.94
2019-05-26T03:15:53.687Z,57.94
2019-05-26T03:16:53.674Z,57.94
2019-05-26T03:17:53.659Z,57.94
2019-05-26T03:18:53.651Z,57.94
2019-05-26T03:19:53.678Z,57.94
2019-05-26T03:20:53.630Z,57.94
2019-05-26T03:21:53.616Z,57.94
2019-05-26T03:22:53.613Z,57.94
2019-05-26T03:23:53.600Z,57.94
2019-05-26T03:24:53.598Z,57.94
2019-05-26T03:25:53.611Z,57.94
2019-05-26T03:26:53.562Z,57.94
2019-05-26T03:27:53.555Z,58.14
2019-05-26T03:28:53.547Z,58.75
2019-05-26T03:29:53.537Z,58.44
2019-05-26T03:30:53.646Z,58.24
2019-05-26T03:31:53.586Z,58.04
2019-05-26T03:32:53.498Z,58.14
2019-05-26T03:33:53.486Z,58.24
2019-05-26T03:34:53.474Z,58.14
2019-05-26T03:35:53.468Z,58.24
2019-05-26T03:36:53.474Z,58.14
2019-05-26T03:37:53.444Z,58.17
2019-05-26T03:38:53.434Z,58.04
2019-05-26T03:39:53.421Z,58.04
2019-05-26T03:40:53.422Z,58.07
2019-05-26T03:41:53.398Z,58.14
2019-05-26T03:42:53.404Z,58.24
2019-05-26T03:43:53.383Z,58.34
2019-05-26T03:44:53.367Z,58.17
2019-05-26T03:45:53.353Z,58.14
2019-05-26T03:46:53.350Z,58.14
2019-05-26T03:47:53.336Z,58.14
2019-05-26T03:48:53.351Z,58.14
2019-05-26T03:49:53.306Z,58.17
2019-05-26T03:50:53.300Z,58.14
2019-05-26T03:51:53.289Z,58.14
2019-05-26T03:52:53.283Z,58.07
2019-05-26T03:53:53.271Z,58.17
2019-05-26T03:54:53.301Z,58.04
2019-05-26T03:55:53.248Z,58.07
2019-05-26T03:56:53.235Z,58.07
2019-05-26T03:57:53.221Z,58.07
2019-05-26T03:58:53.215Z,58.04
2019-05-26T03:59:53.234Z,58.07
2019-05-26T04:00:53.192Z,58.07
2019-05-26T04:01:57.652Z,58.07
2019-05-26T04:02:53.167Z,58.07
2019-05-26T04:03:53.154Z,58.07
2019-05-26T04:04:53.190Z,58.07
2019-05-26T04:05:53.159Z,58.17
2019-05-26T04:06:53.149Z,58.14
2019-05-26T04:07:53.144Z,58.17
2019-05-26T04:08:53.100Z,58.07
2019-05-26T04:10:04.616Z,58.07
2019-05-26T04:10:54.081Z,58.07
2019-05-26T04:11:53.075Z,58.07
2019-05-26T04:12:53.058Z,58.07
2019-05-26T04:13:53.081Z,58.07
2019-05-26T04:14:53.044Z,58.07
2019-05-26T04:15:53.027Z,58.07
2019-05-26T04:16:56.213Z,58.07
2019-05-26T04:17:53.030Z,58.07
2019-05-26T04:18:52.991Z,58.07
2019-05-26T04:19:53.021Z,58.07
2019-05-26T04:20:52.975Z,58.07
2019-05-26T04:21:52.956Z,57.97
2019-05-26T04:22:52.952Z,58.07
2019-05-26T04:23:52.944Z,57.97
2019-05-26T04:24:52.927Z,58.07
2019-05-26T04:25:52.937Z,58.07
2019-05-26T04:26:52.907Z,58.17
2019-05-26T04:27:52.922Z,58.37
2019-05-26T04:28:52.885Z,58.27
2019-05-26T04:29:52.875Z,58.17
2019-05-26T04:30:52.886Z,58.27
2019-05-26T04:31:52.853Z,58.27
2019-05-26T04:32:52.848Z,58.17
2019-05-26T04:33:52.833Z,58.17
2019-05-26T04:34:52.817Z,58.07
2019-05-26T04:35:52.843Z,58.07
2019-05-26T04:36:52.796Z,58.07
2019-05-26T04:37:52.782Z,58.07
2019-05-26T04:38:52.810Z,58.07
2019-05-26T04:39:52.768Z,58.07
2019-05-26T04:40:52.775Z,58.07
2019-05-26T04:41:52.748Z,58.07
2019-05-26T04:42:52.730Z,58.07
2019-05-26T04:43:52.716Z,58.07
2019-05-26T04:44:52.733Z,58.07
2019-05-26T04:45:52.729Z,58.07
2019-05-26T04:46:52.691Z,58.07
2019-05-26T04:47:52.680Z,58.17
2019-05-26T04:48:52.667Z,58.27
2019-05-26T04:49:52.665Z,58.17
2019-05-26T04:50:52.665Z,58.17
2019-05-26T04:51:52.656Z,58.17
2019-05-26T04:53:05.483Z,58.77
2019-05-26T04:53:53.612Z,58.67
2019-05-26T04:54:52.602Z,58.37
2019-05-26T04:55:52.616Z,58.17
2019-05-26T04:56:52.579Z,58.17
2019-05-26T04:57:52.570Z,58.17
2019-05-26T04:58:52.559Z,58.27
2019-05-26T04:59:52.550Z,58.27
2019-05-26T05:00:52.536Z,58.27
2019-05-26T05:01:52.544Z,58.67
2019-05-26T05:02:52.517Z,58.57
2019-05-26T05:03:52.512Z,58.37
2019-05-26T05:04:52.495Z,58.27
2019-05-26T05:05:52.481Z,58.27
2019-05-26T05:06:52.494Z,58.27
2019-05-26T05:07:52.458Z,58.37
2019-05-26T05:08:52.449Z,58.17
2019-05-26T05:09:52.436Z,58.17
2019-05-26T05:10:52.431Z,58.17
2019-05-26T05:11:52.449Z,58.17
2019-05-26T05:12:52.403Z,58.17
2019-05-26T05:13:52.409Z,58.17
2019-05-26T05:14:52.387Z,58.17
2019-05-26T05:15:52.375Z,58.17
2019-05-26T05:16:52.356Z,58.17
2019-05-26T05:17:52.387Z,58.17
2019-05-26T05:18:52.342Z,58.27
2019-05-26T05:19:52.328Z,58.27
2019-05-26T05:20:52.321Z,58.27
2019-05-26T05:21:52.309Z,58.27
2019-05-26T05:22:52.294Z,58.17
2019-05-26T05:23:52.326Z,58.17
2019-05-26T05:24:52.350Z,58.17
2019-05-26T05:25:52.265Z,58.17
2019-05-26T05:26:52.254Z,58.27
2019-05-26T05:27:52.237Z,58.27
2019-05-26T05:28:52.230Z,58.27
2019-05-26T05:29:52.233Z,58.37
2019-05-26T05:30:52.209Z,58.47
2019-05-26T05:31:52.196Z,58.37
2019-05-26T05:32:52.185Z,58.27
2019-05-26T05:33:52.174Z,58.27
2019-05-26T05:34:52.198Z,58.27
2019-05-26T05:35:52.154Z,58.27
2019-05-26T05:36:52.149Z,58.37
2019-05-26T05:37:52.126Z,58.37
2019-05-26T05:38:52.116Z,58.47
2019-05-26T05:39:52.130Z,58.67
2019-05-26T05:40:59.508Z,58.67
2019-05-26T05:41:53.089Z,58.37
2019-05-26T05:42:52.079Z,58.37
2019-05-26T05:43:52.065Z,58.47
2019-05-26T05:44:52.055Z,58.37
2019-05-26T05:45:52.058Z,58.37
2019-05-26T05:46:52.029Z,58.67
2019-05-26T05:47:52.022Z,58.77
2019-05-26T05:48:52.022Z,58.57
2019-05-26T05:49:52.000Z,58.47
2019-05-26T05:50:51.982Z,58.47
2019-05-26T05:51:51.977Z,58.47
2019-05-26T05:52:51.965Z,58.37
2019-05-26T05:53:51.999Z,58.47
2019-05-26T05:54:51.946Z,58.37
2019-05-26T05:55:51.930Z,58.37
2019-05-26T05:56:55.479Z,58.27
2019-05-26T05:57:51.914Z,58.24
2019-05-26T05:58:51.900Z,58.27
2019-05-26T05:59:51.931Z,58.27
2019-05-26T06:00:51.873Z,58.27
2019-05-26T06:01:51.870Z,58.27
2019-05-26T06:02:51.855Z,58.27
2019-05-26T06:03:51.844Z,58.24
2019-05-26T06:04:51.835Z,58.24
2019-05-26T06:05:51.838Z,58.24
2019-05-26T06:06:51.813Z,58.34
2019-05-26T06:07:51.798Z,58.34
2019-05-26T06:08:51.791Z,58.54
2019-05-26T06:09:51.799Z,58.44
2019-05-26T06:10:51.772Z,58.44
2019-05-26T06:11:56.496Z,58.75
2019-05-26T06:12:52.742Z,59.14
2019-05-26T06:13:51.732Z,58.97
2019-05-26T06:14:51.725Z,58.84
2019-05-26T06:15:51.715Z,59.08
2019-05-26T06:16:51.732Z,59.58
2019-05-26T06:17:51.696Z,59.85
2019-05-26T06:18:51.692Z,59.34
2019-05-26T06:19:51.716Z,59.67
2019-05-26T06:20:51.664Z,59.58
2019-05-26T06:21:51.647Z,59.27
2019-05-26T06:22:51.654Z,59.38
2019-05-26T06:23:51.634Z,59.47
2019-05-26T06:24:51.617Z,58.97
2019-05-26T06:25:51.620Z,58.67
2019-05-26T06:26:51.596Z,58.75
2019-05-26T06:27:51.585Z,58.84
2019-05-26T06:28:52.646Z,59.08
2019-05-26T06:29:58.855Z,58.87
2019-05-26T06:30:52.579Z,58.57
2019-05-26T06:31:51.803Z,58.57
2019-05-26T06:32:51.566Z,58.47
2019-05-26T06:33:51.525Z,58.47
2019-05-26T06:34:51.510Z,58.47
2019-05-26T06:35:51.496Z,58.44
2019-05-26T06:36:51.487Z,58.44
2019-05-26T06:37:51.497Z,58.47
2019-05-26T06:38:51.466Z,58.47
2019-05-26T06:39:51.549Z,58.44
2019-05-26T06:40:51.442Z,58.44
2019-05-26T06:41:51.433Z,58.47
2019-05-26T06:42:51.423Z,58.47
2019-05-26T06:43:51.435Z,58.47
2019-05-26T06:44:53.986Z,58.47
2019-05-26T06:45:51.419Z,58.44
2019-05-26T06:46:51.378Z,58.47
2019-05-26T06:47:51.367Z,58.44
2019-05-26T06:48:51.383Z,58.44
2019-05-26T06:49:51.378Z,58.44
2019-05-26T06:50:51.342Z,58.44
2019-05-26T06:51:51.323Z,58.47
2019-05-26T06:52:51.317Z,58.54
2019-05-26T06:53:51.310Z,58.44
2019-05-26T06:54:51.311Z,58.44
2019-05-26T06:55:51.318Z,58.44
2019-05-26T06:56:51.267Z,58.47
2019-05-26T06:57:51.259Z,58.44
2019-05-26T06:58:51.250Z,58.44
2019-05-26T06:59:51.262Z,58.54
2019-05-26T07:00:51.232Z,58.54
2019-05-26T07:01:51.216Z,58.47
2019-05-26T07:02:51.212Z,58.44
2019-05-26T07:03:51.190Z,58.44
2019-05-26T07:04:51.187Z,58.47
2019-05-26T07:05:51.207Z,58.44
2019-05-26T07:06:51.192Z,58.54
2019-05-26T07:07:51.151Z,58.64
2019-05-26T07:08:51.143Z,58.64
2019-05-26T07:09:51.132Z,58.54
2019-05-26T07:10:51.118Z,58.54
2019-05-26T07:11:59.566Z,58.64
2019-05-26T07:12:52.097Z,58.64
2019-05-26T07:13:51.086Z,58.84
2019-05-26T07:14:51.071Z,58.94
2019-05-26T07:15:51.065Z,58.84
2019-05-26T07:16:51.055Z,58.84
2019-05-26T07:17:51.074Z,58.75
2019-05-26T07:18:51.033Z,58.64
2019-05-26T07:19:51.025Z,58.64
2019-05-26T07:20:51.007Z,58.64
2019-05-26T07:21:50.998Z,58.64
2019-05-26T07:22:50.988Z,58.64
2019-05-26T07:23:50.997Z,58.64
2019-05-26T07:24:51.053Z,58.64
2019-05-26T07:25:51.015Z,58.64
2019-05-26T07:26:50.952Z,58.64
2019-05-26T07:27:50.934Z,58.64
2019-05-26T07:28:51.069Z,58.64
2019-05-26T07:29:50.933Z,58.64
2019-05-26T07:30:50.915Z,58.64
2019-05-26T07:31:50.889Z,58.64
2019-05-26T07:32:50.879Z,59.05
2019-05-26T07:33:50.869Z,59.25
2019-05-26T07:34:50.892Z,59.05
2019-05-26T07:35:50.848Z,59.75
2019-05-26T07:36:50.840Z,59.85
2019-05-26T07:37:50.827Z,59.95
2019-05-26T07:38:50.840Z,59.85
2019-05-26T07:39:50.802Z,60.05
2019-05-26T07:40:50.826Z,59.45
2019-05-26T07:42:08.633Z,59.25
2019-05-26T07:42:51.770Z,59.14
2019-05-26T07:43:50.792Z,59.05
2019-05-26T07:44:50.752Z,59.14
2019-05-26T07:45:50.735Z,59.25
2019-05-26T07:46:50.747Z,59.34
2019-05-26T07:47:50.797Z,59.45
2019-05-26T07:48:50.715Z,59.45
2019-05-26T07:49:50.699Z,59.14
2019-05-26T07:50:50.681Z,60.25
2019-05-26T07:51:50.699Z,60.35
2019-05-26T07:52:50.664Z,59.95
2019-05-26T07:53:50.651Z,59.95
2019-05-26T07:54:50.642Z,59.95
2019-05-26T07:55:50.633Z,60.15
2019-05-26T07:56:50.615Z,60.25
2019-05-26T07:57:50.643Z,59.45
2019-05-26T07:58:50.604Z,59.55
2019-05-26T07:59:50.611Z,60.25
2019-05-26T08:00:50.614Z,60.25
2019-05-26T08:01:50.579Z,60.25
2019-05-26T08:02:50.583Z,59.65
2019-05-26T08:03:50.613Z,59.55
2019-05-26T08:04:50.544Z,59.85
2019-05-26T08:05:50.520Z,59.75
2019-05-26T08:06:50.509Z,59.65
2019-05-26T08:07:50.501Z,59.55
2019-05-26T08:08:50.492Z,59.45
2019-05-26T08:09:50.494Z,59.34
2019-05-26T08:10:50.489Z,59.75
2019-05-26T08:11:50.456Z,59.75
2019-05-26T08:12:50.443Z,59.55
2019-05-26T08:13:50.440Z,59.55
2019-05-26T08:14:50.442Z,59.34
2019-05-26T08:15:50.415Z,59.55
2019-05-26T08:16:50.419Z,59.65
2019-05-26T08:17:50.389Z,59.65
2019-05-26T08:18:50.384Z,59.65
2019-05-26T08:19:50.373Z,59.75
2019-05-26T08:20:50.359Z,59.95
2019-05-26T08:21:50.381Z,59.95
2019-05-26T08:22:50.338Z,59.95
2019-05-26T08:23:50.387Z,59.95
2019-05-26T08:24:50.319Z,59.95
2019-05-26T08:25:50.337Z,59.95
2019-05-26T08:26:50.295Z,59.95
2019-05-26T08:27:50.332Z,59.95
2019-05-26T08:28:50.271Z,60.15
2019-05-26T08:29:50.266Z,60.45
2019-05-26T08:30:50.248Z,60.45
2019-05-26T08:31:50.240Z,60.55
2019-05-26T08:32:50.227Z,60.65
2019-05-26T08:33:50.237Z,60.65
2019-05-26T08:34:50.226Z,60.75
2019-05-26T08:35:50.197Z,61.05
2019-05-26T08:36:50.186Z,61.15
2019-05-26T08:37:50.184Z,61.86
2019-05-26T08:38:50.187Z,61.76
2019-05-26T08:39:50.173Z,62.26
2019-05-26T08:40:50.141Z,63.67
2019-05-26T08:41:50.131Z,63.67
2019-05-26T08:42:50.116Z,64.37
2019-05-26T08:43:50.109Z,64.77
2019-05-26T08:44:50.123Z,64.37
2019-05-26T08:45:50.085Z,64.54
2019-05-26T08:46:50.074Z,64.74
2019-05-26T08:47:50.070Z,64.64
2019-05-26T08:48:50.062Z,64.54
2019-05-26T08:49:50.047Z,64.43
2019-05-26T08:50:50.066Z,64.14
2019-05-26T08:51:50.017Z,63.84
2019-05-26T08:52:50.018Z,63.64
2019-05-26T08:53:50.003Z,63.43
2019-05-26T08:54:49.986Z,63.20
2019-05-26T08:55:49.978Z,63.20
2019-05-26T08:56:49.985Z,63.10
2019-05-26T08:57:49.952Z,63.00
2019-05-26T08:58:49.941Z,63.00
2019-05-26T08:59:49.932Z,63.03
2019-05-26T09:00:49.923Z,62.90
2019-05-26T09:01:49.932Z,62.93
2019-05-26T09:02:49.901Z,62.90
2019-05-26T09:03:49.891Z,62.83
2019-05-26T09:04:49.882Z,62.93
2019-05-26T09:05:49.867Z,63.03
2019-05-26T09:06:49.884Z,63.03
2019-05-26T09:07:49.843Z,63.03
2019-05-26T09:08:49.840Z,63.03
2019-05-26T09:09:49.827Z,63.03
2019-05-26T09:10:49.835Z,63.03
2019-05-26T09:11:49.820Z,63.13
2019-05-26T09:13:00.335Z,63.13
2019-05-26T09:13:50.776Z,62.83
2019-05-26T09:14:49.774Z,62.83
2019-05-26T09:15:49.762Z,62.93
2019-05-26T09:16:49.781Z,62.93
2019-05-26T09:17:49.735Z,62.93
2019-05-26T09:18:49.731Z,62.93
2019-05-26T09:19:49.719Z,62.93
2019-05-26T09:20:49.704Z,62.93
2019-05-26T09:21:49.699Z,62.93
2019-05-26T09:22:49.705Z,63.03
2019-05-26T09:23:49.689Z,62.93
2019-05-26T09:24:49.691Z,62.53
2019-05-26T09:25:49.648Z,62.43
2019-05-26T09:26:49.641Z,62.43
2019-05-26T09:27:49.634Z,62.33
2019-05-26T09:28:49.616Z,62.43
2019-05-26T09:29:49.606Z,62.43
2019-05-26T09:30:49.613Z,62.43
2019-05-26T09:31:49.589Z,62.63
2019-05-26T09:32:49.573Z,62.73
2019-05-26T09:33:49.636Z,62.73
2019-05-26T09:34:49.564Z,62.73
2019-05-26T09:35:49.546Z,62.73
2019-05-26T09:36:49.556Z,62.93
2019-05-26T09:37:49.516Z,62.93
2019-05-26T09:38:49.508Z,62.83
2019-05-26T09:39:49.546Z,62.73
2019-05-26T09:40:49.487Z,62.63
2019-05-26T09:41:49.480Z,62.73
2019-05-26T09:42:49.498Z,62.83
2019-05-26T09:43:49.456Z,62.83
2019-05-26T09:44:49.452Z,62.63
2019-05-26T09:45:49.429Z,62.43
2019-05-26T09:46:49.436Z,62.83
2019-05-26T09:47:49.429Z,62.93
2019-05-26T09:48:49.399Z,63.03
2019-05-26T09:49:49.391Z,63.03
2019-05-26T09:50:49.380Z,63.03
2019-05-26T09:51:49.370Z,62.93
2019-05-26T09:52:49.374Z,63.03
2019-05-26T09:54:01.357Z,63.03
2019-05-26T09:54:50.353Z,62.93
2019-05-26T09:55:49.325Z,62.73
2019-05-26T09:56:49.328Z,62.73
2019-05-26T09:57:49.296Z,62.83
2019-05-26T09:58:49.317Z,62.73
2019-05-26T09:59:49.279Z,62.73
2019-05-26T10:00:49.266Z,62.73
2019-05-26T10:01:49.254Z,62.60
2019-05-26T10:02:49.243Z,62.60
2019-05-26T10:03:49.237Z,62.50
2019-05-26T10:04:49.251Z,62.40
2019-05-26T10:05:49.211Z,62.50
2019-05-26T10:06:49.200Z,62.40
2019-05-26T10:07:49.192Z,62.40
2019-05-26T10:08:49.182Z,62.40
2019-05-26T10:09:49.174Z,62.40
2019-05-26T10:10:49.185Z,62.40
2019-05-26T10:11:49.143Z,62.40
2019-05-26T10:12:49.136Z,62.40
2019-05-26T10:13:49.124Z,62.30
2019-05-26T10:14:49.113Z,62.30
2019-05-26T10:15:49.099Z,62.40
2019-05-26T10:16:49.110Z,62.50
2019-05-26T10:17:49.083Z,62.40
2019-05-26T10:18:49.070Z,62.50
2019-05-26T10:19:49.072Z,62.50
2019-05-26T10:20:49.049Z,62.50
2019-05-26T10:21:49.071Z,62.60
2019-05-26T10:22:49.027Z,62.50
2019-05-26T10:23:52.742Z,62.50
2019-05-26T10:24:49.001Z,62.40
2019-05-26T10:25:48.998Z,62.50
2019-05-26T10:26:49.048Z,62.50
2019-05-26T10:27:49.026Z,63.10
2019-05-26T10:28:48.959Z,63.31
2019-05-26T10:29:48.947Z,63.31
2019-05-26T10:30:48.938Z,63.10
2019-05-26T10:31:48.927Z,63.00
2019-05-26T10:32:48.915Z,63.40
2019-05-26T10:33:48.935Z,63.50
2019-05-26T10:34:48.894Z,63.60
2019-05-26T10:35:48.881Z,63.60
2019-05-26T10:36:48.877Z,63.40
2019-05-26T10:37:48.864Z,63.00
2019-05-26T10:38:48.853Z,62.80
2019-05-26T10:39:48.862Z,62.80
2019-05-26T10:40:48.825Z,62.80
2019-05-26T10:41:48.816Z,62.70
2019-05-26T10:42:48.818Z,62.67
2019-05-26T10:43:48.791Z,62.70
2019-05-26T10:44:48.785Z,62.87
2019-05-26T10:45:48.797Z,62.87
2019-05-26T10:46:48.767Z,62.87
2019-05-26T10:47:48.828Z,62.77
2019-05-26T10:48:48.803Z,63.37
2019-05-26T10:49:48.727Z,63.78
2019-05-26T10:50:48.718Z,63.67
2019-05-26T10:51:48.773Z,63.87
2019-05-26T10:52:48.698Z,63.87
2019-05-26T10:53:48.688Z,63.67
2019-05-26T10:54:48.671Z,63.78
2019-05-26T10:55:48.668Z,63.87
2019-05-26T10:56:48.669Z,63.57
2019-05-26T10:57:48.677Z,63.98
2019-05-26T10:58:48.626Z,63.87
2019-05-26T10:59:48.619Z,63.98
2019-05-26T11:00:48.610Z,63.87
2019-05-26T11:01:48.592Z,63.78
2019-05-26T11:02:48.588Z,63.17
2019-05-26T11:03:48.594Z,63.17
2019-05-26T11:04:48.563Z,63.40
2019-05-26T11:05:48.561Z,63.37
2019-05-26T11:06:48.540Z,63.78
2019-05-26T11:07:48.530Z,63.70
2019-05-26T11:08:48.557Z,63.28
2019-05-26T11:09:48.507Z,63.17
2019-05-26T11:10:48.501Z,63.07
2019-05-26T11:11:48.482Z,63.07
2019-05-26T11:12:48.472Z,63.07
2019-05-26T11:14:01.867Z,63.47
2019-05-26T11:14:49.474Z,63.37
2019-05-26T11:15:48.439Z,63.47
2019-05-26T11:16:48.466Z,63.47
2019-05-26T11:17:48.429Z,63.47
2019-05-26T11:18:48.415Z,63.37
2019-05-26T11:19:48.398Z,63.47
2019-05-26T11:20:48.386Z,63.47
2019-05-26T11:21:48.373Z,63.47
2019-05-26T11:22:48.389Z,63.47
2019-05-26T11:23:48.357Z,63.37
2019-05-26T11:24:48.341Z,63.37
2019-05-26T11:25:48.359Z,63.37
2019-05-26T11:26:48.324Z,63.37
2019-05-26T11:27:48.309Z,63.37
2019-05-26T11:28:48.307Z,63.28
2019-05-26T11:29:48.284Z,63.28
2019-05-26T11:30:48.281Z,63.28
2019-05-26T11:31:48.284Z,63.17
2019-05-26T11:32:48.253Z,63.28
2019-05-26T11:33:48.242Z,63.28
2019-05-26T11:35:00.711Z,63.47
2019-05-26T11:35:49.219Z,63.47
2019-05-26T11:36:48.267Z,63.37
2019-05-26T11:37:48.198Z,63.47
2019-05-26T11:38:48.190Z,63.37
2019-05-26T11:39:48.180Z,63.47
2019-05-26T11:40:48.199Z,63.57
2019-05-26T11:41:54.685Z,63.67
2019-05-26T11:42:49.176Z,63.78
2019-05-26T11:43:48.136Z,63.78
2019-05-26T11:44:48.120Z,63.78
2019-05-26T11:45:48.110Z,63.67
2019-05-26T11:46:48.106Z,63.47
2019-05-26T11:47:48.094Z,63.37
2019-05-26T11:48:48.141Z,63.47
2019-05-26T11:49:48.068Z,63.78
2019-05-26T11:50:48.059Z,63.87
2019-05-26T11:51:48.052Z,63.67
2019-05-26T11:52:48.032Z,63.47
2019-05-26T11:53:48.035Z,63.47
2019-05-26T11:54:48.029Z,63.37
2019-05-26T11:55:48.006Z,63.37
2019-05-26T11:56:47.995Z,63.47
2019-05-26T11:57:47.982Z,63.57
2019-05-26T11:58:47.976Z,63.37
2019-05-26T11:59:47.985Z,63.28
2019-05-26T12:00:47.948Z,63.28
2019-05-26T12:01:47.960Z,63.28
2019-05-26T12:02:47.949Z,63.37
2019-05-26T12:03:47.919Z,63.37
2019-05-26T12:04:47.907Z,63.47
2019-05-26T12:05:47.899Z,63.47
2019-05-26T12:06:47.881Z,63.47
2019-05-26T12:07:47.908Z,63.47
2019-05-26T12:08:47.869Z,63.37
2019-05-26T12:09:47.854Z,63.28
2019-05-26T12:10:47.844Z,63.28
2019-05-26T12:11:47.831Z,63.17
2019-05-26T12:12:47.832Z,63.28
2019-05-26T12:13:47.852Z,63.37
2019-05-26T12:14:47.793Z,63.47
2019-05-26T12:15:47.787Z,63.37
2019-05-26T12:16:47.777Z,63.37
2019-05-26T12:17:47.766Z,63.37
2019-05-26T12:18:47.748Z,63.37
2019-05-26T12:19:47.771Z,63.28
2019-05-26T12:20:47.727Z,63.17
2019-05-26T12:21:47.722Z,63.17
2019-05-26T12:22:47.709Z,63.17
2019-05-26T12:23:47.704Z,63.17
2019-05-26T12:24:47.684Z,63.17
2019-05-26T12:25:47.727Z,63.28
2019-05-26T12:26:47.664Z,63.28
2019-05-26T12:27:47.680Z,63.28
2019-05-26T12:28:47.644Z,63.28
2019-05-26T12:29:47.636Z,63.17
2019-05-26T12:30:47.619Z,63.28
2019-05-26T12:31:47.626Z,63.37
2019-05-26T12:32:47.622Z,63.37
2019-05-26T12:33:47.587Z,63.28
2019-05-26T12:34:47.581Z,63.37
2019-05-26T12:35:47.573Z,63.28
2019-05-26T12:36:47.557Z,63.28
2019-05-26T12:37:48.560Z,63.28
2019-05-26T12:38:47.550Z,63.28
2019-05-26T12:39:47.523Z,63.28
2019-05-26T12:40:47.511Z,63.28
2019-05-26T12:41:47.502Z,63.37
2019-05-26T12:42:47.494Z,63.47
2019-05-26T12:43:47.484Z,63.37
2019-05-26T12:44:49.922Z,63.37
2019-05-26T12:45:47.456Z,63.17
2019-05-26T12:46:47.449Z,63.17
2019-05-26T12:47:47.435Z,63.17
2019-05-26T12:48:47.427Z,63.17
2019-05-26T12:49:47.414Z,63.07
2019-05-26T12:50:47.438Z,63.07
2019-05-26T12:51:47.396Z,63.07
2019-05-26T12:52:47.385Z,63.07