createdAt,value
2018-05-24T00:00:23.732Z,17.70
2018-05-24T00:02:52.529Z,17.80
2018-05-24T00:05:21.087Z,17.80
2018-05-24T00:07:50.335Z,18.10
2018-05-24T00:10:23.753Z,18.20
2018-05-24T00:12:52.305Z,18.10
2018-05-24T00:15:20.545Z,18.20
2018-05-24T00:17:48.773Z,18.20
2018-05-24T00:20:17.332Z,18.20
2018-05-24T00:22:46.319Z,18.20
2018-05-24T00:25:14.522Z,18.10
2018-05-24T00:27:48.336Z,18.10
2018-05-24T00:30:17.027Z,18.10
2018-05-24T00:32:45.688Z,18.10
2018-05-24T00:35:14.440Z,18.20
2018-05-24T00:37:43.435Z,18.20
2018-05-24T00:40:11.841Z,18.10
2018-05-24T00:42:43.564Z,18.20
2018-05-24T00:45:12.808Z,18.20
2018-05-24T00:47:41.520Z,18.20
2018-05-24T00:50:10.583Z,18.10
2018-05-24T00:52:38.895Z,18.10
2018-05-24T00:55:18.551Z,18.00
2018-05-24T00:57:47.422Z,18.10
2018-05-24T01:00:17.909Z,18.00
2018-05-24T01:02:46.696Z,18.00
2018-05-24T01:05:15.739Z,18.00
2018-05-24T01:07:46.960Z,18.00
2018-05-24T01:10:15.622Z,18.00
2018-05-24T01:12:47.743Z,17.90
2018-05-24T01:15:16.707Z,17.80
2018-05-24T01:17:45.939Z,17.80
2018-05-24T01:20:14.298Z,17.80
2018-05-24T01:22:42.726Z,17.80
2018-05-24T01:25:17.090Z,17.80
2018-05-24T01:27:46.594Z,17.90
2018-05-24T01:30:14.873Z,17.80
2018-05-24T01:32:45.857Z,17.80
2018-05-24T01:35:14.323Z,17.80
2018-05-24T01:37:50.123Z,17.70
2018-05-24T01:40:18.672Z,17.70
2018-05-24T01:42:47.255Z,17.70
2018-05-24T01:45:15.734Z,17.60
2018-05-24T01:47:44.739Z,17.60
2018-05-24T01:50:13.408Z,17.60
2018-05-24T01:52:42.758Z,17.50
2018-05-24T01:55:11.479Z,17.50
2018-05-24T01:57:40.249Z,17.50
2018-05-24T02:00:09.101Z,17.50
2018-05-24T02:02:38.004Z,17.50
2018-05-24T02:05:06.612Z,17.50
2018-05-24T02:07:35.315Z,17.60
2018-05-24T02:10:07.147Z,17.60
2018-05-24T02:12:35.506Z,17.50
2018-05-24T02:15:03.679Z,17.50
2018-05-24T02:17:35.733Z,17.50
2018-05-24T02:20:04.549Z,17.60
2018-05-24T02:22:32.869Z,17.60
2018-05-24T02:25:01.431Z,17.60
2018-05-24T02:27:32.209Z,17.50
2018-05-24T02:30:00.893Z,17.60
2018-05-24T02:32:31.835Z,17.60
2018-05-24T02:35:01.005Z,17.70
2018-05-24T02:37:29.395Z,17.70
2018-05-24T02:39:58.599Z,17.70
2018-05-24T02:42:27.546Z,17.70
2018-05-24T02:44:55.723Z,17.70
2018-05-24T02:47:25.757Z,17.60
2018-05-24T02:49:54.385Z,17.60
2018-05-24T02:52:26.512Z,17.50
2018-05-24T02:54:55.614Z,17.40
2018-05-24T02:57:24.034Z,17.30
2018-05-24T02:59:52.225Z,17.30
2018-05-24T03:02:20.641Z,17.30
2018-05-24T03:04:49.963Z,17.30
2018-05-24T03:07:18.949Z,17.20
2018-05-24T03:09:48.567Z,17.20
2018-05-24T03:12:17.059Z,17.20
2018-05-24T03:14:45.549Z,17.10
2018-05-24T03:17:13.806Z,16.90
2018-05-24T03:19:41.888Z,16.60
2018-05-24T03:22:09.853Z,16.20
2018-05-24T03:24:55.514Z,16.00
2018-05-24T03:27:23.718Z,15.80
2018-05-24T03:29:51.784Z,15.60
2018-05-24T03:32:20.080Z,15.30
2018-05-24T03:34:48.156Z,15.00
2018-05-24T03:37:16.653Z,14.80
2018-05-24T03:39:46.078Z,14.70
2018-05-24T03:42:14.372Z,14.50
2018-05-24T03:44:43.055Z,14.30
2018-05-24T03:47:11.350Z,14.30
2018-05-24T03:49:40.755Z,14.30
2018-05-24T03:52:08.789Z,14.20
2018-05-24T03:54:36.860Z,14.10
2018-05-24T03:57:05.030Z,14.10
2018-05-24T03:59:59.774Z,14.10
2018-05-24T04:02:39.718Z,14.10
2018-05-24T04:05:08.163Z,14.00
2018-05-24T04:07:37.028Z,13.90
2018-05-24T04:10:05.861Z,13.80
2018-05-24T04:12:34.845Z,13.80
2018-05-24T04:15:03.089Z,13.80
2018-05-24T04:17:31.851Z,13.80
2018-05-24T04:20:02.004Z,13.90
2018-05-24T04:22:30.521Z,13.90
2018-05-24T04:24:59.030Z,13.90
2018-05-24T04:27:27.520Z,13.90
2018-05-24T04:29:55.523Z,13.90
2018-05-24T04:32:23.644Z,13.90
2018-05-24T04:34:52.465Z,13.90
2018-05-24T04:37:20.946Z,14.00
2018-05-24T04:39:51.925Z,14.10
2018-05-24T04:42:20.397Z,14.00
2018-05-24T04:44:52.120Z,14.00
2018-05-24T04:47:20.118Z,14.10
2018-05-24T04:49:53.996Z,14.10
2018-05-24T04:52:22.015Z,14.10
2018-05-24T04:54:49.967Z,14.20
2018-05-24T04:57:18.346Z,14.20
2018-05-24T04:59:48.114Z,14.20
2018-05-24T05:02:16.414Z,14.20
2018-05-24T05:04:45.094Z,14.10
2018-05-24T05:07:14.572Z,14.30
2018-05-24T05:09:42.836Z,14.30
2018-05-24T05:12:11.512Z,14.20
2018-05-24T05:14:39.745Z,14.20
2018-05-24T05:17:07.944Z,14.20
2018-05-24T05:19:36.004Z,14.30
2018-05-24T05:22:04.465Z,14.30
2018-05-24T05:24:32.936Z,14.30
2018-05-24T05:27:01.553Z,14.30
2018-05-24T05:29:34.594Z,14.30
2018-05-24T05:32:02.779Z,14.40
2018-05-24T05:34:31.461Z,14.60
2018-05-24T05:37:00.015Z,14.60
2018-05-24T05:39:28.286Z,14.60
2018-05-24T05:41:59.551Z,14.70
2018-05-24T05:44:28.192Z,14.60
2018-05-24T05:46:57.658Z,14.70
2018-05-24T05:49:26.770Z,14.70
2018-05-24T05:54:42.856Z,14.60
2018-05-24T05:57:12.296Z,14.80
2018-05-24T05:59:40.816Z,14.80
2018-05-24T06:02:11.477Z,15.00
2018-05-24T06:04:40.412Z,15.10
2018-05-24T06:07:08.998Z,15.10
2018-05-24T06:09:37.731Z,15.10
2018-05-24T06:12:07.016Z,15.30
2018-05-24T06:14:35.980Z,15.50
2018-05-24T06:17:08.746Z,15.50
2018-05-24T06:19:37.394Z,15.60
2018-05-24T06:22:06.398Z,15.60
2018-05-24T06:24:35.166Z,15.60
2018-05-24T06:27:03.798Z,15.80
2018-05-24T06:29:32.747Z,15.80
2018-05-24T06:32:01.340Z,15.80
2018-05-24T06:34:30.132Z,15.80
2018-05-24T06:36:58.544Z,15.80
2018-05-24T06:39:27.572Z,16.00
2018-05-24T06:41:56.739Z,16.00
2018-05-24T06:44:24.849Z,16.00
2018-05-24T06:46:53.106Z,16.10
2018-05-24T06:49:21.947Z,16.10
2018-05-24T06:51:50.355Z,16.20
2018-05-24T06:54:18.490Z,16.20
2018-05-24T06:56:46.970Z,16.40
2018-05-24T06:59:15.256Z,16.50
2018-05-24T07:01:43.480Z,16.50
2018-05-24T07:04:11.656Z,16.60
2018-05-24T07:06:40.076Z,16.60
2018-05-24T07:09:08.608Z,16.60
2018-05-24T07:11:37.252Z,16.60
2018-05-24T07:14:05.473Z,16.60
2018-05-24T07:16:34.928Z,16.60
2018-05-24T07:19:03.555Z,16.60
2018-05-24T07:21:32.263Z,16.50
2018-05-24T07:24:00.931Z,16.60
2018-05-24T07:26:29.671Z,16.60
2018-05-24T07:28:58.724Z,16.70
2018-05-24T07:31:27.687Z,16.50
2018-05-24T07:33:56.182Z,16.50
2018-05-24T07:36:24.607Z,16.50
2018-05-24T07:38:53.281Z,16.50
2018-05-24T07:41:22.373Z,16.50
2018-05-24T07:43:51.781Z,16.60
2018-05-24T07:46:20.755Z,16.60
2018-05-24T07:48:50.073Z,16.70
2018-05-24T07:51:19.881Z,16.90
2018-05-24T07:53:48.881Z,17.20
2018-05-24T07:56:18.065Z,17.30
2018-05-24T07:58:46.724Z,17.50
2018-05-24T08:01:15.696Z,17.50
2018-05-24T08:03:44.565Z,17.50
2018-05-24T08:06:13.632Z,17.40
2018-05-24T08:08:42.771Z,17.60
2018-05-24T08:11:12.866Z,17.80
2018-05-24T08:13:42.441Z,18.20
2018-05-24T08:16:11.915Z,18.40
2018-05-24T08:18:40.786Z,18.40
2018-05-24T08:21:13.041Z,18.60
2018-05-24T08:23:42.037Z,18.90
2018-05-24T08:26:10.546Z,19.00
2018-05-24T08:28:39.359Z,18.90
2018-05-24T08:31:08.143Z,19.00
2018-05-24T08:33:39.383Z,19.20
2018-05-24T08:36:08.247Z,19.10
2018-05-24T08:38:37.112Z,19.20
2018-05-24T08:41:06.932Z,19.10
2018-05-24T08:43:35.360Z,19.10
2018-05-24T08:46:04.452Z,19.10
2018-05-24T08:48:33.166Z,19.20
2018-05-24T08:51:02.128Z,19.30
2018-05-24T08:53:30.768Z,19.20
2018-05-24T08:55:59.456Z,19.20
2018-05-24T08:58:28.270Z,19.20
2018-05-24T09:00:57.503Z,19.10
2018-05-24T09:03:27.276Z,19.00
2018-05-24T09:05:56.032Z,18.90
2018-05-24T09:08:24.992Z,18.90
2018-05-24T09:10:53.674Z,18.90
2018-05-24T09:13:22.106Z,18.90
2018-05-24T09:15:50.844Z,18.80
2018-05-24T09:18:19.000Z,18.60
2018-05-24T09:20:47.187Z,18.30
2018-05-24T09:23:15.307Z,17.90
2018-05-24T09:25:43.703Z,17.10
2018-05-24T09:28:11.880Z,17.10
2018-05-24T09:30:40.084Z,16.90
2018-05-24T09:33:08.457Z,16.70
2018-05-24T09:35:41.033Z,16.60
2018-05-24T09:38:09.932Z,16.50
2018-05-24T09:40:42.308Z,16.60
2018-05-24T09:43:11.063Z,16.60
2018-05-24T09:45:39.406Z,16.60
2018-05-24T09:48:09.145Z,16.80
2018-05-24T09:50:37.914Z,16.90
2018-05-24T09:53:07.078Z,17.30
2018-05-24T09:55:35.608Z,17.40
2018-05-24T09:58:07.947Z,17.40
2018-05-24T10:00:36.188Z,17.40
2018-05-24T10:03:07.945Z,17.40
2018-05-24T10:05:36.919Z,17.60
2018-05-24T10:08:05.950Z,17.70
2018-05-24T10:10:34.627Z,17.70
2018-05-24T10:13:07.124Z,17.80
2018-05-24T10:15:35.731Z,17.80
2018-05-24T10:18:03.852Z,18.10
2018-05-24T10:20:32.511Z,18.10
2018-05-24T10:23:01.378Z,18.40
2018-05-24T10:25:29.809Z,18.40
2018-05-24T10:27:59.451Z,19.00
2018-05-24T10:30:27.743Z,19.10
2018-05-24T10:32:55.870Z,19.30
2018-05-24T10:35:24.454Z,19.70
2018-05-24T10:37:52.700Z,20.00
2018-05-24T10:40:20.928Z,20.30
2018-05-24T10:42:49.028Z,20.60
2018-05-24T10:45:19.800Z,20.80
2018-05-24T10:47:48.424Z,21.50
2018-05-24T10:50:16.575Z,21.50
2018-05-24T10:52:44.944Z,22.00
2018-05-24T10:55:13.102Z,22.60
2018-05-24T10:57:41.176Z,23.00
2018-05-24T11:00:09.755Z,23.60
2018-05-24T11:02:38.037Z,23.60
2018-05-24T11:05:06.469Z,23.90
2018-05-24T11:07:34.962Z,23.90
2018-05-24T11:10:08.745Z,24.00
2018-05-24T11:12:37.640Z,24.30
2018-05-24T11:15:06.208Z,25.00
2018-05-24T11:17:34.448Z,25.00
2018-05-24T11:20:03.319Z,27.40
2018-05-24T11:22:31.773Z,27.40
2018-05-24T11:25:00.053Z,28.60
2018-05-24T11:27:28.711Z,29.40
2018-05-24T11:29:56.962Z,29.20
2018-05-24T11:32:24.906Z,29.30
2018-05-24T11:34:54.071Z,29.50
2018-05-24T11:37:22.259Z,29.70
2018-05-24T11:39:50.480Z,29.60
2018-05-24T11:42:18.526Z,29.50
2018-05-24T11:44:46.621Z,29.10
2018-05-24T11:47:14.779Z,28.70
2018-05-24T11:49:43.023Z,28.10
2018-05-24T11:52:11.559Z,28.50
2018-05-24T11:54:39.975Z,28.50
2018-05-24T11:57:08.499Z,28.60
2018-05-24T11:59:36.560Z,28.70
2018-05-24T12:02:05.272Z,28.60
2018-05-24T12:04:34.092Z,28.30
2018-05-24T12:07:02.301Z,28.40
2018-05-24T12:09:30.905Z,28.40
2018-05-24T12:11:59.885Z,28.10
2018-05-24T12:14:28.499Z,27.80
2018-05-24T12:16:56.789Z,27.40
2018-05-24T12:19:24.784Z,27.40
2018-05-24T12:21:53.481Z,27.70
2018-05-24T12:24:22.459Z,27.70
2018-05-24T12:26:51.269Z,27.80
2018-05-24T12:29:20.095Z,28.00
2018-05-24T12:31:49.964Z,28.00
2018-05-24T12:34:19.021Z,27.90
2018-05-24T12:36:47.699Z,27.90
2018-05-24T12:39:16.479Z,27.60
2018-05-24T12:41:45.975Z,28.10
2018-05-24T12:44:14.457Z,28.60
2018-05-24T12:46:43.351Z,28.70
2018-05-24T12:49:19.256Z,28.40
2018-05-24T12:51:48.647Z,30.70
2018-05-24T12:54:17.535Z,30.70
2018-05-24T12:56:46.676Z,31.80
2018-05-24T12:59:15.361Z,32.50
2018-05-24T13:01:44.267Z,32.60
2018-05-24T13:04:13.235Z,32.40
2018-05-24T13:06:41.665Z,32.00
2018-05-24T13:09:10.836Z,31.20
2018-05-24T13:11:39.386Z,30.10
2018-05-24T13:14:08.099Z,29.50
2018-05-24T13:16:37.107Z,28.70
2018-05-24T13:19:06.127Z,28.20
2018-05-24T13:21:35.061Z,27.70
2018-05-24T13:24:03.398Z,27.50
2018-05-24T13:26:34.547Z,27.30
2018-05-24T13:29:03.237Z,27.30
2018-05-24T13:31:31.610Z,27.00
2018-05-24T13:34:00.579Z,26.60
2018-05-24T13:36:32.701Z,26.50
2018-05-24T13:39:01.125Z,26.40
2018-05-24T13:41:29.947Z,25.90
2018-05-24T13:43:59.523Z,25.60
2018-05-24T13:46:27.773Z,25.60
2018-05-24T13:49:01.088Z,25.30
2018-05-24T13:51:29.409Z,25.30
2018-05-24T13:53:58.575Z,25.20
2018-05-24T13:56:26.751Z,24.90
2018-05-24T13:58:54.883Z,25.00
2018-05-24T14:01:26.598Z,25.30
2018-05-24T14:03:54.407Z,25.20
2018-05-24T14:06:30.164Z,25.30
2018-05-24T14:08:58.607Z,25.40
2018-05-24T14:11:37.659Z,25.30
2018-05-24T14:14:05.813Z,25.10
2018-05-24T14:16:33.750Z,25.10
2018-05-24T14:19:01.873Z,25.00
2018-05-24T14:21:30.744Z,25.50
2018-05-24T14:23:59.018Z,25.50
2018-05-24T14:26:27.049Z,25.90
2018-05-24T14:28:54.886Z,26.90
2018-05-24T14:31:27.409Z,27.80
2018-05-24T14:33:55.592Z,28.00
2018-05-24T14:36:23.587Z,29.00
2018-05-24T14:38:53.662Z,30.50
2018-05-24T14:41:22.260Z,31.60
2018-05-24T14:43:50.454Z,31.50
2018-05-24T14:46:19.064Z,31.30
2018-05-24T14:48:46.855Z,31.30
2018-05-24T14:51:15.274Z,30.20
2018-05-24T14:53:43.777Z,29.60
2018-05-24T14:56:11.640Z,29.60
2018-05-24T14:58:40.955Z,29.30
2018-05-24T15:01:16.300Z,28.70
2018-05-24T15:03:44.174Z,28.00
2018-05-24T15:06:12.229Z,28.10
2018-05-24T15:08:40.372Z,28.70
2018-05-24T15:11:08.648Z,28.40
2018-05-24T15:13:48.335Z,27.80
2018-05-24T15:16:17.763Z,26.80
2018-05-24T15:18:46.322Z,25.20
2018-05-24T15:21:14.648Z,24.50
2018-05-24T15:24:03.491Z,24.10
2018-05-24T15:26:32.035Z,23.80
2018-05-24T15:29:00.260Z,23.80
2018-05-24T15:31:28.489Z,23.50
2018-05-24T15:33:59.015Z,23.10
2018-05-24T15:36:27.596Z,23.00
2018-05-24T15:38:56.815Z,22.70
2018-05-24T15:41:25.503Z,22.80
2018-05-24T15:43:53.943Z,22.70
2018-05-24T15:46:26.879Z,22.60
2018-05-24T15:48:55.627Z,22.40
2018-05-24T15:51:27.074Z,22.40
2018-05-24T15:53:55.007Z,22.30
2018-05-24T15:56:23.447Z,22.30
2018-05-24T15:58:53.900Z,22.30
2018-05-24T16:01:22.137Z,22.30
2018-05-24T16:03:50.171Z,22.40
2018-05-24T16:06:18.884Z,22.50
2018-05-24T16:08:47.020Z,22.60
2018-05-24T16:11:15.238Z,22.70
2018-05-24T16:13:43.372Z,22.80
2018-05-24T16:16:11.874Z,23.00
2018-05-24T16:18:40.432Z,23.20
2018-05-24T16:21:08.528Z,23.60
2018-05-24T16:23:36.702Z,24.10
2018-05-24T16:26:04.851Z,24.30
2018-05-24T16:28:33.784Z,24.30
2018-05-24T16:31:01.836Z,24.40
2018-05-24T16:33:30.291Z,24.50
2018-05-24T16:35:58.836Z,24.60
2018-05-24T16:38:27.377Z,24.80
2018-05-24T16:40:55.905Z,25.30
2018-05-24T16:43:23.895Z,25.30
2018-05-24T16:45:52.995Z,24.90
2018-05-24T16:48:21.479Z,25.00
2018-05-24T16:50:49.735Z,25.10
2018-05-24T16:53:17.921Z,25.10
2018-05-24T16:55:46.843Z,25.70
2018-05-24T16:58:14.897Z,26.50
2018-05-24T17:00:43.074Z,27.10
2018-05-24T17:03:11.178Z,26.80
2018-05-24T17:05:39.106Z,26.40
2018-05-24T17:08:08.286Z,25.90
2018-05-24T17:10:36.626Z,25.90
2018-05-24T17:13:04.507Z,25.90
2018-05-24T17:15:33.148Z,26.20
2018-05-24T17:18:01.486Z,26.10
2018-05-24T17:20:29.615Z,25.70
2018-05-24T17:22:58.148Z,25.90
2018-05-24T17:25:27.401Z,25.70
2018-05-24T17:27:55.335Z,26.00
2018-05-24T17:30:23.629Z,26.10
2018-05-24T17:32:51.812Z,26.00
2018-05-24T17:35:23.416Z,25.80
2018-05-24T17:37:51.253Z,25.00
2018-05-24T17:40:19.142Z,24.60
2018-05-24T17:42:46.944Z,24.20
2018-05-24T17:45:14.919Z,23.90
2018-05-24T17:47:42.659Z,23.80
2018-05-24T17:50:10.613Z,23.50
2018-05-24T17:52:38.701Z,23.30
2018-05-24T17:55:06.866Z,23.40
2018-05-24T17:57:34.912Z,23.50
2018-05-24T18:00:05.112Z,23.40
2018-05-24T18:02:33.352Z,23.20
2018-05-24T18:05:02.695Z,22.80
2018-05-24T18:07:30.951Z,22.80
2018-05-24T18:10:01.379Z,22.40
2018-05-24T18:12:29.999Z,22.10
2018-05-24T18:14:58.252Z,22.20
2018-05-24T18:17:26.498Z,22.00
2018-05-24T18:19:54.924Z,21.70
2018-05-24T18:22:23.489Z,21.70
2018-05-24T18:24:52.140Z,21.40
2018-05-24T18:27:20.749Z,21.40
2018-05-24T18:29:48.885Z,21.30
2018-05-24T18:32:17.031Z,21.20
2018-05-24T18:34:45.316Z,21.20
2018-05-24T18:37:14.255Z,21.00
2018-05-24T18:39:42.589Z,21.00
2018-05-24T18:42:11.181Z,20.90
2018-05-24T18:44:40.426Z,20.80
2018-05-24T18:47:08.490Z,20.80
2018-05-24T18:49:38.933Z,20.70
2018-05-24T18:52:07.548Z,20.60
2018-05-24T18:54:35.755Z,20.50
2018-05-24T18:57:04.076Z,20.50
2018-05-24T18:59:37.934Z,20.40
2018-05-24T19:02:06.012Z,20.40
2018-05-24T19:04:34.771Z,20.30
2018-05-24T19:07:02.893Z,20.20
2018-05-24T19:09:32.197Z,20.20
2018-05-24T19:12:00.357Z,20.10
2018-05-24T19:14:28.534Z,20.00
2018-05-24T19:16:56.569Z,19.90
2018-05-24T19:19:24.950Z,19.80
2018-05-24T19:21:53.174Z,19.90
2018-05-24T19:24:21.257Z,19.90
2018-05-24T19:26:50.041Z,19.80
2018-05-24T19:29:18.056Z,19.70
2018-05-24T19:31:46.654Z,19.50
2018-05-24T19:34:15.145Z,19.50
2018-05-24T19:36:45.091Z,19.40
2018-05-24T19:39:13.391Z,19.50
2018-05-24T19:41:42.385Z,19.40
2018-05-24T19:44:10.589Z,19.40
2018-05-24T19:46:38.984Z,19.40
2018-05-24T19:49:07.661Z,19.40
2018-05-24T19:51:35.962Z,19.40
2018-05-24T19:54:04.542Z,19.40
2018-05-24T19:56:32.540Z,19.40
2018-05-24T19:59:01.508Z,19.30
2018-05-24T20:01:29.684Z,19.30
2018-05-24T20:03:58.418Z,19.40
2018-05-24T20:06:27.531Z,19.30
2018-05-24T20:09:19.575Z,19.30
2018-05-24T20:11:48.483Z,19.20
2018-05-24T20:14:19.118Z,19.30
2018-05-24T20:16:47.891Z,19.30
2018-05-24T20:19:16.631Z,19.20
2018-05-24T20:22:04.547Z,19.10
2018-05-24T20:24:33.478Z,19.20
2018-05-24T20:27:01.935Z,19.20
2018-05-24T20:29:30.657Z,19.20
2018-05-24T20:31:59.252Z,19.10
2018-05-24T20:34:28.051Z,19.20
2018-05-24T20:36:56.898Z,19.20
2018-05-24T20:39:29.704Z,19.20
2018-05-24T20:41:58.089Z,19.20
2018-05-24T20:44:26.736Z,19.20
2018-05-24T20:46:55.206Z,19.10
2018-05-24T20:49:23.932Z,19.00
2018-05-24T20:51:52.121Z,18.90
2018-05-24T20:54:21.076Z,18.80
2018-05-24T20:56:49.560Z,18.70
2018-05-24T20:59:26.479Z,18.70
2018-05-24T21:01:54.807Z,18.60
2018-05-24T21:04:23.626Z,18.70
2018-05-24T21:06:52.030Z,18.60
2018-05-24T21:09:26.774Z,18.20
2018-05-24T21:11:55.377Z,18.20
2018-05-24T21:14:23.384Z,18.10
2018-05-24T21:16:51.725Z,18.00
2018-05-24T21:19:20.565Z,18.10
2018-05-24T21:21:50.213Z,18.00
2018-05-24T21:24:19.165Z,17.90
2018-05-24T21:26:48.147Z,17.80
2018-05-24T21:29:17.211Z,17.60
2018-05-24T21:31:45.410Z,17.50
2018-05-24T21:34:13.995Z,17.40
2018-05-24T21:36:42.565Z,17.40
2018-05-24T21:39:11.222Z,17.50
2018-05-24T21:41:41.533Z,17.40
2018-05-24T21:44:10.292Z,17.30
2018-05-24T21:46:38.297Z,17.40
2018-05-24T21:49:06.772Z,17.20
2018-05-24T21:51:35.066Z,17.00
2018-05-24T21:54:03.963Z,16.80
2018-05-24T21:56:32.694Z,16.80
2018-05-24T21:59:01.572Z,16.70
2018-05-24T22:01:30.216Z,16.50
2018-05-24T22:03:59.867Z,16.20
2018-05-24T22:06:28.046Z,16.20
2018-05-24T22:08:56.529Z,16.10
2018-05-24T22:11:24.848Z,16.00
2018-05-24T22:13:53.151Z,15.90
2018-05-24T22:16:21.744Z,15.80
2018-05-24T22:18:50.165Z,15.80
2018-05-24T22:21:18.483Z,15.70
2018-05-24T22:23:46.906Z,15.70
2018-05-24T22:26:15.281Z,15.70
2018-05-24T22:28:43.939Z,15.60
2018-05-24T22:31:12.903Z,15.60
2018-05-24T22:33:41.823Z,15.60
2018-05-24T22:36:10.240Z,15.50
2018-05-24T22:38:38.948Z,15.50
2018-05-24T22:41:07.746Z,15.40
2018-05-24T22:43:36.249Z,15.30
2018-05-24T22:46:04.732Z,15.20
2018-05-24T22:51:28.460Z,15.10
2018-05-24T22:53:57.282Z,15.10
2018-05-24T22:56:25.734Z,15.10
2018-05-24T22:58:54.079Z,15.10
2018-05-24T23:01:23.817Z,15.00
2018-05-24T23:03:52.829Z,14.90
2018-05-24T23:06:21.413Z,15.00
2018-05-24T23:08:52.095Z,14.90
2018-05-24T23:11:21.618Z,14.90
2018-05-24T23:13:50.271Z,14.80
2018-05-24T23:16:18.751Z,14.80
2018-05-24T23:18:47.325Z,14.80
2018-05-24T23:21:15.939Z,14.70
2018-05-24T23:23:46.499Z,14.70
2018-05-24T23:26:15.200Z,14.60
2018-05-24T23:28:44.235Z,14.60
2018-05-24T23:31:12.847Z,14.50
2018-05-24T23:33:41.505Z,14.50
2018-05-24T23:36:10.331Z,14.50
2018-05-24T23:38:43.766Z,14.40
2018-05-24T23:41:12.438Z,14.40
2018-05-24T23:43:41.668Z,14.30
2018-05-24T23:46:10.395Z,14.30
2018-05-24T23:48:38.855Z,14.30
2018-05-24T23:51:08.537Z,14.30
2018-05-24T23:53:38.259Z,14.20
2018-05-24T23:56:06.904Z,14.20
2018-05-24T23:58:41.316Z,14.10
