createdAt,value
2023-03-12T00:02:01.449Z,1.96
2023-03-12T00:04:28.446Z,2.10
2023-03-12T00:06:55.038Z,2.13
2023-03-12T00:09:21.680Z,2.12
2023-03-12T00:11:48.275Z,2.08
2023-03-12T00:14:15.002Z,2.07
2023-03-12T00:16:41.641Z,1.97
2023-03-12T00:19:08.289Z,1.96
2023-03-12T00:21:34.881Z,1.82
2023-03-12T00:24:01.520Z,1.72
2023-03-12T00:26:28.184Z,1.80
2023-03-12T00:28:54.768Z,1.91
2023-03-12T00:31:27.703Z,1.74
2023-03-12T00:33:56.137Z,1.84
2023-03-12T00:36:26.841Z,1.91
2023-03-12T00:38:54.413Z,1.95
2023-03-12T00:41:22.612Z,1.91
2023-03-12T00:43:51.002Z,1.88
2023-03-12T00:46:18.496Z,1.90
2023-03-12T00:48:45.822Z,1.89
2023-03-12T00:51:12.744Z,1.82
2023-03-12T00:53:39.400Z,1.73
2023-03-12T00:56:06.738Z,1.67
2023-03-12T00:58:33.467Z,1.16
2023-03-12T01:01:00.298Z,0.98
2023-03-12T01:03:27.066Z,1.16
2023-03-12T01:05:56.659Z,1.08
2023-03-12T01:08:24.141Z,1.13
2023-03-12T01:10:51.715Z,1.22
2023-03-12T01:13:18.473Z,1.37
2023-03-12T01:15:45.446Z,1.43
2023-03-12T01:18:12.083Z,1.34
2023-03-12T01:20:40.850Z,1.30
2023-03-12T01:23:08.202Z,1.33
2023-03-12T01:25:35.750Z,1.39
2023-03-12T01:28:02.332Z,1.43
2023-03-12T01:30:30.039Z,1.10
2023-03-12T01:32:56.752Z,1.12
2023-03-12T01:35:23.810Z,0.91
2023-03-12T01:37:50.646Z,0.87
2023-03-12T01:40:19.092Z,0.89
2023-03-12T01:42:58.659Z,1.02
2023-03-12T01:46:10.596Z,0.89
2023-03-12T01:48:42.841Z,0.63
2023-03-12T01:51:12.386Z,0.39
2023-03-12T01:53:42.751Z,0.38
2023-03-12T01:56:10.249Z,0.62
2023-03-12T01:58:39.887Z,0.57
2023-03-12T02:01:07.134Z,0.56
2023-03-12T02:03:35.421Z,0.68
2023-03-12T02:06:13.491Z,0.72
2023-03-12T02:08:44.078Z,0.76
2023-03-12T02:11:11.019Z,0.73
2023-03-12T02:13:37.831Z,0.43
2023-03-12T02:16:04.923Z,0.32
2023-03-12T02:18:31.651Z,0.11
2023-03-12T02:21:16.619Z,-0.02
2023-03-12T02:24:15.697Z,-0.07
2023-03-12T02:26:42.603Z,-0.17
2023-03-12T02:29:11.030Z,-0.14
2023-03-12T02:31:43.372Z,-0.09
2023-03-12T02:34:10.593Z,-0.08
2023-03-12T02:36:37.334Z,0.24
2023-03-12T02:39:04.677Z,0.33
2023-03-12T02:41:38.010Z,0.34
2023-03-12T02:44:06.458Z,0.43
2023-03-12T02:46:36.507Z,0.38
2023-03-12T02:49:04.019Z,0.43
2023-03-12T02:51:30.620Z,0.48
2023-03-12T02:53:57.358Z,0.13
2023-03-12T02:56:26.632Z,0.02
2023-03-12T02:58:53.851Z,0.11
2023-03-12T03:01:20.767Z,0.23
2023-03-12T03:03:48.159Z,0.02
2023-03-12T03:06:15.655Z,0.21
2023-03-12T03:08:42.426Z,0.06
2023-03-12T03:11:09.501Z,0.21
2023-03-12T03:13:36.236Z,0.22
2023-03-12T03:16:03.890Z,0.36
2023-03-12T03:18:31.396Z,-0.02
2023-03-12T03:21:00.114Z,0.15
2023-03-12T03:23:26.742Z,-0.08
2023-03-12T03:25:53.738Z,0.21
2023-03-12T03:28:21.747Z,0.17
2023-03-12T03:30:48.963Z,0.30
2023-03-12T03:33:15.806Z,0.38
2023-03-12T03:35:42.477Z,0.42
2023-03-12T03:38:09.173Z,0.38
2023-03-12T03:40:35.884Z,0.43
2023-03-12T03:43:02.515Z,0.04
2023-03-12T03:45:29.182Z,0.32
2023-03-12T03:47:55.796Z,0.37
2023-03-12T03:50:22.489Z,0.09
2023-03-12T03:52:49.091Z,0.12
2023-03-12T03:55:16.003Z,0.01
2023-03-12T03:57:42.594Z,0.27
2023-03-12T04:00:13.182Z,0.33
2023-03-12T04:02:39.915Z,0.33
2023-03-12T04:05:06.908Z,0.17
2023-03-12T04:07:33.575Z,0.28
2023-03-12T04:10:00.247Z,0.28
2023-03-12T04:12:28.107Z,0.28
2023-03-12T04:14:54.714Z,0.43
2023-03-12T04:17:21.600Z,0.48
2023-03-12T04:19:48.267Z,0.55
2023-03-12T04:22:15.024Z,0.49
2023-03-12T04:24:41.687Z,0.59
2023-03-12T04:27:08.301Z,0.62
2023-03-12T04:29:34.927Z,0.52
2023-03-12T04:32:01.583Z,0.63
2023-03-12T04:34:28.210Z,0.69
2023-03-12T04:36:54.813Z,0.78
2023-03-12T04:39:21.505Z,0.81
2023-03-12T04:41:48.188Z,0.55
2023-03-12T04:44:15.164Z,0.52
2023-03-12T04:46:43.156Z,0.52
2023-03-12T04:49:09.894Z,0.60
2023-03-12T04:51:36.659Z,0.68
2023-03-12T04:54:03.538Z,0.60
2023-03-12T04:56:30.215Z,0.62
2023-03-12T04:58:56.835Z,0.53
2023-03-12T05:01:28.234Z,0.50
2023-03-12T05:03:55.427Z,0.53
2023-03-12T05:06:24.029Z,0.68
2023-03-12T05:08:51.067Z,0.73
2023-03-12T05:11:18.207Z,0.83
2023-03-12T05:13:45.513Z,0.80
2023-03-12T05:16:13.517Z,0.70
2023-03-12T05:18:40.646Z,0.59
2023-03-12T05:21:11.653Z,0.79
2023-03-12T05:23:39.664Z,0.85
2023-03-12T05:26:07.079Z,0.83
2023-03-12T05:28:33.719Z,0.83
2023-03-12T05:31:01.583Z,1.01
2023-03-12T05:33:29.214Z,1.06
2023-03-12T05:35:55.990Z,1.08
2023-03-12T05:38:22.697Z,1.19
2023-03-12T05:40:54.744Z,1.20
2023-03-12T05:43:21.912Z,1.11
2023-03-12T05:45:49.647Z,1.23
2023-03-12T05:48:16.319Z,1.26
2023-03-12T05:50:43.323Z,1.13
2023-03-12T05:53:10.658Z,1.21
2023-03-12T05:55:38.936Z,1.28
2023-03-12T05:58:06.718Z,1.29
2023-03-12T06:00:38.018Z,1.45
2023-03-12T06:03:05.532Z,1.47
2023-03-12T06:05:33.389Z,1.52
2023-03-12T06:08:00.526Z,1.52
2023-03-12T06:10:28.281Z,1.54
2023-03-12T06:12:55.267Z,1.50
2023-03-12T06:15:21.934Z,1.56
2023-03-12T06:17:48.777Z,1.60
2023-03-12T06:20:15.586Z,1.64
2023-03-12T06:22:42.416Z,1.46
2023-03-12T06:25:09.618Z,1.63
2023-03-12T06:27:36.229Z,1.74
2023-03-12T06:30:04.023Z,1.71
2023-03-12T06:32:31.279Z,1.81
2023-03-12T06:35:00.717Z,1.87
2023-03-12T06:37:27.900Z,2.00
2023-03-12T06:39:54.602Z,2.12
2023-03-12T06:42:22.625Z,2.22
2023-03-12T06:44:50.366Z,2.31
2023-03-12T06:47:17.766Z,2.45
2023-03-12T06:49:44.776Z,2.59
2023-03-12T06:52:11.398Z,2.63
2023-03-12T06:54:38.196Z,2.66
2023-03-12T06:57:04.921Z,2.54
2023-03-12T06:59:31.567Z,2.67
2023-03-12T07:01:58.268Z,2.92
2023-03-12T07:04:25.068Z,2.94
2023-03-12T07:06:51.724Z,3.24
2023-03-12T07:09:19.449Z,3.42
2023-03-12T07:11:46.210Z,3.34
2023-03-12T07:14:12.870Z,3.27
2023-03-12T07:16:39.562Z,3.15
2023-03-12T07:19:06.300Z,3.52
2023-03-12T07:21:33.177Z,3.59
2023-03-12T07:24:01.018Z,3.47
2023-03-12T07:26:27.862Z,3.69
2023-03-12T07:28:54.553Z,3.84
2023-03-12T07:31:21.293Z,4.21
2023-03-12T07:33:48.236Z,4.08
2023-03-12T07:36:15.133Z,4.27
2023-03-12T07:38:41.846Z,4.29
2023-03-12T07:41:08.607Z,4.62
2023-03-12T07:43:35.253Z,4.54
2023-03-12T07:46:01.990Z,4.46
2023-03-12T07:48:28.930Z,4.75
2023-03-12T07:50:55.608Z,4.30
2023-03-12T07:53:22.324Z,4.07
2023-03-12T07:55:49.251Z,4.02
2023-03-12T07:58:17.208Z,4.09
2023-03-12T08:00:44.610Z,4.00
2023-03-12T08:03:11.782Z,4.81
2023-03-12T08:05:38.936Z,4.95
2023-03-12T08:08:06.365Z,4.66
2023-03-12T08:10:33.039Z,4.55
2023-03-12T08:12:59.734Z,4.32
2023-03-12T08:15:26.475Z,4.66
2023-03-12T08:17:53.090Z,4.96
2023-03-12T08:20:19.905Z,5.10
2023-03-12T08:22:46.547Z,4.92
2023-03-12T08:25:13.277Z,4.73
2023-03-12T08:27:39.995Z,4.84
2023-03-12T08:30:07.474Z,5.19
2023-03-12T08:32:34.453Z,5.28
2023-03-12T08:35:01.237Z,5.34
2023-03-12T08:37:27.946Z,5.43
2023-03-12T08:39:54.664Z,5.37
2023-03-12T08:42:21.334Z,5.58
2023-03-12T08:44:47.935Z,5.56
2023-03-12T08:47:14.570Z,5.53
2023-03-12T08:49:41.203Z,5.69
2023-03-12T08:52:07.989Z,5.90
2023-03-12T08:54:34.601Z,5.90
2023-03-12T08:57:01.277Z,5.99
2023-03-12T08:59:27.922Z,6.05
2023-03-12T09:01:54.534Z,6.10
2023-03-12T09:04:21.198Z,6.28
2023-03-12T09:06:47.829Z,6.10
2023-03-12T09:09:14.647Z,5.73
2023-03-12T09:11:41.254Z,5.09
2023-03-12T09:14:57.518Z,5.03
2023-03-12T09:16:55.078Z,5.33
2023-03-12T09:19:21.744Z,5.42
2023-03-12T09:21:48.501Z,5.46
2023-03-12T09:24:15.102Z,5.56
2023-03-12T09:26:41.718Z,5.56
2023-03-12T09:29:08.318Z,5.60
2023-03-12T09:31:36.504Z,5.46
2023-03-12T09:34:03.832Z,5.66
2023-03-12T09:36:30.699Z,5.78
2023-03-12T09:38:57.295Z,5.90
2023-03-12T09:41:27.973Z,6.10
2023-03-12T09:44:12.700Z,5.98
2023-03-12T09:46:52.426Z,6.00
2023-03-12T09:49:32.419Z,5.91
2023-03-12T09:52:03.638Z,6.01
2023-03-12T09:54:56.608Z,6.20
2023-03-12T09:57:26.712Z,6.34
2023-03-12T09:59:53.547Z,6.33
2023-03-12T10:02:45.128Z,6.16
2023-03-12T10:05:36.832Z,5.95
2023-03-12T10:08:25.084Z,6.07
2023-03-12T10:11:09.361Z,6.53
2023-03-12T10:13:41.948Z,6.53
2023-03-12T10:16:26.890Z,6.31
2023-03-12T10:19:04.341Z,5.97
2023-03-12T10:21:55.451Z,6.26
2023-03-12T10:24:54.398Z,6.45
2023-03-12T10:27:23.919Z,6.80
2023-03-12T10:29:53.664Z,6.78
2023-03-12T10:32:24.867Z,6.82
2023-03-12T10:35:13.112Z,6.82
2023-03-12T10:37:45.497Z,6.96
2023-03-12T10:40:24.788Z,6.49
2023-03-12T10:42:52.287Z,5.61
2023-03-12T10:45:47.924Z,5.94
2023-03-12T10:48:23.738Z,5.63
2023-03-12T10:51:06.830Z,5.64
2023-03-12T10:53:39.759Z,5.45
2023-03-12T10:56:12.091Z,5.21
2023-03-12T10:58:43.531Z,5.46
2023-03-12T11:01:25.526Z,5.78
2023-03-12T11:03:53.859Z,5.65
2023-03-12T11:06:29.732Z,5.07
2023-03-12T11:09:17.968Z,4.60
2023-03-12T11:11:47.731Z,4.74
2023-03-12T11:14:30.964Z,5.28
2023-03-12T11:17:17.572Z,5.58
2023-03-12T11:19:44.188Z,5.51
2023-03-12T11:22:11.822Z,5.35
2023-03-12T11:24:59.958Z,5.40
2023-03-12T11:27:32.199Z,5.38
2023-03-12T11:30:00.443Z,5.58
2023-03-12T11:32:41.779Z,5.96
2023-03-12T11:35:13.550Z,6.36
2023-03-12T11:37:46.350Z,6.04
2023-03-12T11:40:22.132Z,5.58
2023-03-12T11:42:56.345Z,5.76
2023-03-12T11:45:28.072Z,5.62
2023-03-12T11:48:00.938Z,5.91
2023-03-12T11:50:50.661Z,5.40
2023-03-12T11:53:23.377Z,5.49
2023-03-12T11:55:54.985Z,5.43
2023-03-12T11:58:51.432Z,5.48
2023-03-12T12:01:56.703Z,5.56
2023-03-12T12:04:41.634Z,5.56
2023-03-12T12:07:34.478Z,5.62
2023-03-12T12:10:30.587Z,6.11
2023-03-12T12:13:11.986Z,6.35
2023-03-12T12:15:41.230Z,6.35
2023-03-12T12:18:14.120Z,6.15
2023-03-12T12:20:48.758Z,6.25
2023-03-12T12:23:29.171Z,6.34
2023-03-12T12:26:07.886Z,6.08
2023-03-12T12:28:50.043Z,6.00
2023-03-12T12:31:36.362Z,5.88
2023-03-12T12:34:15.343Z,6.20
2023-03-12T12:36:47.024Z,6.27
2023-03-12T12:39:37.862Z,5.91
2023-03-12T12:42:07.999Z,5.88
2023-03-12T12:44:43.703Z,6.07
2023-03-12T12:47:17.501Z,6.04
2023-03-12T12:49:48.934Z,6.00
2023-03-12T12:52:21.859Z,6.06
2023-03-12T12:55:11.587Z,5.92
2023-03-12T12:57:45.540Z,6.24
2023-03-12T13:00:34.049Z,6.31
2023-03-12T13:03:01.176Z,6.03
2023-03-12T13:05:44.203Z,6.33
2023-03-12T13:08:39.484Z,6.05
2023-03-12T13:11:19.439Z,6.24
2023-03-12T13:14:02.306Z,6.54
2023-03-12T13:16:37.739Z,6.28
2023-03-12T13:19:16.285Z,6.51
2023-03-12T13:22:21.453Z,6.34
2023-03-12T13:24:54.027Z,6.72
2023-03-12T13:27:36.287Z,6.71
2023-03-12T13:30:28.331Z,6.86
2023-03-12T13:32:57.778Z,6.90
2023-03-12T13:35:24.416Z,6.71
2023-03-12T13:38:02.020Z,7.04
2023-03-12T13:40:31.374Z,7.07
2023-03-12T13:43:11.582Z,7.24
2023-03-12T13:45:47.553Z,7.40
2023-03-12T13:48:17.983Z,7.32
2023-03-12T13:50:53.632Z,7.35
2023-03-12T13:53:32.448Z,7.32
2023-03-12T13:56:05.162Z,7.42
2023-03-12T13:58:32.201Z,7.49
2023-03-12T14:01:06.172Z,7.56
2023-03-12T14:03:39.889Z,7.41
2023-03-12T14:06:12.386Z,7.56
2023-03-12T14:09:24.513Z,7.71
2023-03-12T14:12:03.366Z,7.99
2023-03-12T14:14:44.812Z,7.99
2023-03-12T14:17:20.658Z,8.20
2023-03-12T14:19:52.160Z,8.04
2023-03-12T14:22:22.896Z,8.07
2023-03-12T14:25:04.250Z,8.16
2023-03-12T14:27:33.487Z,8.00
2023-03-12T14:30:21.223Z,8.05
2023-03-12T14:32:52.473Z,7.20
2023-03-12T14:35:28.293Z,6.24
2023-03-12T14:38:01.333Z,6.01
2023-03-12T14:40:37.009Z,5.72
2023-03-12T14:43:18.651Z,5.71
2023-03-12T14:45:45.282Z,5.77
2023-03-12T14:48:12.234Z,5.61
2023-03-12T14:50:40.913Z,5.62
2023-03-12T14:53:23.778Z,5.39
2023-03-12T14:56:10.724Z,5.30
2023-03-12T14:58:48.105Z,5.34
2023-03-12T15:01:19.947Z,5.28
2023-03-12T15:03:50.208Z,5.49
2023-03-12T15:06:44.565Z,5.33
2023-03-12T15:09:19.106Z,5.39
2023-03-12T15:12:14.585Z,5.48
2023-03-12T15:14:42.573Z,5.43
2023-03-12T15:17:16.609Z,5.53
2023-03-12T15:19:43.573Z,5.75
2023-03-12T15:22:15.646Z,5.53
2023-03-12T15:24:42.367Z,5.54
2023-03-12T15:27:28.722Z,5.41
2023-03-12T15:29:57.390Z,5.31
2023-03-12T15:32:25.763Z,5.32
2023-03-12T15:34:54.645Z,5.37
2023-03-12T15:37:41.108Z,5.26
2023-03-12T15:40:20.993Z,5.22
2023-03-12T15:42:48.666Z,5.21
2023-03-12T15:45:20.358Z,5.27
2023-03-12T15:47:47.723Z,5.33
2023-03-12T15:50:33.991Z,5.37
2023-03-12T15:53:04.180Z,5.60
2023-03-12T15:55:33.172Z,5.69
2023-03-12T15:58:00.833Z,5.80
2023-03-12T16:00:27.471Z,5.85
2023-03-12T16:02:55.599Z,6.08
2023-03-12T16:05:26.822Z,6.09
2023-03-12T16:07:53.887Z,6.16
2023-03-12T16:10:24.025Z,6.47
2023-03-12T16:12:55.682Z,6.63
2023-03-12T16:15:29.738Z,6.78
2023-03-12T16:17:56.374Z,6.85
2023-03-12T16:20:23.021Z,6.78
2023-03-12T16:22:49.662Z,6.96
2023-03-12T16:25:16.357Z,6.80
2023-03-12T16:27:49.957Z,6.78
2023-03-12T16:30:25.631Z,7.05
2023-03-12T16:32:52.416Z,7.18
2023-03-12T16:35:19.973Z,7.21
2023-03-12T16:37:47.190Z,7.42
2023-03-12T16:40:24.013Z,7.39
2023-03-12T16:43:02.645Z,7.73
2023-03-12T16:45:30.302Z,7.31
2023-03-12T16:48:02.735Z,7.39
2023-03-12T16:50:30.188Z,7.36
2023-03-12T16:52:57.334Z,7.44
2023-03-12T16:55:28.603Z,7.69
2023-03-12T16:58:00.810Z,7.93
2023-03-12T17:00:30.437Z,7.96
2023-03-12T17:02:58.099Z,8.12
2023-03-12T17:05:29.754Z,8.09
2023-03-12T17:07:57.241Z,7.90
2023-03-12T17:10:24.685Z,8.04
2023-03-12T17:12:52.254Z,7.89
2023-03-12T17:15:30.529Z,7.81
2023-03-12T17:17:59.197Z,7.63
2023-03-12T17:20:26.052Z,7.37
2023-03-12T17:22:53.181Z,7.57
2023-03-12T17:25:23.547Z,7.57
2023-03-12T17:27:50.488Z,7.41
2023-03-12T17:30:18.027Z,7.51
2023-03-12T17:32:45.130Z,7.69
2023-03-12T17:35:11.882Z,7.87
2023-03-12T17:37:38.494Z,7.69
2023-03-12T17:40:09.742Z,7.61
2023-03-12T17:42:37.744Z,7.83
2023-03-12T17:45:07.408Z,7.70
2023-03-12T17:47:34.892Z,7.69
2023-03-12T17:50:01.554Z,7.69
2023-03-12T17:52:28.245Z,7.71
2023-03-12T17:54:54.935Z,7.33
2023-03-12T17:57:21.514Z,6.91
2023-03-12T17:59:48.136Z,7.10
2023-03-12T18:02:14.750Z,7.13
2023-03-12T18:04:41.360Z,7.11
2023-03-12T18:07:08.369Z,7.24
2023-03-12T18:09:35.387Z,7.25
2023-03-12T18:12:02.090Z,7.44
2023-03-12T18:14:28.816Z,7.51
2023-03-12T18:16:55.447Z,7.10
2023-03-12T18:19:23.619Z,7.11
2023-03-12T18:21:50.283Z,7.22
2023-03-12T18:24:16.918Z,7.42
2023-03-12T18:26:45.294Z,7.58
2023-03-12T18:29:12.738Z,7.71
2023-03-12T18:31:39.554Z,7.63
2023-03-12T18:34:06.283Z,7.09
2023-03-12T18:36:32.917Z,7.10
2023-03-12T18:38:59.560Z,7.24
2023-03-12T18:41:30.456Z,7.33
2023-03-12T18:43:57.112Z,7.49
2023-03-12T18:46:24.568Z,7.23
2023-03-12T18:48:52.787Z,7.36
2023-03-12T18:51:19.854Z,7.53
2023-03-12T18:53:46.524Z,7.42
2023-03-12T18:56:14.090Z,7.51
2023-03-12T18:58:40.825Z,7.56
2023-03-12T19:01:07.452Z,7.68
2023-03-12T19:03:36.475Z,7.83
2023-03-12T19:06:10.116Z,7.82
2023-03-12T19:08:38.091Z,7.46
2023-03-12T19:11:09.863Z,7.49
2023-03-12T19:13:36.674Z,7.66
2023-03-12T19:16:05.866Z,7.64
2023-03-12T19:18:34.806Z,7.49
2023-03-12T19:21:02.460Z,7.34
2023-03-12T19:23:29.355Z,7.40
2023-03-12T19:25:55.977Z,7.62
2023-03-12T19:28:22.673Z,7.60
2023-03-12T19:30:49.371Z,7.54
2023-03-12T19:33:16.031Z,7.34
2023-03-12T19:35:43.039Z,7.31
2023-03-12T19:38:09.776Z,7.17
2023-03-12T19:40:36.488Z,7.13
2023-03-12T19:43:03.170Z,7.24
2023-03-12T19:45:29.985Z,7.23
2023-03-12T19:47:56.803Z,7.31
2023-03-12T19:50:24.201Z,7.44
2023-03-12T19:52:50.939Z,7.26
2023-03-12T19:55:17.857Z,7.29
2023-03-12T19:57:44.664Z,7.32
2023-03-12T20:00:12.381Z,7.35
2023-03-12T20:02:39.748Z,7.32
2023-03-12T20:05:08.169Z,7.37
2023-03-12T20:07:35.119Z,7.31
2023-03-12T20:10:01.857Z,7.51
2023-03-12T20:12:28.543Z,7.53
2023-03-12T20:14:55.210Z,7.65
2023-03-12T20:17:21.814Z,7.64
2023-03-12T20:19:48.437Z,7.72
2023-03-12T20:22:15.067Z,7.73
2023-03-12T20:24:41.724Z,7.71
2023-03-12T20:27:08.359Z,7.68
2023-03-12T20:29:35.000Z,7.66
2023-03-12T20:32:01.716Z,7.76
2023-03-12T20:34:28.360Z,7.82
2023-03-12T20:36:55.026Z,7.80
2023-03-12T20:39:21.691Z,7.91
2023-03-12T20:41:49.795Z,7.95
2023-03-12T20:44:16.968Z,7.97
2023-03-12T20:46:43.605Z,7.99
2023-03-12T20:49:10.492Z,8.03
2023-03-12T20:51:37.190Z,8.07
2023-03-12T20:54:03.965Z,8.17
2023-03-12T20:56:30.589Z,8.29
2023-03-12T20:58:57.418Z,8.44
2023-03-12T21:01:24.073Z,8.60
2023-03-12T21:03:50.964Z,8.68
2023-03-12T21:06:17.558Z,8.54
2023-03-12T21:08:44.199Z,8.38
2023-03-12T21:11:10.797Z,8.38
2023-03-12T21:13:37.605Z,8.36
2023-03-12T21:16:08.686Z,8.42
2023-03-12T21:18:35.587Z,8.63
2023-03-12T21:21:04.124Z,8.70
2023-03-12T21:23:31.526Z,8.67
2023-03-12T21:26:00.814Z,8.69
2023-03-12T21:28:28.750Z,8.65
2023-03-12T21:30:55.688Z,8.79
2023-03-12T21:33:22.342Z,8.76
2023-03-12T21:35:49.076Z,8.76
2023-03-12T21:38:15.765Z,8.89
2023-03-12T21:40:42.405Z,8.98
2023-03-12T21:43:09.055Z,8.89
2023-03-12T21:45:35.698Z,8.73
2023-03-12T21:48:02.334Z,8.65
2023-03-12T21:50:28.947Z,8.82
2023-03-12T21:52:55.567Z,8.90
2023-03-12T21:55:22.182Z,9.08
2023-03-12T21:57:48.816Z,9.03
2023-03-12T22:00:15.738Z,8.79
2023-03-12T22:02:43.623Z,8.74
2023-03-12T22:05:11.317Z,8.52
2023-03-12T22:07:38.880Z,8.68
2023-03-12T22:10:07.515Z,8.78
2023-03-12T22:12:34.186Z,8.72
2023-03-12T22:15:00.825Z,8.51
2023-03-12T22:17:27.827Z,8.51
2023-03-12T22:19:54.675Z,8.42
2023-03-12T22:22:21.278Z,8.32
2023-03-12T22:24:47.901Z,8.27
2023-03-12T22:27:14.557Z,8.44
2023-03-12T22:29:42.747Z,8.46
2023-03-12T22:32:09.602Z,8.38
2023-03-12T22:34:37.547Z,8.37
2023-03-12T22:37:04.187Z,8.26
2023-03-12T22:39:30.774Z,8.24
2023-03-12T22:41:57.402Z,8.25
2023-03-12T22:44:24.029Z,8.26
2023-03-12T22:46:52.060Z,8.21
2023-03-12T22:49:18.719Z,8.17
2023-03-12T22:51:45.575Z,8.13
2023-03-12T22:54:12.200Z,8.16
2023-03-12T22:56:39.986Z,8.16
2023-03-12T22:59:06.703Z,8.05
2023-03-12T23:01:33.340Z,8.04
2023-03-12T23:04:00.618Z,8.02
2023-03-12T23:06:30.055Z,7.96
2023-03-12T23:08:56.963Z,7.99
2023-03-12T23:11:25.569Z,7.91
2023-03-12T23:13:53.120Z,7.96
2023-03-12T23:16:25.632Z,8.03
2023-03-12T23:18:52.592Z,7.79
2023-03-12T23:21:21.635Z,7.75
2023-03-12T23:23:49.602Z,7.87
2023-03-12T23:26:22.884Z,7.90
2023-03-12T23:28:53.208Z,7.84
2023-03-12T23:31:20.489Z,7.88
2023-03-12T23:33:47.125Z,7.95
2023-03-12T23:36:16.354Z,7.96
2023-03-12T23:38:43.956Z,8.20
2023-03-12T23:41:21.813Z,8.43
2023-03-12T23:43:49.079Z,8.41
2023-03-12T23:46:17.196Z,8.36
2023-03-12T23:48:45.591Z,8.05
2023-03-12T23:51:22.078Z,7.91
2023-03-12T23:53:50.705Z,8.08
2023-03-12T23:56:19.678Z,8.25
2023-03-12T23:58:47.268Z,8.26
