createdAt,value
2017-09-14T00:02:03.010Z,71.20
2017-09-14T00:04:31.059Z,71.10
2017-09-14T00:06:58.844Z,71.20
2017-09-14T00:09:26.343Z,71.30
2017-09-14T00:11:54.104Z,72.00
2017-09-14T00:14:22.360Z,72.10
2017-09-14T00:16:50.634Z,72.30
2017-09-14T00:19:20.313Z,72.60
2017-09-14T00:21:47.764Z,72.60
2017-09-14T00:24:15.974Z,72.70
2017-09-14T00:26:43.716Z,72.80
2017-09-14T00:29:11.187Z,72.80
2017-09-14T00:31:38.661Z,73.00
2017-09-14T00:34:06.872Z,73.50
2017-09-14T00:36:35.154Z,73.40
2017-09-14T00:39:02.598Z,73.60
2017-09-14T00:41:30.830Z,73.50
2017-09-14T00:43:58.315Z,73.50
2017-09-14T00:46:28.103Z,73.50
2017-09-14T00:48:55.569Z,73.50
2017-09-14T00:51:23.018Z,73.50
2017-09-14T00:53:50.514Z,73.80
2017-09-14T00:56:19.055Z,74.10
2017-09-14T00:58:47.660Z,74.10
2017-09-14T01:01:15.505Z,74.30
2017-09-14T01:03:44.784Z,74.70
2017-09-14T01:06:12.925Z,75.40
2017-09-14T01:08:40.798Z,75.10
2017-09-14T01:11:08.859Z,75.20
2017-09-14T01:13:37.327Z,75.30
2017-09-14T01:16:05.932Z,75.60
2017-09-14T01:18:33.957Z,75.60
2017-09-14T01:21:01.456Z,75.90
2017-09-14T01:23:29.450Z,76.00
2017-09-14T01:25:58.289Z,76.00
2017-09-14T01:28:25.749Z,75.90
2017-09-14T01:30:53.996Z,76.40
2017-09-14T01:33:21.700Z,75.60
2017-09-14T01:35:49.146Z,75.60
2017-09-14T01:38:16.909Z,75.60
2017-09-14T01:40:44.398Z,75.50
2017-09-14T01:43:11.840Z,75.60
2017-09-14T01:45:39.587Z,76.30
2017-09-14T01:48:08.155Z,75.30
2017-09-14T01:50:38.045Z,75.30
2017-09-14T01:53:06.776Z,75.40
2017-09-14T01:55:34.592Z,75.40
2017-09-14T01:58:02.273Z,75.40
2017-09-14T02:00:29.736Z,75.50
2017-09-14T02:02:57.434Z,75.40
2017-09-14T02:05:25.351Z,75.00
2017-09-14T02:07:53.557Z,75.30
2017-09-14T02:10:21.216Z,75.20
2017-09-14T02:12:48.951Z,75.10
2017-09-14T02:15:16.710Z,75.00
2017-09-14T02:17:44.614Z,75.20
2017-09-14T02:20:12.117Z,75.00
2017-09-14T02:22:39.570Z,74.90
2017-09-14T02:25:07.353Z,74.50
2017-09-14T02:27:35.919Z,74.00
2017-09-14T02:30:04.238Z,74.40
2017-09-14T02:32:31.682Z,74.40
2017-09-14T02:34:59.205Z,74.50
2017-09-14T02:37:27.259Z,74.50
2017-09-14T02:39:54.713Z,74.50
2017-09-14T02:42:22.162Z,74.30
2017-09-14T02:44:49.823Z,74.00
2017-09-14T02:47:17.554Z,74.00
2017-09-14T02:49:45.449Z,74.10
2017-09-14T02:52:12.934Z,74.00
2017-09-14T02:54:40.845Z,74.40
2017-09-14T02:57:08.782Z,73.80
2017-09-14T02:59:37.042Z,73.50
2017-09-14T03:02:06.012Z,73.30
2017-09-14T03:04:35.246Z,74.00
2017-09-14T03:07:03.463Z,73.30
2017-09-14T03:09:31.702Z,73.10
2017-09-14T03:11:59.628Z,73.10
2017-09-14T03:14:27.124Z,73.20
2017-09-14T03:16:55.362Z,73.10
2017-09-14T03:19:23.965Z,73.10
2017-09-14T03:21:51.439Z,73.00
2017-09-14T03:24:19.840Z,73.00
2017-09-14T03:26:48.399Z,72.60
2017-09-14T03:29:15.855Z,72.60
2017-09-14T03:31:44.168Z,72.70
2017-09-14T03:34:11.610Z,72.70
2017-09-14T03:36:39.353Z,72.60
2017-09-14T03:39:06.810Z,72.60
2017-09-14T03:41:34.534Z,72.90
2017-09-14T03:44:02.596Z,73.10
2017-09-14T03:46:30.606Z,73.20
2017-09-14T03:48:59.069Z,73.70
2017-09-14T03:51:28.340Z,73.90
2017-09-14T03:53:56.593Z,74.10
2017-09-14T03:56:25.270Z,74.80
2017-09-14T03:59:00.324Z,74.30
2017-09-14T04:01:28.256Z,74.30
2017-09-14T04:03:56.942Z,74.40
2017-09-14T04:06:24.717Z,74.40
2017-09-14T04:08:52.996Z,74.60
2017-09-14T04:11:21.192Z,74.60
2017-09-14T04:13:48.653Z,74.40
2017-09-14T04:16:16.688Z,74.20
2017-09-14T04:18:44.961Z,74.10
2017-09-14T04:21:13.274Z,74.10
2017-09-14T04:23:40.740Z,74.00
2017-09-14T04:26:08.493Z,74.00
2017-09-14T04:28:37.246Z,74.00
2017-09-14T04:31:04.699Z,74.00
2017-09-14T04:33:32.659Z,73.90
2017-09-14T04:36:00.984Z,73.80
2017-09-14T04:38:28.619Z,73.90
2017-09-14T04:40:56.059Z,73.90
2017-09-14T04:43:23.707Z,73.90
2017-09-14T04:45:52.047Z,73.90
2017-09-14T04:48:19.753Z,73.80
2017-09-14T04:50:47.800Z,73.70
2017-09-14T04:53:16.057Z,74.20
2017-09-14T04:55:44.622Z,73.90
2017-09-14T04:58:12.625Z,74.00
2017-09-14T05:00:41.369Z,74.40
2017-09-14T05:03:09.626Z,74.50
2017-09-14T05:05:38.580Z,75.30
2017-09-14T05:08:06.030Z,74.60
2017-09-14T05:10:35.116Z,74.80
2017-09-14T05:13:03.341Z,74.80
2017-09-14T05:15:31.107Z,74.80
2017-09-14T05:17:59.062Z,74.90
2017-09-14T05:20:27.625Z,75.50
2017-09-14T05:22:55.586Z,74.80
2017-09-14T05:25:24.021Z,75.40
2017-09-14T05:27:51.821Z,74.80
2017-09-14T05:30:20.038Z,74.70
2017-09-14T05:32:47.523Z,74.60
2017-09-14T05:35:15.274Z,74.70
2017-09-14T05:37:42.765Z,74.90
2017-09-14T05:40:10.208Z,75.00
2017-09-14T05:42:37.869Z,75.00
2017-09-14T05:45:05.653Z,74.90
2017-09-14T05:47:33.618Z,74.80
2017-09-14T05:50:01.105Z,74.90
2017-09-14T05:52:28.559Z,74.90
2017-09-14T05:54:57.084Z,75.10
2017-09-14T05:57:25.793Z,75.20
2017-09-14T05:59:53.626Z,75.20
2017-09-14T06:02:21.492Z,74.90
2017-09-14T06:04:49.816Z,74.40
2017-09-14T06:07:18.317Z,74.40
2017-09-14T06:09:45.929Z,74.60
2017-09-14T06:12:13.828Z,74.60
2017-09-14T06:14:42.795Z,74.70
2017-09-14T06:17:10.658Z,74.40
2017-09-14T06:19:38.861Z,74.40
2017-09-14T06:22:06.409Z,74.30
2017-09-14T06:24:34.339Z,74.50
2017-09-14T06:27:01.940Z,74.40
2017-09-14T06:29:29.560Z,74.80
2017-09-14T06:31:57.014Z,74.70
2017-09-14T06:34:24.660Z,74.40
2017-09-14T06:36:52.220Z,74.40
2017-09-14T06:39:20.565Z,74.30
2017-09-14T06:41:48.001Z,74.30
2017-09-14T06:44:15.876Z,74.50
2017-09-14T06:46:44.912Z,74.90
2017-09-14T06:49:12.367Z,74.80
2017-09-14T06:51:39.845Z,74.40
2017-09-14T06:54:08.112Z,74.30
2017-09-14T06:56:36.965Z,74.20
2017-09-14T06:59:05.513Z,74.30
2017-09-14T07:01:34.305Z,73.90
2017-09-14T07:04:02.874Z,74.10
2017-09-14T07:06:31.441Z,73.90
2017-09-14T07:08:59.669Z,74.10
2017-09-14T07:11:27.653Z,73.40
2017-09-14T07:13:55.969Z,74.20
2017-09-14T07:16:23.758Z,74.20
2017-09-14T07:18:51.231Z,74.20
2017-09-14T07:21:19.245Z,73.90
2017-09-14T07:23:47.128Z,73.90
2017-09-14T07:26:15.635Z,74.20
2017-09-14T07:28:43.159Z,74.20
2017-09-14T07:31:10.765Z,72.90
2017-09-14T07:33:38.284Z,74.00
2017-09-14T07:36:07.806Z,74.10
2017-09-14T07:38:36.145Z,74.40
2017-09-14T07:41:03.617Z,74.40
2017-09-14T07:43:31.098Z,74.80
2017-09-14T07:45:59.890Z,74.40
2017-09-14T07:48:27.377Z,74.90
2017-09-14T07:50:55.102Z,74.20
2017-09-14T07:53:23.792Z,72.00
2017-09-14T07:55:51.538Z,72.00
2017-09-14T07:58:19.451Z,72.30
2017-09-14T08:00:47.560Z,72.80
2017-09-14T08:03:15.001Z,72.70
2017-09-14T08:05:43.724Z,72.50
2017-09-14T08:08:11.172Z,72.20
2017-09-14T08:10:39.624Z,72.40
2017-09-14T08:13:07.065Z,72.40
2017-09-14T08:15:34.506Z,72.60
2017-09-14T08:18:02.237Z,72.90
2017-09-14T08:20:29.713Z,73.20
2017-09-14T08:22:57.934Z,73.10
2017-09-14T08:25:25.621Z,73.10
2017-09-14T08:27:53.960Z,72.40
2017-09-14T08:30:21.823Z,72.40
2017-09-14T08:32:49.272Z,72.10
2017-09-14T08:35:17.480Z,72.50
2017-09-14T08:37:45.025Z,72.50
2017-09-14T08:40:12.823Z,73.10
2017-09-14T08:42:41.059Z,71.80
2017-09-14T08:45:08.514Z,71.80
2017-09-14T08:47:36.301Z,72.80
2017-09-14T08:50:04.210Z,72.10
2017-09-14T08:52:31.693Z,73.00
2017-09-14T08:54:59.706Z,72.50
2017-09-14T08:57:27.858Z,71.90
2017-09-14T08:59:55.328Z,72.00
2017-09-14T09:02:23.394Z,72.20
2017-09-14T09:04:50.852Z,71.80
2017-09-14T09:07:19.263Z,72.40
2017-09-14T09:09:46.873Z,72.80
2017-09-14T09:12:14.330Z,73.60
2017-09-14T09:14:41.806Z,73.20
2017-09-14T09:17:10.014Z,72.70
2017-09-14T09:19:37.813Z,72.70
2017-09-14T09:22:06.036Z,72.00
2017-09-14T09:24:35.046Z,72.00
2017-09-14T09:27:03.714Z,73.30
2017-09-14T09:29:33.226Z,73.50
2017-09-14T09:32:00.744Z,73.50
2017-09-14T09:34:28.278Z,74.20
2017-09-14T09:36:56.196Z,73.20
2017-09-14T09:39:23.654Z,72.90
2017-09-14T09:41:52.339Z,73.10
2017-09-14T09:44:20.805Z,73.70
2017-09-14T09:46:48.968Z,73.50
2017-09-14T09:49:16.435Z,73.30
2017-09-14T09:51:44.655Z,73.50
2017-09-14T09:54:12.154Z,73.40
2017-09-14T09:56:39.879Z,74.10
2017-09-14T09:59:08.808Z,73.30
2017-09-14T10:01:36.557Z,73.30
2017-09-14T10:04:04.018Z,73.30
2017-09-14T10:06:32.821Z,72.90
2017-09-14T10:09:00.380Z,72.90
2017-09-14T10:11:27.838Z,71.50
2017-09-14T10:13:55.717Z,70.80
2017-09-14T10:16:23.176Z,71.60
2017-09-14T10:18:52.024Z,70.70
2017-09-14T10:21:19.512Z,70.70
2017-09-14T10:23:47.565Z,70.60
2017-09-14T10:26:16.085Z,69.80
2017-09-14T10:28:43.528Z,69.80
2017-09-14T10:31:11.565Z,71.10
2017-09-14T10:33:39.038Z,70.00
2017-09-14T10:36:06.496Z,69.90
2017-09-14T10:38:34.751Z,69.70
2017-09-14T10:41:03.511Z,65.10
2017-09-14T10:43:31.689Z,65.10
2017-09-14T10:46:00.965Z,63.40
2017-09-14T10:48:30.150Z,64.30
2017-09-14T10:50:58.380Z,64.40
2017-09-14T10:53:25.967Z,64.40
2017-09-14T10:55:53.707Z,65.60
2017-09-14T10:58:21.553Z,63.40
2017-09-14T11:00:50.522Z,64.20
2017-09-14T11:03:18.741Z,62.70
2017-09-14T11:05:46.725Z,62.60
2017-09-14T11:08:14.672Z,62.90
2017-09-14T11:10:42.169Z,61.50
2017-09-14T11:13:09.620Z,62.10
2017-09-14T11:15:37.101Z,62.10
2017-09-14T11:18:04.772Z,61.00
2017-09-14T11:20:32.221Z,61.80
2017-09-14T11:23:00.258Z,61.40
2017-09-14T11:25:28.927Z,63.80
2017-09-14T11:27:56.359Z,63.80
2017-09-14T11:30:24.605Z,62.80
2017-09-14T11:32:52.484Z,62.80
2017-09-14T11:35:20.745Z,61.90
2017-09-14T11:37:48.709Z,61.90
2017-09-14T11:40:16.219Z,61.50
2017-09-14T11:42:43.718Z,60.00
2017-09-14T11:45:11.205Z,58.20
2017-09-14T11:47:38.993Z,58.40
2017-09-14T11:50:06.519Z,58.80
2017-09-14T11:52:34.001Z,59.40
2017-09-14T11:55:01.670Z,60.00
2017-09-14T11:57:34.307Z,59.40
2017-09-14T12:00:01.799Z,58.90
2017-09-14T12:02:30.489Z,59.60
2017-09-14T12:04:57.986Z,59.60
2017-09-14T12:07:25.978Z,59.30
2017-09-14T12:09:53.516Z,59.90
2017-09-14T12:12:21.727Z,62.60
2017-09-14T12:14:50.320Z,62.50
2017-09-14T12:17:19.284Z,58.80
2017-09-14T12:19:46.944Z,58.80
2017-09-14T12:22:14.408Z,59.30
2017-09-14T12:24:43.980Z,58.50
2017-09-14T12:27:12.662Z,57.30
2017-09-14T12:29:41.155Z,56.70
2017-09-14T12:32:08.745Z,56.70
2017-09-14T12:34:36.272Z,57.10
2017-09-14T12:37:04.089Z,55.90
2017-09-14T12:39:31.564Z,56.00
2017-09-14T12:41:59.010Z,56.10
2017-09-14T12:44:26.500Z,57.10
2017-09-14T12:46:54.409Z,55.30
2017-09-14T12:49:22.295Z,53.40
2017-09-14T12:51:49.760Z,55.00
2017-09-14T12:54:17.933Z,54.20
2017-09-14T12:56:46.238Z,54.70
2017-09-14T12:59:14.469Z,54.20
2017-09-14T13:01:42.258Z,54.20
2017-09-14T13:04:10.483Z,54.30
2017-09-14T13:06:37.971Z,54.30
2017-09-14T13:09:05.906Z,54.80
2017-09-14T13:11:34.151Z,56.00
2017-09-14T13:14:02.368Z,55.70
2017-09-14T13:16:30.363Z,55.70
2017-09-14T13:18:58.822Z,56.10
2017-09-14T13:21:27.005Z,56.00
2017-09-14T13:23:56.028Z,55.20
2017-09-14T13:26:23.916Z,55.10
2017-09-14T13:28:51.602Z,55.50
2017-09-14T13:31:20.175Z,55.40
2017-09-14T13:33:47.674Z,55.20
2017-09-14T13:36:15.538Z,55.30
2017-09-14T13:38:43.138Z,57.10
2017-09-14T13:41:10.810Z,55.30
2017-09-14T13:43:38.427Z,55.40
2017-09-14T13:46:07.071Z,54.80
2017-09-14T13:48:34.526Z,55.50
2017-09-14T13:51:01.982Z,56.70
2017-09-14T13:53:30.377Z,58.10
2017-09-14T13:55:58.841Z,59.60
2017-09-14T13:58:26.750Z,59.60
2017-09-14T14:00:54.929Z,61.70
2017-09-14T14:03:22.416Z,63.30
2017-09-14T14:05:50.189Z,64.90
2017-09-14T14:08:18.693Z,66.00
2017-09-14T14:10:46.141Z,65.90
2017-09-14T14:13:14.253Z,66.50
2017-09-14T14:15:42.155Z,67.10
2017-09-14T14:18:10.376Z,68.10
2017-09-14T14:20:37.938Z,68.70
2017-09-14T14:23:06.941Z,68.00
2017-09-14T14:25:35.729Z,68.60
2017-09-14T14:28:03.210Z,68.60
2017-09-14T14:30:30.699Z,67.10
2017-09-14T14:32:58.930Z,67.30
2017-09-14T14:35:26.571Z,67.30
2017-09-14T14:37:54.410Z,68.30
2017-09-14T14:40:22.265Z,69.20
2017-09-14T14:42:50.030Z,70.50
2017-09-14T14:45:17.474Z,70.10
2017-09-14T14:47:45.334Z,70.00
2017-09-14T14:50:13.555Z,70.70
2017-09-14T14:52:41.666Z,70.70
2017-09-14T14:55:10.602Z,71.10
2017-09-14T14:57:38.899Z,71.10
2017-09-14T15:00:06.358Z,71.50
2017-09-14T15:02:34.476Z,71.00
2017-09-14T15:05:02.701Z,72.50
2017-09-14T15:07:30.987Z,72.40
2017-09-14T15:09:59.559Z,72.40
2017-09-14T15:12:27.020Z,72.40
2017-09-14T15:14:55.684Z,73.10
2017-09-14T15:17:23.987Z,73.00
2017-09-14T15:19:51.564Z,73.00
2017-09-14T15:22:19.006Z,72.80
2017-09-14T15:24:47.120Z,73.10
2017-09-14T15:27:14.878Z,72.60
2017-09-14T15:29:42.346Z,73.10
2017-09-14T15:32:09.801Z,73.10
2017-09-14T15:34:38.078Z,73.20
2017-09-14T15:37:06.307Z,74.00
2017-09-14T15:39:39.507Z,74.00
2017-09-14T15:42:13.443Z,74.80
2017-09-14T15:44:46.588Z,74.20
2017-09-14T15:47:14.599Z,74.60
2017-09-14T15:49:47.775Z,74.60
2017-09-14T15:52:17.903Z,74.90
2017-09-14T15:54:46.658Z,75.40
2017-09-14T15:57:14.608Z,75.30
2017-09-14T15:59:42.093Z,75.50
2017-09-14T16:02:10.002Z,75.50
2017-09-14T16:04:38.266Z,76.10
2017-09-14T16:07:05.712Z,76.30
2017-09-14T16:09:34.370Z,77.40
2017-09-14T16:12:02.341Z,77.00
2017-09-14T16:14:30.804Z,77.00
2017-09-14T16:16:59.137Z,76.60
2017-09-14T16:19:26.592Z,76.40
2017-09-14T16:21:54.080Z,77.00
2017-09-14T16:24:22.729Z,77.00
2017-09-14T16:26:50.459Z,77.40
2017-09-14T16:29:18.708Z,77.10
2017-09-14T16:31:46.195Z,77.70
2017-09-14T16:34:13.657Z,77.00
2017-09-14T16:36:41.118Z,77.20
2017-09-14T16:39:08.640Z,77.50
2017-09-14T16:41:36.314Z,77.50
2017-09-14T16:44:03.762Z,77.70
2017-09-14T16:46:31.627Z,77.30
2017-09-14T16:48:59.857Z,78.20
2017-09-14T16:51:27.330Z,77.60
2017-09-14T16:53:56.159Z,78.30
2017-09-14T16:56:23.847Z,78.30
2017-09-14T16:58:52.414Z,78.40
2017-09-14T17:01:21.031Z,78.40
2017-09-14T17:03:48.696Z,78.40
2017-09-14T17:06:16.165Z,78.70
2017-09-14T17:08:44.879Z,79.00
2017-09-14T17:11:12.967Z,79.00
2017-09-14T17:13:40.416Z,79.20
2017-09-14T17:16:07.938Z,79.20
2017-09-14T17:18:35.468Z,79.20
2017-09-14T17:21:02.930Z,79.30
2017-09-14T17:23:31.748Z,79.10
2017-09-14T17:26:00.494Z,79.40
2017-09-14T17:28:28.751Z,79.70
2017-09-14T17:30:57.634Z,79.60
2017-09-14T17:33:25.130Z,80.00
2017-09-14T17:35:52.696Z,80.20
2017-09-14T17:38:20.530Z,80.30
2017-09-14T17:40:47.977Z,80.40
2017-09-14T17:43:15.920Z,81.00
2017-09-14T17:45:43.421Z,80.90
2017-09-14T17:48:11.224Z,80.80
2017-09-14T17:50:39.277Z,80.90
2017-09-14T17:53:06.810Z,80.70
2017-09-14T17:55:34.867Z,80.70
2017-09-14T17:58:02.673Z,80.90
2017-09-14T18:00:30.463Z,80.80
2017-09-14T18:02:58.461Z,80.80
2017-09-14T18:05:25.908Z,81.70
2017-09-14T18:07:54.105Z,80.70
2017-09-14T18:10:21.914Z,80.70
2017-09-14T18:12:50.185Z,81.60
2017-09-14T18:15:19.244Z,81.00
2017-09-14T18:17:46.686Z,81.00
2017-09-14T18:20:14.220Z,81.00
2017-09-14T18:22:41.720Z,81.10
2017-09-14T18:25:09.414Z,81.30
2017-09-14T18:27:36.921Z,81.20
2017-09-14T18:30:04.902Z,81.50
2017-09-14T18:32:32.761Z,81.60
2017-09-14T18:35:01.325Z,81.70
2017-09-14T18:37:29.854Z,81.70
2017-09-14T18:39:57.296Z,81.60
2017-09-14T18:42:24.777Z,81.50
2017-09-14T18:44:52.279Z,81.60
2017-09-14T18:47:20.070Z,81.60
2017-09-14T18:49:48.285Z,81.50
2017-09-14T18:52:15.865Z,81.50
2017-09-14T18:54:44.841Z,81.40
2017-09-14T18:57:13.527Z,81.20
2017-09-14T18:59:42.660Z,81.60
2017-09-14T19:02:10.341Z,81.50
2017-09-14T19:04:38.594Z,81.70
2017-09-14T19:07:06.205Z,81.60
2017-09-14T19:09:34.164Z,82.10
2017-09-14T19:12:01.658Z,81.50
2017-09-14T19:14:30.509Z,81.30
2017-09-14T19:16:58.717Z,82.10
2017-09-14T19:19:26.209Z,81.40
2017-09-14T19:21:54.984Z,81.30
2017-09-14T19:24:22.926Z,81.30
2017-09-14T19:26:50.805Z,81.30
2017-09-14T19:29:19.039Z,81.20
2017-09-14T19:31:47.107Z,81.80
2017-09-14T19:34:15.413Z,81.50
2017-09-14T19:36:42.872Z,81.40
2017-09-14T19:39:10.366Z,81.50
2017-09-14T19:41:38.575Z,81.20
2017-09-14T19:44:06.019Z,81.20
2017-09-14T19:46:33.797Z,81.20
2017-09-14T19:49:02.391Z,80.90
2017-09-14T19:51:29.970Z,80.90
2017-09-14T19:53:57.441Z,80.80
2017-09-14T19:56:26.020Z,80.80
2017-09-14T19:58:54.686Z,80.80
2017-09-14T20:01:23.567Z,80.50
2017-09-14T20:03:52.049Z,80.60
2017-09-14T20:06:19.976Z,80.60
2017-09-14T20:08:49.708Z,80.50
2017-09-14T20:11:18.470Z,80.40
2017-09-14T20:13:46.889Z,80.50
2017-09-14T20:16:14.738Z,80.30
2017-09-14T20:18:42.519Z,80.30
2017-09-14T20:21:11.044Z,79.90
2017-09-14T20:23:39.234Z,79.80
2017-09-14T20:26:07.931Z,79.60
2017-09-14T20:28:35.400Z,79.70
2017-09-14T20:31:02.858Z,79.80
2017-09-14T20:33:30.513Z,79.60
2017-09-14T20:35:58.229Z,79.50
2017-09-14T20:38:25.706Z,79.40
2017-09-14T20:40:53.483Z,79.50
2017-09-14T20:43:22.358Z,79.50
2017-09-14T20:45:49.853Z,79.30
2017-09-14T20:48:17.723Z,79.60
2017-09-14T20:50:45.217Z,79.70
2017-09-14T20:53:12.770Z,79.60
2017-09-14T20:55:40.859Z,79.60
2017-09-14T20:58:08.695Z,79.60
2017-09-14T21:00:36.792Z,79.80
2017-09-14T21:03:05.756Z,79.60
2017-09-14T21:05:34.422Z,80.00
2017-09-14T21:08:02.655Z,79.50
2017-09-14T21:10:31.282Z,79.50
2017-09-14T21:12:58.728Z,79.50
2017-09-14T21:15:27.417Z,79.30
2017-09-14T21:17:55.174Z,79.00
2017-09-14T21:20:22.664Z,79.00
2017-09-14T21:22:50.929Z,79.50
2017-09-14T21:25:18.879Z,79.30
2017-09-14T21:27:47.227Z,79.20
2017-09-14T21:30:15.876Z,79.70
2017-09-14T21:32:45.321Z,79.20
2017-09-14T21:35:14.121Z,78.90
2017-09-14T21:37:49.023Z,78.90
2017-09-14T21:40:25.329Z,79.10
2017-09-14T21:42:54.200Z,79.20
2017-09-14T21:45:30.685Z,79.00
2017-09-14T21:48:03.131Z,79.00
2017-09-14T21:50:41.196Z,78.80
2017-09-14T21:53:13.595Z,78.90
2017-09-14T21:55:46.145Z,78.80
2017-09-14T21:58:21.452Z,78.70
2017-09-14T22:03:30.516Z,78.50
2017-09-14T22:06:06.939Z,78.70
2017-09-14T22:08:45.806Z,78.70
2017-09-14T22:11:22.055Z,79.00
2017-09-14T22:13:54.710Z,78.90
2017-09-14T22:16:32.226Z,79.10
2017-09-14T22:19:10.905Z,79.00
2017-09-14T22:21:45.391Z,79.70
2017-09-14T22:24:24.418Z,79.80
2017-09-14T22:26:53.316Z,79.70
2017-09-14T22:29:28.862Z,79.70
2017-09-14T22:31:58.808Z,80.00
2017-09-14T22:34:28.841Z,79.70
2017-09-14T22:37:01.081Z,79.70
2017-09-14T22:39:36.134Z,79.50
2017-09-14T22:42:08.549Z,79.30
2017-09-14T22:44:43.038Z,79.50
2017-09-14T22:47:18.233Z,79.80
2017-09-14T22:49:52.647Z,79.40
2017-09-14T22:52:24.497Z,79.20
2017-09-14T22:54:56.030Z,80.00
2017-09-14T22:57:32.493Z,80.00
2017-09-14T23:00:08.434Z,79.30
2017-09-14T23:02:41.499Z,79.10
2017-09-14T23:05:13.774Z,79.10
2017-09-14T23:07:49.136Z,78.70
2017-09-14T23:10:23.577Z,78.60
2017-09-14T23:13:00.084Z,78.20
2017-09-14T23:15:31.970Z,78.60
2017-09-14T23:18:01.867Z,78.60
2017-09-14T23:20:40.683Z,78.60
2017-09-14T23:23:28.716Z,79.60
2017-09-14T23:25:59.550Z,79.00
2017-09-14T23:28:41.802Z,78.90
2017-09-14T23:31:16.111Z,79.20
2017-09-14T23:36:31.681Z,79.00
2017-09-14T23:39:03.685Z,79.20
2017-09-14T23:41:44.877Z,79.10
2017-09-14T23:44:32.397Z,79.20
2017-09-14T23:47:02.291Z,79.40
2017-09-14T23:49:38.524Z,79.40
2017-09-14T23:52:11.717Z,79.40
2017-09-14T23:54:54.414Z,79.40
2017-09-14T23:57:36.481Z,79.30
