createdAt,value
2023-04-05T00:00:20.394Z,46.15
2023-04-05T00:02:49.597Z,46.17
2023-04-05T00:05:30.042Z,45.95
2023-04-05T00:08:01.961Z,45.93
2023-04-05T00:10:31.488Z,46.06
2023-04-05T00:13:00.447Z,46.21
2023-04-05T00:15:33.877Z,46.18
2023-04-05T00:18:04.054Z,46.22
2023-04-05T00:20:33.706Z,46.24
2023-04-05T00:23:02.465Z,46.07
2023-04-05T00:25:30.872Z,46.11
2023-04-05T00:28:01.047Z,46.08
2023-04-05T00:30:30.317Z,46.07
2023-04-05T00:32:59.208Z,45.84
2023-04-05T00:35:28.892Z,45.73
2023-04-05T00:37:57.399Z,45.60
2023-04-05T00:40:26.900Z,45.66
2023-04-05T00:42:55.513Z,45.79
2023-04-05T00:45:24.099Z,45.78
2023-04-05T00:47:52.641Z,45.91
2023-04-05T00:50:21.723Z,45.71
2023-04-05T00:52:55.826Z,45.67
2023-04-05T00:55:25.178Z,45.61
2023-04-05T00:57:55.984Z,45.70
2023-04-05T01:00:24.622Z,45.51
2023-04-05T01:02:55.865Z,45.41
2023-04-05T01:05:33.510Z,45.38
2023-04-05T01:08:13.497Z,45.46
2023-04-05T01:10:44.619Z,45.64
2023-04-05T01:13:12.782Z,45.73
2023-04-05T01:15:41.486Z,45.86
2023-04-05T01:18:11.416Z,46.10
2023-04-05T01:20:43.295Z,46.12
2023-04-05T01:23:34.380Z,46.02
2023-04-05T01:26:36.688Z,46.02
2023-04-05T01:29:20.155Z,46.01
2023-04-05T01:31:51.986Z,46.01
2023-04-05T01:34:44.830Z,46.07
2023-04-05T01:37:13.570Z,46.05
2023-04-05T01:39:42.178Z,46.20
2023-04-05T01:42:10.457Z,46.25
2023-04-05T01:44:39.164Z,46.34
2023-04-05T01:47:07.245Z,46.52
2023-04-05T01:49:36.528Z,46.59
2023-04-05T01:52:04.796Z,46.55
2023-04-05T01:54:37.832Z,46.59
2023-04-05T01:57:06.292Z,46.48
2023-04-05T01:59:34.442Z,46.46
2023-04-05T02:02:02.474Z,46.54
2023-04-05T02:04:32.202Z,46.42
2023-04-05T02:07:04.709Z,46.60
2023-04-05T02:09:33.335Z,46.73
2023-04-05T02:12:01.770Z,46.52
2023-04-05T02:14:29.934Z,46.72
2023-04-05T02:16:58.723Z,46.75
2023-04-05T02:19:26.991Z,46.73
2023-04-05T02:21:57.445Z,46.64
2023-04-05T02:24:26.558Z,46.54
2023-04-05T02:26:54.539Z,46.57
2023-04-05T02:29:22.642Z,46.57
2023-04-05T02:31:50.929Z,46.57
2023-04-05T02:34:19.256Z,46.46
2023-04-05T02:36:47.350Z,46.32
2023-04-05T02:39:15.789Z,46.45
2023-04-05T02:41:44.214Z,46.52
2023-04-05T02:44:13.477Z,46.51
2023-04-05T02:46:42.069Z,46.38
2023-04-05T02:49:10.325Z,46.27
2023-04-05T02:51:38.871Z,46.30
2023-04-05T02:54:09.785Z,46.33
2023-04-05T02:56:38.155Z,46.35
2023-04-05T02:59:11.605Z,46.41
2023-04-05T03:01:44.469Z,46.35
2023-04-05T03:04:19.564Z,46.45
2023-04-05T03:06:51.139Z,46.48
2023-04-05T03:09:22.682Z,46.60
2023-04-05T03:11:54.188Z,46.66
2023-04-05T03:20:58.770Z,46.59
2023-04-05T03:24:11.632Z,49.43
2023-04-05T03:26:45.756Z,47.20
2023-04-05T03:29:15.751Z,46.90
2023-04-05T03:31:45.689Z,46.64
2023-04-05T03:34:15.633Z,46.36
2023-04-05T03:36:48.015Z,46.17
2023-04-05T03:39:25.162Z,45.95
2023-04-05T03:41:54.065Z,46.02
2023-04-05T03:44:23.832Z,46.10
2023-04-05T03:46:52.220Z,46.03
2023-04-05T03:49:21.078Z,46.06
2023-04-05T03:51:49.223Z,46.23
2023-04-05T03:54:18.611Z,46.20
2023-04-05T03:56:47.401Z,46.27
2023-04-05T03:59:19.806Z,46.35
2023-04-05T04:01:48.726Z,46.17
2023-04-05T04:04:17.800Z,46.14
2023-04-05T04:06:51.879Z,46.29
2023-04-05T04:09:24.998Z,46.33
2023-04-05T04:11:53.182Z,46.29
2023-04-05T04:14:24.935Z,46.28
2023-04-05T04:17:36.315Z,46.21
2023-04-05T04:20:27.848Z,46.22
2023-04-05T04:23:14.793Z,46.22
2023-04-05T04:25:55.713Z,46.35
2023-04-05T04:28:39.772Z,46.35
2023-04-05T04:31:24.194Z,46.49
2023-04-05T04:34:18.885Z,46.22
2023-04-05T04:37:01.569Z,46.11
2023-04-05T04:40:06.505Z,46.08
2023-04-05T04:42:58.853Z,46.05
2023-04-05T04:46:06.701Z,45.93
2023-04-05T04:48:55.276Z,45.74
2023-04-05T04:51:33.695Z,45.88
2023-04-05T04:54:02.228Z,45.92
2023-04-05T04:56:31.575Z,45.82
2023-04-05T04:59:01.078Z,45.88
2023-04-05T05:01:34.247Z,45.98
2023-04-05T05:04:04.536Z,45.99
2023-04-05T05:06:37.879Z,45.97
2023-04-05T05:09:06.637Z,46.02
2023-04-05T05:11:40.899Z,46.18
2023-04-05T05:14:11.653Z,46.43
2023-04-05T05:16:40.330Z,46.32
2023-04-05T05:19:11.460Z,46.39
2023-04-05T05:21:47.123Z,46.21
2023-04-05T05:24:22.688Z,46.01
2023-04-05T05:26:51.327Z,46.16
2023-04-05T05:29:21.023Z,46.04
2023-04-05T05:31:51.341Z,46.03
2023-04-05T05:34:19.908Z,46.13
2023-04-05T05:37:01.776Z,46.17
2023-04-05T05:39:30.344Z,46.16
2023-04-05T05:41:59.125Z,46.19
2023-04-05T05:44:28.896Z,46.04
2023-04-05T05:46:58.786Z,45.98
2023-04-05T05:49:27.245Z,45.78
2023-04-05T05:51:59.035Z,45.82
2023-04-05T05:54:27.768Z,46.00
2023-04-05T05:56:56.103Z,45.97
2023-04-05T05:59:25.666Z,46.09
2023-04-05T06:01:55.397Z,45.89
2023-04-05T06:04:24.786Z,45.94
2023-04-05T06:06:54.820Z,46.18
2023-04-05T06:09:23.520Z,46.30
2023-04-05T06:11:56.306Z,46.29
2023-04-05T06:14:25.621Z,46.34
2023-04-05T06:16:53.861Z,46.29
2023-04-05T06:19:22.590Z,46.27
2023-04-05T06:21:50.947Z,46.17
2023-04-05T06:24:19.180Z,46.19
2023-04-05T06:26:47.713Z,46.18
2023-04-05T06:29:20.698Z,45.99
2023-04-05T06:31:49.080Z,46.02
2023-04-05T06:34:17.379Z,46.02
2023-04-05T06:36:47.594Z,46.05
2023-04-05T06:39:16.872Z,46.05
2023-04-05T06:41:45.126Z,46.06
2023-04-05T06:44:13.481Z,46.14
2023-04-05T06:46:41.908Z,46.23
2023-04-05T06:49:10.381Z,46.19
2023-04-05T06:51:39.136Z,46.15
2023-04-05T06:54:08.701Z,46.00
2023-04-05T06:56:39.128Z,46.02
2023-04-05T06:59:07.654Z,46.11
2023-04-05T07:01:37.569Z,46.18
2023-04-05T07:04:07.141Z,45.92
2023-04-05T07:06:39.193Z,46.15
2023-04-05T07:09:09.228Z,46.26
2023-04-05T07:11:40.193Z,46.33
2023-04-05T07:14:08.348Z,46.29
2023-04-05T07:16:36.570Z,46.35
2023-04-05T07:19:06.323Z,46.23
2023-04-05T07:21:35.000Z,46.28
2023-04-05T07:24:06.651Z,46.30
2023-04-05T07:26:36.126Z,46.35
2023-04-05T07:29:04.997Z,46.20
2023-04-05T07:31:35.092Z,46.22
2023-04-05T07:34:04.274Z,46.44
2023-04-05T07:36:32.555Z,46.47
2023-04-05T07:39:01.041Z,46.63
2023-04-05T07:41:33.154Z,46.64
2023-04-05T07:44:06.016Z,46.84
2023-04-05T07:46:35.557Z,46.94
2023-04-05T07:49:04.591Z,46.88
2023-04-05T07:51:36.483Z,46.85
2023-04-05T07:54:08.219Z,46.62
2023-04-05T07:56:39.712Z,46.77
2023-04-05T07:59:09.055Z,46.62
2023-04-05T08:01:37.518Z,46.52
2023-04-05T08:04:06.120Z,46.72
2023-04-05T08:06:34.597Z,46.65
2023-04-05T08:09:05.935Z,46.57
2023-04-05T08:11:35.638Z,46.76
2023-04-05T08:14:08.104Z,46.79
2023-04-05T08:16:36.534Z,46.73
2023-04-05T08:19:04.712Z,46.70
2023-04-05T08:21:32.984Z,46.55
2023-04-05T08:24:02.485Z,46.33
2023-04-05T08:26:31.283Z,46.51
2023-04-05T08:28:59.499Z,46.48
2023-04-05T08:31:28.832Z,46.59
2023-04-05T08:33:58.059Z,46.50
2023-04-05T08:36:27.461Z,46.53
2023-04-05T08:38:55.942Z,46.69
2023-04-05T08:41:24.207Z,46.98
2023-04-05T08:48:04.723Z,46.70
2023-04-05T08:50:33.514Z,46.72
2023-04-05T08:53:01.653Z,46.81
2023-04-05T08:55:29.801Z,46.88
2023-04-05T08:57:59.364Z,46.92
2023-04-05T09:00:27.606Z,46.80
2023-04-05T09:02:59.218Z,46.73
2023-04-05T09:05:27.495Z,46.61
2023-04-05T09:07:58.259Z,46.64
2023-04-05T09:10:26.640Z,46.55
2023-04-05T09:12:54.803Z,46.64
2023-04-05T09:15:24.534Z,46.66
2023-04-05T09:17:54.985Z,46.55
2023-04-05T09:20:23.896Z,46.39
2023-04-05T09:22:52.126Z,46.39
2023-04-05T09:25:32.704Z,46.59
2023-04-05T09:28:00.978Z,46.49
2023-04-05T09:30:29.493Z,46.46
2023-04-05T09:32:58.510Z,46.54
2023-04-05T09:35:31.090Z,46.67
2023-04-05T09:38:01.651Z,46.43
2023-04-05T09:40:47.797Z,46.38
2023-04-05T09:43:39.058Z,46.17
2023-04-05T09:46:07.968Z,45.95
2023-04-05T09:48:47.654Z,45.96
2023-04-05T09:51:16.729Z,46.15
2023-04-05T09:54:01.127Z,46.42
2023-04-05T09:56:31.830Z,46.36
2023-04-05T09:59:01.945Z,46.31
2023-04-05T10:01:33.742Z,46.21
2023-04-05T10:04:03.179Z,46.34
2023-04-05T10:06:39.685Z,46.47
2023-04-05T10:09:08.904Z,46.65
2023-04-05T10:11:40.012Z,46.88
2023-04-05T10:14:12.633Z,46.90
2023-04-05T10:16:58.418Z,47.02
2023-04-05T10:19:29.214Z,47.28
2023-04-05T10:21:57.495Z,47.25
2023-04-05T10:24:38.977Z,47.19
2023-04-05T10:27:42.910Z,47.26
2023-04-05T10:30:11.700Z,47.28
2023-04-05T10:32:59.022Z,47.14
2023-04-05T10:35:30.655Z,47.03
2023-04-05T10:38:22.170Z,47.11
2023-04-05T10:40:52.501Z,47.06
2023-04-05T10:43:25.878Z,46.90
2023-04-05T10:45:55.718Z,46.63
2023-04-05T10:48:49.455Z,46.31
2023-04-05T10:51:18.110Z,45.88
2023-04-05T10:53:47.957Z,46.04
2023-04-05T10:56:20.417Z,45.97
2023-04-05T10:58:48.578Z,45.91
2023-04-05T11:01:17.729Z,46.13
2023-04-05T11:03:51.649Z,46.28
2023-04-05T11:06:30.552Z,46.29
2023-04-05T11:09:12.144Z,46.26
2023-04-05T11:11:43.141Z,46.32
2023-04-05T11:14:25.949Z,46.53
2023-04-05T11:16:57.004Z,46.62
2023-04-05T11:19:44.423Z,46.71
2023-04-05T11:22:13.494Z,46.59
2023-04-05T11:24:53.978Z,46.49
2023-04-05T11:27:32.917Z,46.40
2023-04-05T11:30:01.966Z,46.48
2023-04-05T11:32:45.303Z,46.63
2023-04-05T11:35:23.685Z,46.65
2023-04-05T11:38:01.310Z,46.61
2023-04-05T11:40:33.821Z,46.69
2023-04-05T11:43:10.206Z,46.73
2023-04-05T11:45:39.510Z,46.88
2023-04-05T11:48:12.131Z,46.90
2023-04-05T11:50:45.187Z,46.86
2023-04-05T11:53:15.598Z,46.86
2023-04-05T11:55:46.233Z,46.96
2023-04-05T11:58:24.258Z,47.14
2023-04-05T12:00:59.992Z,47.01
2023-04-05T12:03:29.905Z,46.88
2023-04-05T12:05:59.536Z,46.79
2023-04-05T12:08:39.593Z,46.72
2023-04-05T12:11:09.924Z,46.43
2023-04-05T12:13:38.893Z,46.39
2023-04-05T12:16:09.391Z,46.50
2023-04-05T12:18:37.890Z,46.64
2023-04-05T12:21:10.029Z,46.78
2023-04-05T12:23:38.381Z,46.80
2023-04-05T12:26:06.850Z,46.87
2023-04-05T12:28:56.017Z,46.92
2023-04-05T12:31:44.164Z,47.07
2023-04-05T12:34:14.192Z,46.94
2023-04-05T12:36:45.426Z,47.07
2023-04-05T12:39:16.467Z,47.18
2023-04-05T12:41:45.124Z,47.25
2023-04-05T12:44:16.311Z,47.22
2023-04-05T12:46:45.720Z,47.21
2023-04-05T12:49:18.009Z,47.08
2023-04-05T12:51:46.677Z,46.99
2023-04-05T12:54:23.646Z,46.88
2023-04-05T12:56:55.388Z,47.03
2023-04-05T12:59:23.997Z,47.25
2023-04-05T13:01:52.388Z,47.28
2023-04-05T13:04:23.133Z,47.36
2023-04-05T13:06:52.614Z,47.66
2023-04-05T13:09:20.963Z,47.76
2023-04-05T13:11:48.924Z,47.99
2023-04-05T13:14:18.040Z,47.98
2023-04-05T13:16:46.254Z,47.92
2023-04-05T13:19:14.302Z,47.83
2023-04-05T13:21:42.785Z,47.92
2023-04-05T13:24:12.903Z,48.03
2023-04-05T13:26:41.852Z,47.98
2023-04-05T13:29:10.004Z,47.82
2023-04-05T13:31:38.262Z,47.75
2023-04-05T13:34:06.760Z,47.78
2023-04-05T13:36:34.826Z,47.70
2023-04-05T13:39:07.049Z,47.55
2023-04-05T13:41:35.439Z,47.58
2023-04-05T13:44:06.649Z,47.63
2023-04-05T13:46:35.772Z,47.54
2023-04-05T13:49:04.006Z,47.67
2023-04-05T13:51:34.711Z,47.60
2023-04-05T13:54:02.774Z,47.39
2023-04-05T13:56:34.891Z,47.26
2023-04-05T13:59:03.165Z,47.01
2023-04-05T14:01:31.619Z,46.56
2023-04-05T14:04:01.304Z,46.17
2023-04-05T14:06:30.310Z,45.88
2023-04-05T14:08:58.642Z,45.41
2023-04-05T14:11:28.635Z,45.09
2023-04-05T14:13:56.879Z,45.10
2023-04-05T14:16:25.101Z,45.30
2023-04-05T14:18:57.667Z,45.56
2023-04-05T14:21:26.426Z,45.84
2023-04-05T14:23:57.861Z,46.18
2023-04-05T14:26:26.806Z,46.55
2023-04-05T14:28:55.067Z,46.86
2023-04-05T14:31:26.580Z,47.00
2023-04-05T14:33:55.585Z,47.04
2023-04-05T14:36:23.715Z,47.26
2023-04-05T14:38:56.580Z,47.32
2023-04-05T14:41:27.207Z,47.35
2023-04-05T14:43:55.968Z,47.60
2023-04-05T14:46:24.186Z,47.65
2023-04-05T14:48:52.730Z,47.59
2023-04-05T14:51:20.897Z,47.48
2023-04-05T14:53:49.163Z,47.49
2023-04-05T14:56:18.205Z,47.51
2023-04-05T14:58:46.528Z,47.56
2023-04-05T15:01:14.579Z,47.73
2023-04-05T15:03:44.228Z,47.72
2023-04-05T15:06:12.783Z,47.94
2023-04-05T15:08:41.326Z,47.98
2023-04-05T15:11:12.760Z,47.90
2023-04-05T15:13:41.194Z,47.80
2023-04-05T15:16:10.769Z,47.71
2023-04-05T15:18:40.232Z,47.82
2023-04-05T15:21:08.621Z,47.69
2023-04-05T15:23:41.423Z,47.67
2023-04-05T15:26:09.526Z,48.00
2023-04-05T15:28:37.683Z,48.21
2023-04-05T15:31:06.337Z,48.30
2023-04-05T15:33:34.549Z,48.38
2023-04-05T15:36:03.143Z,48.55
2023-04-05T15:38:32.622Z,48.63
2023-04-05T15:42:18.710Z,51.94
2023-04-05T15:44:46.961Z,49.16
2023-04-05T15:47:15.369Z,48.53
2023-04-05T15:49:44.640Z,48.19
2023-04-05T15:52:12.971Z,48.13
2023-04-05T15:54:44.409Z,47.97
2023-04-05T15:57:12.720Z,47.95
2023-04-05T15:59:41.247Z,47.64
2023-04-05T16:02:09.831Z,47.53
2023-04-05T16:04:39.407Z,47.52
2023-04-05T16:07:09.201Z,47.23
2023-04-05T16:09:39.691Z,47.32
2023-04-05T16:12:07.829Z,47.72
2023-04-05T16:14:38.730Z,47.83
2023-04-05T16:17:07.271Z,47.78
2023-04-05T16:19:35.631Z,47.81
2023-04-05T16:22:03.872Z,47.63
2023-04-05T16:24:33.359Z,47.56
2023-04-05T16:27:02.727Z,47.47
2023-04-05T16:29:31.794Z,47.50
2023-04-05T16:32:00.095Z,47.56
2023-04-05T16:34:28.739Z,47.55
2023-04-05T16:36:57.150Z,47.47
2023-04-05T16:39:25.402Z,47.66
2023-04-05T16:41:54.517Z,47.60
2023-04-05T16:44:22.977Z,47.64
2023-04-05T16:46:53.937Z,47.82
2023-04-05T16:49:22.429Z,47.79
2023-04-05T16:51:51.013Z,47.84
2023-04-05T16:54:19.426Z,47.83
2023-04-05T16:56:47.568Z,47.85
2023-04-05T16:59:16.350Z,47.73
2023-04-05T17:01:44.935Z,47.70
2023-04-05T17:04:14.252Z,47.80
2023-04-05T17:06:42.584Z,47.80
2023-04-05T17:09:10.748Z,47.83
2023-04-05T17:11:38.958Z,47.86
2023-04-05T17:14:12.858Z,47.79
2023-04-05T17:16:41.128Z,47.92
2023-04-05T17:19:09.168Z,47.88
2023-04-05T17:21:39.040Z,47.91
2023-04-05T17:24:08.619Z,47.94
2023-04-05T17:26:37.158Z,47.98
2023-04-05T17:29:05.608Z,47.87
2023-04-05T17:31:34.872Z,47.64
2023-04-05T17:34:03.713Z,47.53
2023-04-05T17:36:33.401Z,47.52
2023-04-05T17:39:01.462Z,47.68
2023-04-05T17:41:29.998Z,47.74
2023-04-05T17:43:58.628Z,47.84
2023-04-05T17:46:40.165Z,47.80
2023-04-05T17:49:09.693Z,47.78
2023-04-05T17:51:38.878Z,47.83
2023-04-05T17:54:07.206Z,47.83
2023-04-05T17:56:36.646Z,47.92
2023-04-05T17:59:06.335Z,48.11
2023-04-05T18:01:36.426Z,48.26
2023-04-05T18:04:06.626Z,48.48
2023-04-05T18:06:35.983Z,48.66
2023-04-05T18:09:05.617Z,48.71
2023-04-05T18:11:34.215Z,48.82
2023-04-05T18:14:03.396Z,48.98
2023-04-05T18:16:39.074Z,49.16
2023-04-05T18:19:08.639Z,49.14
2023-04-05T18:21:36.936Z,49.24
2023-04-05T18:24:05.691Z,49.33
2023-04-05T18:26:34.631Z,49.45
2023-04-05T18:31:33.837Z,49.57
2023-04-05T18:34:04.998Z,49.63
2023-04-05T18:36:39.821Z,49.82
2023-04-05T18:39:08.551Z,49.78
2023-04-05T18:41:37.043Z,50.20
2023-04-05T18:44:05.643Z,50.26
2023-04-05T18:46:34.270Z,50.29
2023-04-05T18:49:02.561Z,50.30
2023-04-05T18:51:31.397Z,50.32
2023-04-05T18:54:00.258Z,50.48
2023-04-05T18:56:28.826Z,50.75
2023-04-05T18:58:57.860Z,50.73
2023-04-05T19:01:26.209Z,50.80
2023-04-05T19:03:54.579Z,50.92
2023-04-05T19:06:23.039Z,50.85
2023-04-05T19:08:52.836Z,50.81
2023-04-05T19:11:22.185Z,50.77
2023-04-05T19:13:51.031Z,50.78
2023-04-05T19:16:19.499Z,50.70
2023-04-05T19:18:47.926Z,50.66
2023-04-05T19:21:18.580Z,50.63
2023-04-05T19:23:48.328Z,50.57
2023-04-05T19:26:16.511Z,50.45
2023-04-05T19:28:45.914Z,50.38
2023-04-05T19:31:14.832Z,50.45
2023-04-05T19:33:44.444Z,50.37
2023-04-05T19:36:12.740Z,50.37
2023-04-05T19:38:41.617Z,50.17
2023-04-05T19:41:09.895Z,49.99
2023-04-05T19:43:41.317Z,49.85
2023-04-05T19:46:12.344Z,49.95
2023-04-05T19:48:43.304Z,49.96
2023-04-05T19:51:15.666Z,50.15
2023-04-05T19:53:50.281Z,50.25
2023-04-05T19:56:28.563Z,50.17
2023-04-05T19:58:59.929Z,50.20
2023-04-05T20:01:37.612Z,50.30
2023-04-05T20:04:15.653Z,50.24
2023-04-05T20:06:56.113Z,50.28
2023-04-05T20:09:26.271Z,50.51
2023-04-05T20:11:56.785Z,50.62
2023-04-05T20:14:30.613Z,50.73
2023-04-05T20:17:00.607Z,50.91
2023-04-05T20:19:29.995Z,51.02
2023-04-05T20:22:02.421Z,51.13
2023-04-05T20:24:30.760Z,51.08
2023-04-05T20:26:59.482Z,51.12
2023-04-05T20:29:28.808Z,51.03
2023-04-05T20:31:57.129Z,50.99
2023-04-05T20:34:31.068Z,51.15
2023-04-05T20:37:01.847Z,51.02
2023-04-05T20:39:31.324Z,51.07
2023-04-05T20:42:00.896Z,51.09
2023-04-05T20:44:30.432Z,51.08
2023-04-05T20:46:58.926Z,51.15
2023-04-05T20:49:28.286Z,51.23
2023-04-05T20:51:57.790Z,51.42
2023-04-05T20:54:26.380Z,51.28
2023-04-05T20:56:58.855Z,51.30
2023-04-05T20:59:27.483Z,51.12
2023-04-05T21:01:56.252Z,50.92
2023-04-05T21:04:25.036Z,50.80
2023-04-05T21:06:53.599Z,50.72
2023-04-05T21:09:21.840Z,50.57
2023-04-05T21:11:49.992Z,50.53
2023-04-05T21:14:18.140Z,50.51
2023-04-05T21:16:46.694Z,50.41
2023-04-05T21:19:14.891Z,50.46
2023-04-05T21:21:43.232Z,50.22
2023-04-05T21:24:11.447Z,50.00
2023-04-05T21:26:39.627Z,49.93
2023-04-05T21:29:08.034Z,49.97
2023-04-05T21:31:38.653Z,49.98
2023-04-05T21:34:07.075Z,49.96
2023-04-05T21:36:39.222Z,49.94
2023-04-05T21:39:08.049Z,50.03
2023-04-05T21:41:36.971Z,50.07
2023-04-05T21:44:06.093Z,49.98
2023-04-05T21:46:34.365Z,50.00
2023-04-05T21:49:02.635Z,49.98
2023-04-05T21:51:30.987Z,49.89
2023-04-05T21:53:59.449Z,49.79
2023-04-05T21:56:30.834Z,49.50
2023-04-05T21:58:58.935Z,49.34
2023-04-05T22:01:27.238Z,49.33
2023-04-05T22:03:56.723Z,49.27
2023-04-05T22:06:24.989Z,49.09
2023-04-05T22:08:54.594Z,48.98
2023-04-05T22:11:24.936Z,48.75
2023-04-05T22:13:55.044Z,48.68
2023-04-05T22:16:23.442Z,48.69
2023-04-05T22:18:51.996Z,48.77
2023-04-05T22:21:20.704Z,48.87
2023-04-05T22:23:48.938Z,48.69
2023-04-05T22:26:17.096Z,48.65
2023-04-05T22:28:45.445Z,48.72
2023-04-05T22:31:14.936Z,48.72
2023-04-05T22:33:44.202Z,48.70
2023-04-05T22:36:13.139Z,48.71
2023-04-05T22:38:43.670Z,48.68
2023-04-05T22:41:11.816Z,48.45
2023-04-05T22:43:41.460Z,48.37
2023-04-05T22:46:10.587Z,48.47
2023-04-05T22:48:38.818Z,48.66
2023-04-05T22:51:08.480Z,48.73
2023-04-05T22:53:36.809Z,48.74
2023-04-05T22:56:11.212Z,48.57
2023-04-05T22:58:39.432Z,48.51
2023-04-05T23:01:13.330Z,48.38
2023-04-05T23:03:42.235Z,48.41
2023-04-05T23:06:10.437Z,48.25
2023-04-05T23:08:38.566Z,48.18
2023-04-05T23:11:09.479Z,48.29
2023-04-05T23:13:40.428Z,48.29
2023-04-05T23:16:08.573Z,48.26
2023-04-05T23:18:39.748Z,48.24
2023-04-05T23:21:08.833Z,48.20
2023-04-05T23:23:37.047Z,48.33
2023-04-05T23:26:05.944Z,48.35
2023-04-05T23:28:34.151Z,48.51
2023-04-05T23:31:02.401Z,48.41
2023-04-05T23:33:33.608Z,48.29
2023-04-05T23:36:03.031Z,48.03
2023-04-05T23:38:32.978Z,47.95
2023-04-05T23:41:01.112Z,47.88
2023-04-05T23:43:29.540Z,47.88
2023-04-05T23:45:57.997Z,47.84
2023-04-05T23:48:29.116Z,47.90
2023-04-05T23:50:57.898Z,47.94
2023-04-05T23:53:26.314Z,47.85
2023-04-05T23:55:56.939Z,47.74
2023-04-05T23:58:25.171Z,47.90
