createdAt,value
2016-04-11T00:00:03.818Z,9.66
2016-04-11T00:00:13.818Z,9.67
2016-04-11T00:00:23.834Z,9.7
2016-04-11T00:00:33.834Z,9.69
2016-04-11T00:00:43.834Z,9.66
2016-04-11T00:00:53.834Z,9.64
2016-04-11T00:01:03.851Z,9.72
2016-04-11T00:01:13.851Z,9.64
2016-04-11T00:01:23.882Z,9.72
2016-04-11T00:01:33.851Z,9.66
2016-04-11T00:01:43.867Z,9.63
2016-04-11T00:01:53.867Z,9.73
2016-04-11T00:02:03.870Z,9.69
2016-04-11T00:02:13.870Z,9.73
2016-04-11T00:02:23.885Z,9.64
2016-04-11T00:02:33.885Z,9.67
2016-04-11T00:02:43.901Z,9.64
2016-04-11T00:02:53.901Z,9.63
2016-04-11T00:03:03.904Z,9.66
2016-04-11T00:03:13.904Z,9.58
2016-04-11T00:03:23.920Z,9.52
2016-04-11T00:03:33.920Z,9.54
2016-04-11T00:03:43.920Z,9.54
2016-04-11T00:03:53.920Z,9.56
2016-04-11T00:04:03.937Z,9.56
2016-04-11T00:04:13.937Z,9.55
2016-04-11T00:04:23.953Z,9.55
2016-04-11T00:04:33.953Z,9.59
2016-04-11T00:04:43.953Z,9.58
2016-04-11T00:04:53.953Z,9.58
2016-04-11T00:05:03.956Z,9.58
2016-04-11T00:05:13.972Z,9.54
2016-04-11T00:05:23.987Z,9.56
2016-04-11T00:05:33.987Z,9.56
2016-04-11T00:05:43.987Z,9.55
2016-04-11T00:05:53.987Z,9.55
2016-04-11T00:06:03.989Z,9.55
2016-04-11T00:06:13.989Z,9.52
2016-04-11T00:06:24.005Z,9.55
2016-04-11T00:06:34.005Z,9.55
2016-04-11T00:06:44.005Z,9.49
2016-04-11T00:06:54.005Z,9.54
2016-04-11T00:07:04.024Z,9.51
2016-04-11T00:07:14.040Z,9.54
2016-04-11T00:07:24.056Z,9.55
2016-04-11T00:07:34.040Z,9.47
2016-04-11T00:07:44.040Z,9.54
2016-04-11T00:07:54.040Z,9.51
2016-04-11T00:08:04.058Z,9.55
2016-04-11T00:08:14.058Z,9.58
2016-04-11T00:08:24.073Z,9.55
2016-04-11T00:08:34.058Z,9.52
2016-04-11T00:08:44.073Z,9.55
2016-04-11T00:08:54.073Z,9.54
2016-04-11T00:09:04.108Z,9.52
2016-04-11T00:09:14.076Z,9.54
2016-04-11T00:09:24.092Z,9.56
2016-04-11T00:09:34.092Z,9.56
2016-04-11T00:09:44.092Z,9.55
2016-04-11T00:09:54.092Z,9.51
2016-04-11T00:10:04.111Z,9.55
2016-04-11T00:10:14.111Z,9.54
2016-04-11T00:10:24.126Z,9.49
2016-04-11T00:10:34.126Z,9.55
2016-04-11T00:10:44.126Z,9.51
2016-04-11T00:10:54.126Z,9.49
2016-04-11T00:11:04.129Z,9.48
2016-04-11T00:11:14.145Z,9.54
2016-04-11T00:11:24.176Z,9.54
2016-04-11T00:11:34.160Z,9.63
2016-04-11T00:11:44.160Z,9.54
2016-04-11T00:11:54.176Z,9.42
2016-04-11T00:12:04.162Z,9.47
2016-04-11T00:12:14.162Z,9.48
2016-04-11T00:12:24.194Z,9.44
2016-04-11T00:12:34.178Z,9.42
2016-04-11T00:12:44.178Z,9.4
2016-04-11T00:12:54.194Z,9.47
2016-04-11T00:13:04.196Z,9.45
2016-04-11T00:13:14.196Z,9.39
2016-04-11T00:13:24.211Z,9.44
2016-04-11T00:13:34.211Z,9.37
2016-04-11T00:13:44.211Z,9.45
2016-04-11T00:13:54.211Z,9.39
2016-04-11T00:14:04.230Z,9.44
2016-04-11T00:14:14.230Z,9.47
2016-04-11T00:14:24.246Z,9.42
2016-04-11T00:14:34.230Z,9.39
2016-04-11T00:14:44.247Z,9.37
2016-04-11T00:14:54.247Z,9.47
2016-04-11T00:15:04.250Z,9.4
2016-04-11T00:15:14.250Z,9.47
2016-04-11T00:15:24.265Z,9.44
2016-04-11T00:15:34.265Z,9.45
2016-04-11T00:15:44.265Z,9.39
2016-04-11T00:15:54.281Z,9.39
2016-04-11T00:16:04.284Z,9.44
2016-04-11T00:16:14.284Z,9.39
2016-04-11T00:16:24.299Z,9.39
2016-04-11T00:16:34.299Z,9.42
2016-04-11T00:16:44.299Z,9.4
2016-04-11T00:16:54.299Z,9.36
2016-04-11T00:17:04.317Z,9.39
2016-04-11T00:17:14.317Z,9.4
2016-04-11T00:17:24.333Z,9.44
2016-04-11T00:17:34.317Z,9.39
2016-04-11T00:17:44.333Z,9.42
2016-04-11T00:17:54.333Z,9.4
2016-04-11T00:18:04.336Z,9.4
2016-04-11T00:18:14.336Z,9.42
2016-04-11T00:18:24.367Z,9.42
2016-04-11T00:18:34.351Z,9.36
2016-04-11T00:18:44.351Z,9.45
2016-04-11T00:18:54.367Z,9.44
2016-04-11T00:19:04.370Z,9.44
2016-04-11T00:19:14.370Z,9.42
2016-04-11T00:19:24.386Z,9.45
2016-04-11T00:19:34.386Z,9.4
2016-04-11T00:19:44.386Z,9.42
2016-04-11T00:19:54.386Z,9.47
2016-04-11T00:20:04.451Z,9.44
2016-04-11T00:20:14.404Z,9.47
2016-04-11T00:20:24.420Z,9.47
2016-04-11T00:20:34.404Z,9.47
2016-04-11T00:20:44.420Z,9.42
2016-04-11T00:20:54.422Z,9.45
2016-04-11T00:21:04.422Z,9.39
2016-04-11T00:21:14.422Z,9.39
2016-04-11T00:21:24.437Z,9.4
2016-04-11T00:21:34.437Z,9.44
2016-04-11T00:21:44.437Z,9.44
2016-04-11T00:21:54.456Z,9.42
2016-04-11T00:22:04.456Z,9.42
2016-04-11T00:22:14.456Z,9.39
2016-04-11T00:22:24.456Z,9.4
2016-04-11T00:22:34.472Z,9.47
2016-04-11T00:22:44.472Z,9.44
2016-04-11T00:22:54.490Z,9.45
2016-04-11T00:23:04.475Z,9.37
2016-04-11T00:23:14.490Z,9.4
2016-04-11T00:23:24.506Z,9.36
2016-04-11T00:23:34.490Z,9.33
2016-04-11T00:23:44.506Z,9.4
2016-04-11T00:23:54.508Z,9.37
2016-04-11T00:24:04.508Z,9.39
2016-04-11T00:24:14.524Z,9.37
2016-04-11T00:24:24.524Z,9.39
2016-04-11T00:24:34.524Z,9.4
2016-04-11T00:24:44.524Z,9.4
2016-04-11T00:24:54.542Z,9.37
2016-04-11T00:25:04.542Z,9.34
2016-04-11T00:25:14.542Z,9.33
2016-04-11T00:25:24.558Z,9.37
2016-04-11T00:25:34.558Z,9.36
2016-04-11T00:25:44.558Z,9.37
2016-04-11T00:25:54.575Z,9.36
2016-04-11T00:26:04.575Z,9.24
2016-04-11T00:26:14.575Z,9.31
2016-04-11T00:26:24.591Z,9.26
2016-04-11T00:26:34.575Z,9.29
2016-04-11T00:26:44.591Z,9.22
2016-04-11T00:26:54.610Z,9.36
2016-04-11T00:27:04.610Z,9.27
2016-04-11T00:27:14.610Z,9.22
2016-04-11T00:27:24.610Z,9.33
2016-04-11T00:27:34.610Z,9.24
2016-04-11T00:27:44.625Z,9.26
2016-04-11T00:27:54.613Z,9.27
2016-04-11T00:28:04.628Z,9.33
2016-04-11T00:28:14.628Z,9.37
2016-04-11T00:28:24.644Z,9.27
2016-04-11T00:28:34.644Z,9.24
2016-04-11T00:28:44.644Z,9.31
2016-04-11T00:28:54.647Z,9.27
2016-04-11T00:29:04.663Z,9.34
2016-04-11T00:29:14.663Z,9.33
2016-04-11T00:29:24.663Z,9.27
2016-04-11T00:29:34.663Z,9.22
2016-04-11T00:29:44.678Z,9.24
2016-04-11T00:29:54.680Z,9.27
2016-04-11T00:30:04.680Z,9.22
2016-04-11T00:30:14.680Z,9.26
2016-04-11T00:30:24.711Z,9.24
2016-04-11T00:30:34.696Z,9.33
2016-04-11T00:30:44.696Z,9.29
2016-04-11T00:30:54.714Z,9.27
2016-04-11T00:31:04.714Z,9.24
2016-04-11T00:31:14.714Z,9.31
2016-04-11T00:31:24.730Z,9.31
2016-04-11T00:31:34.746Z,9.24
2016-04-11T00:31:44.730Z,9.21
2016-04-11T00:31:54.733Z,9.26
2016-04-11T00:32:04.749Z,9.24
2016-04-11T00:32:14.749Z,9.29
2016-04-11T00:32:24.764Z,9.24
2016-04-11T00:32:34.764Z,9.26
2016-04-11T00:32:44.764Z,9.24
2016-04-11T00:32:54.795Z,9.26
2016-04-11T00:33:04.792Z,9.29
2016-04-11T00:33:14.760Z,9.21
2016-04-11T00:33:27.220Z,9.24
2016-04-11T00:33:34.783Z,9.27
2016-04-11T00:33:44.783Z,9.19
2016-04-11T00:33:54.786Z,9.26
2016-04-11T00:34:04.802Z,9.26
2016-04-11T00:34:14.802Z,9.24
2016-04-11T00:34:24.802Z,9.16
2016-04-11T00:34:34.802Z,9.21
2016-04-11T00:34:44.817Z,9.24
2016-04-11T00:34:54.820Z,9.26
2016-04-11T00:35:05.336Z,9.24
2016-04-11T00:35:14.820Z,9.26
2016-04-11T00:35:24.857Z,9.3
2016-04-11T00:35:34.842Z,9.12
2016-04-11T00:35:44.873Z,9.24
2016-04-11T00:35:54.954Z,9.24
2016-04-11T00:36:04.849Z,9.18
2016-04-11T00:36:14.874Z,9.22
2016-04-11T00:36:29.499Z,9.21
2016-04-11T00:36:34.858Z,9.19
2016-04-11T00:36:44.858Z,9.27
2016-04-11T00:36:54.861Z,9.24
2016-04-11T00:37:04.877Z,9.29
2016-04-11T00:37:14.877Z,9.21
2016-04-11T00:37:24.877Z,9.18
2016-04-11T00:37:34.893Z,9.16
2016-04-11T00:37:44.893Z,9.19
2016-04-11T00:37:54.911Z,9.22
2016-04-11T00:38:04.911Z,9.19
2016-04-11T00:38:14.911Z,9.19
2016-04-11T00:38:24.911Z,9.18
2016-04-11T00:38:34.911Z,9.16
2016-04-11T00:38:44.927Z,9.19
2016-04-11T00:38:54.930Z,9.19
2016-04-11T00:39:04.930Z,9.16
2016-04-11T00:39:14.945Z,9.19
2016-04-11T00:39:24.945Z,9.16
2016-04-11T00:39:34.945Z,9.16
2016-04-11T00:39:44.945Z,9.15
2016-04-11T00:39:54.947Z,9.19
2016-04-11T00:40:04.963Z,9.13
2016-04-11T00:40:14.963Z,9.13
2016-04-11T00:40:24.963Z,9.18
2016-04-11T00:40:34.979Z,9.12
2016-04-11T00:40:44.979Z,9.19
2016-04-11T00:40:54.982Z,9.12
2016-04-11T00:41:04.982Z,9.15
2016-04-11T00:41:14.997Z,9.11
2016-04-11T00:41:24.997Z,9.05
2016-04-11T00:41:34.997Z,9.09
2016-04-11T00:41:45.013Z,9.02
2016-04-11T00:41:55.015Z,9.11
2016-04-11T00:42:05.015Z,9.11
2016-04-11T00:42:15.187Z,9.05
2016-04-11T00:42:25.031Z,9.11
2016-04-11T00:42:35.031Z,9.05
2016-04-11T00:42:45.031Z,9.12
2016-04-11T00:42:55.034Z,9.11
2016-04-11T00:43:05.049Z,9.05
2016-04-11T00:43:15.049Z,9.11
2016-04-11T00:43:25.065Z,9.08
2016-04-11T00:43:35.049Z,9
2016-04-11T00:43:45.065Z,9.09
2016-04-11T00:43:55.068Z,9.03
2016-04-11T00:44:05.068Z,9.09
2016-04-11T00:44:15.083Z,9
2016-04-11T00:44:25.083Z,9.05
2016-04-11T00:44:35.083Z,9.02
2016-04-11T00:44:45.083Z,9.11
2016-04-11T00:44:55.102Z,9.08
2016-04-11T00:45:05.102Z,9
2016-04-11T00:45:15.118Z,9.05
2016-04-11T00:45:25.118Z,9.09
2016-04-11T00:45:35.118Z,9.09
2016-04-11T00:45:45.118Z,9.02
2016-04-11T00:45:55.120Z,9.05
2016-04-11T00:46:05.135Z,9.09
2016-04-11T00:46:15.135Z,9.05
2016-04-11T00:46:25.135Z,9.05
2016-04-11T00:46:35.135Z,9
2016-04-11T00:46:45.151Z,9.02
2016-04-11T00:46:55.154Z,8.97
2016-04-11T00:47:05.154Z,9.09
2016-04-11T00:47:15.170Z,8.97
2016-04-11T00:47:25.170Z,9.03
2016-04-11T00:47:35.185Z,9.12
2016-04-11T00:47:45.185Z,9
2016-04-11T00:47:55.204Z,8.95
2016-04-11T00:48:05.188Z,8.95
2016-04-11T00:48:15.188Z,8.93
2016-04-11T00:48:25.188Z,8.95
2016-04-11T00:48:35.204Z,8.99
2016-04-11T00:48:45.204Z,8.95
2016-04-11T00:48:55.207Z,8.93
2016-04-11T00:49:05.222Z,8.97
2016-04-11T00:49:15.222Z,8.95
2016-04-11T00:49:25.222Z,8.95
2016-04-11T00:49:35.222Z,8.95
2016-04-11T00:49:45.238Z,8.97
2016-04-11T00:49:55.240Z,8.95
2016-04-11T00:50:05.240Z,8.95
2016-04-11T00:50:15.240Z,8.93
2016-04-11T00:50:25.256Z,8.9
2016-04-11T00:50:35.256Z,8.95
2016-04-11T00:50:45.271Z,8.97
2016-04-11T00:50:55.274Z,8.97
2016-04-11T00:51:05.274Z,9.03
2016-04-11T00:51:15.274Z,8.93
2016-04-11T00:51:25.274Z,8.96
2016-04-11T00:51:35.290Z,8.97
2016-04-11T00:51:45.290Z,8.95
2016-04-11T00:51:55.293Z,8.99
2016-04-11T00:52:05.309Z,8.97
2016-04-11T00:52:15.309Z,9.02
2016-04-11T00:52:25.309Z,8.93
2016-04-11T00:52:35.324Z,8.93
2016-04-11T00:52:45.324Z,8.92
2016-04-11T00:52:55.327Z,9
2016-04-11T00:53:05.327Z,8.96
2016-04-11T00:53:15.343Z,8.99
2016-04-11T00:53:25.343Z,8.96
2016-04-11T00:53:35.343Z,8.95
2016-04-11T00:53:45.343Z,9.05
2016-04-11T00:53:55.345Z,8.95
2016-04-11T00:54:05.360Z,8.97
2016-04-11T00:54:15.360Z,9
2016-04-11T00:54:25.360Z,9.03
2016-04-11T00:54:35.376Z,8.93
2016-04-11T00:54:45.376Z,9
2016-04-11T00:54:55.379Z,8.97
2016-04-11T00:55:05.379Z,8.93
2016-04-11T00:55:15.395Z,8.93
2016-04-11T00:55:25.395Z,8.93
2016-04-11T00:55:35.395Z,8.9
2016-04-11T00:55:45.410Z,8.93
2016-04-11T00:55:55.412Z,8.92
2016-04-11T00:56:05.412Z,8.92
2016-04-11T00:56:15.412Z,8.82
2016-04-11T00:56:25.428Z,8.9
2016-04-11T00:56:35.428Z,8.95
2016-04-11T00:56:45.428Z,8.93
2016-04-11T00:56:55.478Z,8.95
2016-04-11T00:57:05.587Z,8.96
2016-04-11T00:57:15.447Z,8.89
2016-04-11T00:57:25.447Z,8.9
2016-04-11T00:57:35.462Z,8.95
2016-04-11T00:57:45.462Z,8.86
2016-04-11T00:57:55.465Z,8.92
2016-04-11T00:58:05.465Z,8.92
2016-04-11T00:58:15.481Z,8.89
2016-04-11T00:58:25.481Z,8.9
2016-04-11T00:58:35.481Z,8.95
2016-04-11T00:58:45.496Z,8.87
2016-04-11T00:58:55.498Z,8.9
2016-04-11T00:59:05.498Z,8.89
2016-04-11T00:59:15.498Z,8.95
2016-04-11T00:59:25.514Z,8.93
2016-04-11T00:59:35.514Z,8.95
2016-04-11T00:59:45.514Z,8.87
2016-04-11T00:59:55.533Z,8.92
2016-04-11T01:00:05.533Z,8.9
2016-04-11T01:00:15.533Z,8.89
2016-04-11T01:00:25.533Z,8.84
2016-04-11T01:00:35.533Z,8.92
2016-04-11T01:00:45.548Z,8.92
2016-04-11T01:00:55.551Z,8.89
2016-04-11T01:01:05.551Z,8.81
2016-04-11T01:01:15.551Z,8.9
2016-04-11T01:01:25.583Z,8.89
2016-04-11T01:01:35.567Z,8.92
2016-04-11T01:01:45.567Z,8.92
2016-04-11T01:01:55.585Z,8.92
2016-04-11T01:02:05.600Z,8.78
2016-04-11T01:02:15.585Z,8.9
2016-04-11T01:02:25.585Z,8.87
2016-04-11T01:02:35.600Z,8.86
2016-04-11T01:02:45.600Z,8.81
2016-04-11T01:02:55.603Z,8.87
2016-04-11T01:03:05.619Z,8.81
2016-04-11T01:03:15.619Z,8.84
2016-04-11T01:03:25.634Z,8.81
2016-04-11T01:03:35.619Z,8.79
2016-04-11T01:03:45.634Z,8.89
2016-04-11T01:03:55.636Z,8.81
2016-04-11T01:04:05.636Z,8.89
2016-04-11T01:04:15.636Z,8.81
2016-04-11T01:04:25.652Z,8.81
2016-04-11T01:04:35.652Z,8.82
2016-04-11T01:04:45.652Z,8.81
2016-04-11T01:04:55.655Z,8.81
2016-04-11T01:05:05.671Z,8.78
2016-04-11T01:05:15.671Z,8.81
2016-04-11T01:05:25.671Z,8.75
2016-04-11T01:05:35.686Z,8.78
2016-04-11T01:05:45.686Z,8.78
2016-04-11T01:05:55.689Z,8.77
2016-04-11T01:06:05.705Z,8.78
2016-04-11T01:06:15.705Z,8.75
2016-04-11T01:06:25.705Z,8.78
2016-04-11T01:06:35.705Z,8.82
2016-04-11T01:06:45.705Z,8.78
2016-04-11T01:06:55.724Z,8.79
2016-04-11T01:07:05.724Z,8.77
2016-04-11T01:07:15.724Z,8.74
2016-04-11T01:07:25.739Z,8.84
2016-04-11T01:07:35.739Z,8.69
2016-04-11T01:07:45.739Z,8.72
2016-04-11T01:07:55.742Z,8.79
2016-04-11T01:08:05.758Z,8.77
2016-04-11T01:08:15.758Z,8.75
2016-04-11T01:08:25.758Z,8.71
2016-04-11T01:08:35.773Z,8.79
2016-04-11T01:08:45.773Z,8.74
2016-04-11T01:08:55.776Z,8.68
2016-04-11T01:09:05.776Z,8.68
2016-04-11T01:09:15.776Z,8.75
2016-04-11T01:09:25.797Z,8.75
2016-04-11T01:09:35.797Z,8.78
2016-04-11T01:09:45.797Z,8.75
2016-04-11T01:09:55.799Z,8.79
2016-04-11T01:10:05.799Z,8.72
2016-04-11T01:10:15.815Z,8.77
2016-04-11T01:10:25.815Z,8.71
2016-04-11T01:10:35.830Z,8.69
2016-04-11T01:10:45.830Z,8.74
2016-04-11T01:10:55.833Z,8.78
2016-04-11T01:11:05.833Z,8.69
2016-04-11T01:11:15.833Z,8.74
2016-04-11T01:11:25.849Z,8.69
2016-04-11T01:11:35.849Z,8.81
2016-04-11T01:11:45.849Z,8.75
2016-04-11T01:11:55.882Z,8.75
2016-04-11T01:12:05.866Z,8.77
2016-04-11T01:12:15.866Z,8.81
2016-04-11T01:12:25.866Z,8.77
2016-04-11T01:12:35.882Z,8.74
2016-04-11T01:12:45.882Z,8.68
2016-04-11T01:12:55.885Z,8.68
2016-04-11T01:13:05.885Z,8.66
2016-04-11T01:13:15.901Z,8.69
2016-04-11T01:13:25.901Z,8.71
2016-04-11T01:13:35.916Z,8.72
2016-04-11T01:13:45.901Z,8.66
2016-04-11T01:13:55.919Z,8.77
2016-04-11T01:14:05.919Z,8.69
2016-04-11T01:14:15.919Z,8.69
2016-04-11T01:14:25.935Z,8.74
2016-04-11T01:14:35.935Z,8.68
2016-04-11T01:14:45.951Z,8.63
2016-04-11T01:14:55.953Z,8.68
2016-04-11T01:15:05.953Z,8.66
2016-04-11T01:15:15.953Z,8.63
2016-04-11T01:15:25.953Z,8.69
2016-04-11T01:15:35.953Z,8.68
2016-04-11T01:15:45.968Z,8.63
2016-04-11T01:15:55.972Z,8.63
2016-04-11T01:16:05.972Z,8.64
2016-04-11T01:16:15.988Z,8.66
2016-04-11T01:16:25.988Z,8.63
2016-04-11T01:16:35.988Z,8.69
2016-04-11T01:16:45.988Z,8.63
2016-04-11T01:16:56.005Z,8.69
2016-04-11T01:17:06.005Z,8.71
2016-04-11T01:17:16.005Z,8.6
2016-04-11T01:17:26.021Z,8.66
2016-04-11T01:17:36.021Z,8.66
2016-04-11T01:17:46.021Z,8.63
2016-04-11T01:17:56.024Z,8.69
2016-04-11T01:18:06.040Z,8.69
2016-04-11T01:18:16.040Z,8.64
2016-04-11T01:18:26.040Z,8.61
2016-04-11T01:18:36.040Z,8.66
2016-04-11T01:18:46.055Z,8.63
2016-04-11T01:18:56.057Z,8.61
2016-04-11T01:19:06.057Z,8.68
2016-04-11T01:19:16.057Z,8.64
2016-04-11T01:19:26.073Z,8.63
2016-04-11T01:19:36.073Z,8.71
2016-04-11T01:19:46.073Z,8.61
2016-04-11T01:19:56.076Z,8.6
2016-04-11T01:20:06.092Z,8.68
2016-04-11T01:20:16.107Z,8.53
2016-04-11T01:20:26.092Z,8.56
2016-04-11T01:20:36.107Z,8.63
2016-04-11T01:20:46.107Z,8.57
2016-04-11T01:20:56.110Z,8.68
2016-04-11T01:21:06.110Z,8.66
2016-04-11T01:21:16.110Z,8.68
2016-04-11T01:21:26.141Z,8.71
2016-04-11T01:21:36.126Z,8.61
2016-04-11T01:21:46.126Z,8.66
2016-04-11T01:21:56.143Z,8.68
2016-04-11T01:22:06.143Z,8.57
2016-04-11T01:22:16.143Z,8.64
2016-04-11T01:22:26.159Z,8.68
2016-04-11T01:22:36.159Z,8.53
2016-04-11T01:22:46.159Z,8.59
2016-04-11T01:22:56.162Z,8.6
2016-04-11T01:23:06.178Z,8.63
2016-04-11T01:23:16.178Z,8.6
2016-04-11T01:23:26.178Z,8.59
2016-04-11T01:23:36.178Z,8.59
2016-04-11T01:23:46.193Z,8.54
2016-04-11T01:23:56.195Z,8.53
2016-04-11T01:24:06.195Z,8.52
2016-04-11T01:24:16.195Z,8.66
2016-04-11T01:24:26.211Z,8.59
2016-04-11T01:24:36.211Z,8.49
2016-04-11T01:24:46.211Z,8.63
2016-04-11T01:24:56.230Z,8.6
2016-04-11T01:25:06.230Z,8.61
2016-04-11T01:25:16.230Z,8.6
2016-04-11T01:25:26.230Z,8.6
2016-04-11T01:25:36.245Z,8.6
2016-04-11T01:25:46.245Z,8.64
2016-04-11T01:25:56.248Z,8.64
2016-04-11T01:26:06.248Z,8.54
2016-04-11T01:26:16.264Z,8.59
2016-04-11T01:26:26.264Z,8.54
2016-04-11T01:26:36.264Z,8.64
2016-04-11T01:26:46.279Z,8.61
2016-04-11T01:26:56.298Z,8.52
2016-04-11T01:27:06.392Z,8.54
2016-04-11T01:27:16.282Z,8.57
2016-04-11T01:27:26.298Z,8.6
2016-04-11T01:27:36.298Z,8.54
2016-04-11T01:27:46.298Z,8.59
2016-04-11T01:27:56.300Z,8.59
2016-04-11T01:28:06.316Z,8.45
2016-04-11T01:28:16.316Z,8.56
2016-04-11T01:28:26.316Z,8.59
2016-04-11T01:28:36.316Z,8.57
2016-04-11T01:28:46.331Z,8.46
2016-04-11T01:28:56.334Z,8.42
2016-04-11T01:29:06.334Z,8.42
2016-04-11T01:29:16.334Z,8.46
2016-04-11T01:29:26.350Z,8.44
2016-04-11T01:29:36.350Z,8.52
2016-04-11T01:29:46.350Z,8.45
2016-04-11T01:29:56.369Z,8.44
2016-04-11T01:30:06.369Z,8.42
2016-04-11T01:30:16.369Z,8.44
2016-04-11T01:30:26.369Z,8.45
2016-04-11T01:30:36.384Z,8.53
2016-04-11T01:30:46.384Z,8.53
2016-04-11T01:30:56.386Z,8.49
2016-04-11T01:31:06.402Z,8.35
2016-04-11T01:31:16.402Z,8.36
2016-04-11T01:31:26.402Z,8.36
2016-04-11T01:31:36.402Z,8.44
2016-04-11T01:31:46.417Z,8.34
2016-04-11T01:31:56.420Z,8.36
2016-04-11T01:32:06.420Z,8.42
2016-04-11T01:32:16.420Z,8.52
2016-04-11T01:32:26.436Z,8.52
2016-04-11T01:32:36.436Z,8.46
2016-04-11T01:32:46.436Z,8.52
2016-04-11T01:32:56.439Z,8.34
2016-04-11T01:33:06.455Z,8.42
2016-04-11T01:33:16.455Z,8.38
2016-04-11T01:33:26.455Z,8.32
2016-04-11T01:33:36.470Z,8.44
2016-04-11T01:33:46.470Z,8.45
2016-04-11T01:33:56.473Z,8.34
2016-04-11T01:34:06.473Z,8.31
2016-04-11T01:34:16.489Z,8.36
2016-04-11T01:34:26.489Z,8.36
2016-04-11T01:34:36.489Z,8.32
2016-04-11T01:34:46.489Z,8.32
2016-04-11T01:34:56.507Z,8.35
2016-04-11T01:35:06.507Z,8.32
2016-04-11T01:35:16.507Z,8.34
2016-04-11T01:35:26.522Z,8.35
2016-04-11T01:35:36.522Z,8.35
2016-04-11T01:35:46.522Z,8.41
2016-04-11T01:35:56.525Z,8.36
2016-04-11T01:36:06.541Z,8.31
2016-04-11T01:36:16.541Z,8.35
2016-04-11T01:36:26.541Z,8.34
2016-04-11T01:36:36.541Z,8.36
2016-04-11T01:36:46.556Z,8.35
2016-04-11T01:36:56.558Z,8.34
2016-04-11T01:37:06.558Z,8.35
2016-04-11T01:37:16.574Z,8.31
2016-04-11T01:37:26.574Z,8.38
2016-04-11T01:37:36.574Z,8.31
2016-04-11T01:37:46.574Z,8.36
2016-04-11T01:37:56.577Z,8.31
2016-04-11T01:38:06.593Z,8.38
2016-04-11T01:38:16.593Z,8.34
2016-04-11T01:38:26.593Z,8.34
2016-04-11T01:38:36.608Z,8.32
2016-04-11T01:38:46.608Z,8.38
2016-04-11T01:38:56.611Z,8.36
2016-04-11T01:39:06.611Z,8.32
2016-04-11T01:39:16.627Z,8.31
2016-04-11T01:39:26.627Z,8.34
2016-04-11T01:39:36.627Z,8.39
2016-04-11T01:39:46.643Z,8.32
2016-04-11T01:39:56.645Z,8.38
2016-04-11T01:40:06.645Z,8.34
2016-04-11T01:40:16.645Z,8.36
2016-04-11T01:40:26.660Z,8.35
2016-04-11T01:40:36.660Z,8.35
2016-04-11T01:40:46.676Z,8.38
2016-04-11T01:40:56.664Z,8.36
2016-04-11T01:41:06.680Z,8.35
2016-04-11T01:41:16.680Z,8.35
2016-04-11T01:41:26.680Z,8.34
2016-04-11T01:41:36.680Z,8.28
2016-04-11T01:41:46.695Z,8.34
2016-04-11T01:41:56.822Z,8.36
2016-04-11T01:42:06.713Z,8.36
2016-04-11T01:42:16.713Z,8.34
2016-04-11T01:42:26.713Z,8.36
2016-04-11T01:42:36.713Z,8.34
2016-04-11T01:42:46.713Z,8.34
2016-04-11T01:42:56.732Z,8.35
2016-04-11T01:43:06.732Z,8.35
2016-04-11T01:43:16.732Z,8.34
2016-04-11T01:43:26.732Z,8.38
2016-04-11T01:43:36.732Z,8.38
2016-04-11T01:43:46.747Z,8.38
2016-04-11T01:43:56.749Z,8.31
2016-04-11T01:44:06.765Z,8.34
2016-04-11T01:44:16.765Z,8.34
2016-04-11T01:44:26.765Z,8.36
2016-04-11T01:44:36.765Z,8.28
2016-04-11T01:44:46.781Z,8.31
2016-04-11T01:44:56.784Z,8.28
2016-04-11T01:45:06.784Z,8.38
2016-04-11T01:45:16.784Z,8.36
2016-04-11T01:45:26.784Z,8.36
2016-04-11T01:45:36.799Z,8.35
2016-04-11T01:45:46.799Z,8.34
2016-04-11T01:45:56.802Z,8.34
2016-04-11T01:46:06.818Z,8.34
2016-04-11T01:46:16.818Z,8.24
2016-04-11T01:46:26.818Z,8.23
2016-04-11T01:46:36.818Z,8.24
2016-04-11T01:46:46.833Z,8.31
2016-04-11T01:46:56.836Z,8.35
2016-04-11T01:47:06.836Z,8.24
2016-04-11T01:47:16.852Z,8.32
2016-04-11T01:47:26.852Z,8.34
2016-04-11T01:47:36.852Z,8.28
2016-04-11T01:47:46.852Z,8.32
2016-04-11T01:47:56.870Z,8.31
2016-04-11T01:48:06.870Z,8.32
2016-04-11T01:48:16.870Z,8.32
2016-04-11T01:48:26.870Z,8.32
2016-04-11T01:48:36.885Z,8.27
2016-04-11T01:48:46.885Z,8.26
2016-04-11T01:48:56.904Z,8.27
2016-04-11T01:49:06.888Z,8.27
2016-04-11T01:49:16.904Z,8.28
2016-04-11T01:49:26.920Z,8.28
2016-04-11T01:49:36.904Z,8.21
2016-04-11T01:49:46.920Z,8.27
2016-04-11T01:49:56.922Z,8.31
2016-04-11T01:50:06.922Z,8.21
2016-04-11T01:50:16.922Z,8.28
2016-04-11T01:50:26.937Z,8.31
2016-04-11T01:50:36.937Z,8.28
2016-04-11T01:50:46.937Z,8.28
2016-04-11T01:50:56.940Z,8.34
2016-04-11T01:51:06.956Z,8.32
2016-04-11T01:51:16.956Z,8.27
2016-04-11T01:51:26.956Z,8.35
2016-04-11T01:51:36.956Z,8.31
2016-04-11T01:51:46.971Z,8.27
2016-04-11T01:51:56.974Z,8.35
2016-04-11T01:52:06.974Z,8.32
2016-04-11T01:52:16.990Z,8.31
2016-04-11T01:52:26.990Z,8.16
2016-04-11T01:52:36.990Z,8.34
2016-04-11T01:52:46.990Z,8.27
2016-04-11T01:52:57.009Z,8.24
2016-04-11T01:53:07.009Z,8.18
2016-04-11T01:53:17.009Z,8.27
2016-04-11T01:53:27.009Z,8.28
2016-04-11T01:53:37.024Z,8.28
2016-04-11T01:53:47.024Z,8.24
2016-04-11T01:53:57.027Z,8.17
2016-04-11T01:54:07.043Z,8.21
2016-04-11T01:54:17.043Z,8.31
2016-04-11T01:54:27.043Z,8.17
2016-04-11T01:54:37.043Z,8.27
2016-04-11T01:54:47.059Z,8.18
2016-04-11T01:54:57.061Z,8.17
2016-04-11T01:55:07.061Z,8.2
2016-04-11T01:55:17.061Z,8.18
2016-04-11T01:55:27.076Z,8.31
2016-04-11T01:55:37.076Z,8.34
2016-04-11T01:55:47.076Z,8.26
2016-04-11T01:55:57.079Z,8.26
2016-04-11T01:56:07.095Z,8.31
2016-04-11T01:56:17.095Z,8.26
2016-04-11T01:56:27.095Z,8.24
2016-04-11T01:56:37.110Z,8.28
2016-04-11T01:56:47.110Z,8.24
2016-04-11T01:56:57.112Z,8.31
2016-04-11T01:57:07.144Z,8.27
2016-04-11T01:57:17.128Z,8.26
2016-04-11T01:57:27.128Z,8.27
2016-04-11T01:57:37.128Z,8.26
2016-04-11T01:57:47.128Z,8.16
2016-04-11T01:57:57.147Z,8.31
2016-04-11T01:58:07.147Z,8.17
2016-04-11T01:58:17.147Z,8.2
2016-04-11T01:58:27.147Z,8.13
2016-04-11T01:58:37.162Z,8.24
2016-04-11T01:58:47.162Z,8.23
2016-04-11T01:58:57.165Z,8.21
2016-04-11T01:59:07.181Z,8.17
2016-04-11T01:59:17.181Z,8.18
2016-04-11T01:59:27.181Z,8.18
2016-04-11T01:59:37.181Z,8.26
2016-04-11T01:59:47.197Z,8.16
2016-04-11T01:59:57.199Z,8.21
2016-04-11T02:00:07.199Z,8.18
2016-04-11T02:00:17.199Z,8.17
2016-04-11T02:00:27.214Z,8.17
2016-04-11T02:00:37.214Z,8.24
2016-04-11T02:00:47.214Z,8.21
2016-04-11T02:00:57.233Z,8.17
2016-04-11T02:01:07.233Z,8.16
2016-04-11T02:01:17.233Z,8.17
2016-04-11T02:01:27.233Z,8.2
2016-04-11T02:01:37.248Z,8.16
2016-04-11T02:01:47.248Z,8.14
2016-04-11T02:01:57.250Z,8.18
2016-04-11T02:02:07.266Z,8.2
2016-04-11T02:02:17.266Z,8.16
2016-04-11T02:02:27.266Z,8.18
2016-04-11T02:02:37.266Z,8.2
2016-04-11T02:02:47.266Z,8.16
2016-04-11T02:02:57.285Z,8.16
2016-04-11T02:03:07.285Z,8.13
2016-04-11T02:03:17.285Z,8.14
2016-04-11T02:03:27.285Z,8.21
2016-04-11T02:03:37.300Z,8.11
2016-04-11T02:03:47.300Z,8.16
2016-04-11T02:03:57.303Z,8.09
2016-04-11T02:04:07.303Z,8.2
2016-04-11T02:04:17.319Z,8.16
2016-04-11T02:04:27.319Z,8.14
2016-04-11T02:04:37.319Z,8.17
2016-04-11T02:04:47.335Z,8.17
2016-04-11T02:04:57.338Z,8.13
2016-04-11T02:05:07.338Z,8.16
2016-04-11T02:05:17.338Z,8.13
2016-04-11T02:05:27.353Z,8.17
2016-04-11T02:05:37.353Z,8.14
2016-04-11T02:05:47.353Z,8.13
2016-04-11T02:05:57.371Z,8.09
2016-04-11T02:06:07.371Z,8.08
2016-04-11T02:06:17.371Z,8.13
2016-04-11T02:06:27.371Z,8.13
2016-04-11T02:06:37.371Z,8.16
2016-04-11T02:06:47.386Z,8.09
2016-04-11T02:06:57.390Z,8.13
2016-04-11T02:07:07.390Z,8.09
2016-04-11T02:07:17.406Z,8.08
2016-04-11T02:07:27.406Z,8.06
2016-04-11T02:07:37.406Z,8.14
2016-04-11T02:07:47.406Z,8.09
2016-04-11T02:07:57.424Z,8.08
2016-04-11T02:08:07.424Z,8.06
2016-04-11T02:08:17.424Z,8.05
2016-04-11T02:08:27.439Z,8.09
2016-04-11T02:08:37.439Z,8.09
2016-04-11T02:08:47.439Z,8.06
2016-04-11T02:08:57.442Z,8.06
2016-04-11T02:09:07.442Z,8.09
2016-04-11T02:09:17.458Z,8.05
2016-04-11T02:09:27.458Z,8.09
2016-04-11T02:09:37.458Z,8.06
2016-04-11T02:09:47.474Z,8.11
2016-04-11T02:09:57.476Z,8.06
2016-04-11T02:10:07.476Z,8.17
2016-04-11T02:10:17.476Z,8.08
2016-04-11T02:10:27.491Z,8.05
2016-04-11T02:10:37.491Z,8.11
2016-04-11T02:10:47.491Z,8.14
2016-04-11T02:10:57.510Z,8.13
2016-04-11T02:11:07.510Z,8.08
2016-04-11T02:11:17.510Z,8.05
2016-04-11T02:11:27.510Z,8.06
2016-04-11T02:11:37.525Z,8.08
2016-04-11T02:11:47.525Z,8.09
2016-04-11T02:11:57.528Z,8.09
2016-04-11T02:12:07.591Z,8.03
2016-04-11T02:12:17.560Z,8.11
2016-04-11T02:12:27.544Z,8.13
2016-04-11T02:12:37.544Z,8.09
2016-04-11T02:12:47.544Z,8.16
2016-04-11T02:12:57.562Z,8.13
2016-04-11T02:13:07.562Z,8.09
2016-04-11T02:13:17.562Z,8.05
2016-04-11T02:13:27.577Z,8.08