createdAt,value
2023-05-08T00:02:34.734Z,10.32
2023-05-08T00:07:38.611Z,10.25
2023-05-08T00:12:41.455Z,10.17
2023-05-08T00:17:44.623Z,10.11
2023-05-08T00:22:48.911Z,10.04
2023-05-08T00:27:52.193Z,10.00
2023-05-08T00:32:55.090Z,9.92
2023-05-08T00:37:57.827Z,9.88
2023-05-08T00:43:01.070Z,9.80
2023-05-08T00:48:04.755Z,9.74
2023-05-08T00:53:07.962Z,9.61
2023-05-08T00:58:12.349Z,9.53
2023-05-08T01:03:15.910Z,9.44
2023-05-08T01:08:18.968Z,9.27
2023-05-08T01:13:56.052Z,9.18
2023-05-08T01:19:34.189Z,9.04
2023-05-08T01:25:01.094Z,8.94
2023-05-08T01:30:28.267Z,8.88
2023-05-08T01:35:45.469Z,8.82
2023-05-08T01:41:02.469Z,8.72
2023-05-08T01:46:14.792Z,8.64
2023-05-08T01:51:25.702Z,8.58
2023-05-08T01:56:30.302Z,8.56
2023-05-08T02:01:34.917Z,8.58
2023-05-08T02:06:39.018Z,8.65
2023-05-08T02:11:44.595Z,8.64
2023-05-08T02:16:50.842Z,8.72
2023-05-08T02:21:56.203Z,8.78
2023-05-08T02:27:00.969Z,8.83
2023-05-08T02:32:08.783Z,8.87
2023-05-08T02:37:13.317Z,8.93
2023-05-08T02:42:16.728Z,8.98
2023-05-08T02:47:39.439Z,9.06
2023-05-08T02:52:50.879Z,9.14
2023-05-08T02:58:15.893Z,9.20
2023-05-08T03:03:41.077Z,9.22
2023-05-08T03:08:47.551Z,9.23
2023-05-08T03:13:56.262Z,9.33
2023-05-08T03:19:05.567Z,9.37
2023-05-08T03:24:09.825Z,9.48
2023-05-08T03:29:15.689Z,9.54
2023-05-08T03:34:21.864Z,9.57
2023-05-08T03:39:27.020Z,9.67
2023-05-08T03:44:31.051Z,9.69
2023-05-08T03:49:35.237Z,9.75
2023-05-08T03:54:38.204Z,9.79
2023-05-08T03:59:54.734Z,9.84
2023-05-08T04:05:39.884Z,9.89
2023-05-08T04:11:18.148Z,9.96
2023-05-08T04:16:28.687Z,9.99
2023-05-08T04:21:35.744Z,9.99
2023-05-08T04:26:40.930Z,9.98
2023-05-08T04:31:45.546Z,10.05
2023-05-08T04:36:48.727Z,10.01
2023-05-08T04:41:52.751Z,10.09
2023-05-08T04:46:56.127Z,10.13
2023-05-08T04:51:59.326Z,10.19
2023-05-08T04:57:02.483Z,10.30
2023-05-08T05:02:08.401Z,10.30
2023-05-08T05:07:12.156Z,10.32
2023-05-08T05:12:18.220Z,10.40
2023-05-08T05:17:21.725Z,10.43
2023-05-08T05:22:24.721Z,10.42
2023-05-08T05:27:27.777Z,10.51
2023-05-08T05:32:30.827Z,10.51
2023-05-08T05:37:33.624Z,10.63
2023-05-08T05:42:36.517Z,10.75
2023-05-08T05:47:44.081Z,10.63
2023-05-08T05:52:47.327Z,10.66
2023-05-08T05:57:50.571Z,10.73
2023-05-08T06:02:53.821Z,10.87
2023-05-08T06:07:57.394Z,10.92
2023-05-08T06:13:00.770Z,11.01
2023-05-08T06:18:03.736Z,11.07
2023-05-08T06:23:06.998Z,11.07
2023-05-08T06:28:10.072Z,11.10
2023-05-08T06:33:12.893Z,11.20
2023-05-08T06:38:16.444Z,11.39
2023-05-08T06:43:19.371Z,11.55
2023-05-08T06:48:22.477Z,11.81
2023-05-08T06:53:25.570Z,11.98
2023-05-08T06:58:28.572Z,12.15
2023-05-08T07:03:31.332Z,12.27
2023-05-08T07:08:35.155Z,12.29
2023-05-08T07:13:38.027Z,12.33
2023-05-08T07:18:41.305Z,12.54
2023-05-08T07:23:44.427Z,12.51
2023-05-08T07:28:47.495Z,12.57
2023-05-08T07:33:50.509Z,12.74
2023-05-08T07:38:53.612Z,13.04
2023-05-08T07:43:56.756Z,13.34
2023-05-08T07:48:59.573Z,13.67
2023-05-08T07:54:02.635Z,13.94
2023-05-08T07:59:05.785Z,14.13
2023-05-08T08:04:08.945Z,14.44
2023-05-08T08:09:12.401Z,14.72
2023-05-08T08:14:15.212Z,14.90
2023-05-08T08:19:18.149Z,15.00
2023-05-08T08:24:21.187Z,14.66
2023-05-08T08:29:24.326Z,14.83
2023-05-08T08:34:27.544Z,14.86
2023-05-08T08:39:34.489Z,15.07
2023-05-08T08:44:39.254Z,15.63
2023-05-08T08:49:51.192Z,15.80
2023-05-08T08:54:57.082Z,15.94
2023-05-08T09:00:05.433Z,15.88
2023-05-08T09:05:09.889Z,15.83
2023-05-08T09:10:15.810Z,16.00
2023-05-08T09:15:19.851Z,16.28
2023-05-08T09:20:23.437Z,16.50
2023-05-08T09:25:26.590Z,16.51
2023-05-08T09:30:29.459Z,16.57
2023-05-08T09:35:37.244Z,16.73
2023-05-08T09:40:40.296Z,17.02
2023-05-08T09:45:43.369Z,17.14
2023-05-08T09:50:46.485Z,17.46
2023-05-08T09:55:49.486Z,17.61
2023-05-08T10:00:52.406Z,17.46
2023-05-08T10:06:14.028Z,17.41
2023-05-08T10:11:19.804Z,17.62
2023-05-08T10:16:23.335Z,17.84
2023-05-08T10:21:29.677Z,17.75
2023-05-08T10:26:38.171Z,17.94
2023-05-08T10:31:46.126Z,18.22
2023-05-08T10:36:54.124Z,18.30
2023-05-08T10:41:57.798Z,18.03
2023-05-08T10:47:14.817Z,18.08
2023-05-08T10:52:21.525Z,18.37
2023-05-08T10:57:24.907Z,18.38
2023-05-08T11:02:36.998Z,18.36
2023-05-08T11:08:01.197Z,18.19
2023-05-08T11:13:05.612Z,18.34
2023-05-08T11:18:11.852Z,18.63
2023-05-08T11:23:32.289Z,19.03
2023-05-08T11:28:58.962Z,18.69
2023-05-08T11:34:02.074Z,19.22
2023-05-08T11:39:15.588Z,19.24
2023-05-08T11:44:23.916Z,19.56
2023-05-08T11:49:29.471Z,19.48
2023-05-08T11:54:33.872Z,19.31
2023-05-08T11:59:37.695Z,19.16
2023-05-08T12:04:46.264Z,19.40
2023-05-08T12:09:49.637Z,19.82
2023-05-08T12:14:52.760Z,19.87
2023-05-08T12:19:56.763Z,19.98
2023-05-08T12:24:59.804Z,20.19
2023-05-08T12:30:08.279Z,20.64
2023-05-08T12:35:13.519Z,20.88
2023-05-08T12:40:55.753Z,21.64
2023-05-08T12:45:58.863Z,22.09
2023-05-08T12:51:04.545Z,21.78
2023-05-08T12:56:07.652Z,22.01
2023-05-08T13:01:16.581Z,22.59
2023-05-08T13:06:21.815Z,22.62
2023-05-08T13:11:33.480Z,23.02
2023-05-08T13:16:50.517Z,23.18
2023-05-08T13:21:53.684Z,23.25
2023-05-08T13:26:56.607Z,22.92
2023-05-08T13:31:59.669Z,22.40
2023-05-08T13:37:02.840Z,21.78
2023-05-08T13:42:05.847Z,21.62
2023-05-08T13:47:10.326Z,21.66
2023-05-08T13:52:13.478Z,21.53
2023-05-08T13:57:16.662Z,21.48
2023-05-08T14:02:20.102Z,21.14
2023-05-08T14:07:23.277Z,20.51
2023-05-08T14:12:26.212Z,20.96
2023-05-08T14:17:28.995Z,21.22
2023-05-08T14:22:32.072Z,21.58
2023-05-08T14:27:35.151Z,21.52
2023-05-08T14:32:38.210Z,22.13
2023-05-08T14:37:41.370Z,22.10
2023-05-08T14:42:44.490Z,21.87
2023-05-08T14:47:47.599Z,22.16
2023-05-08T14:52:51.100Z,22.38
2023-05-08T14:57:54.177Z,22.34
2023-05-08T15:02:57.362Z,22.08
2023-05-08T15:08:02.705Z,22.31
2023-05-08T15:13:05.821Z,22.26
2023-05-08T15:18:09.387Z,21.97
2023-05-08T15:23:12.517Z,21.50
2023-05-08T15:28:15.455Z,21.01
2023-05-08T15:33:18.634Z,20.77
2023-05-08T15:38:21.615Z,20.53
2023-05-08T15:43:24.631Z,20.57
2023-05-08T15:48:27.960Z,20.95
2023-05-08T15:53:30.975Z,20.67
2023-05-08T15:58:34.674Z,20.47
2023-05-08T16:03:37.494Z,20.28
2023-05-08T16:08:40.648Z,19.91
2023-05-08T16:13:43.804Z,19.64
2023-05-08T16:18:46.745Z,19.32
2023-05-08T16:23:49.886Z,19.22
2023-05-08T16:28:52.874Z,18.92
2023-05-08T16:33:55.894Z,18.58
2023-05-08T16:38:59.024Z,18.40
2023-05-08T16:44:02.122Z,18.02
2023-05-08T16:49:05.110Z,17.79
2023-05-08T16:54:07.876Z,17.29
2023-05-08T16:59:10.877Z,16.78
2023-05-08T17:04:16.396Z,16.47
2023-05-08T17:09:19.376Z,16.11
2023-05-08T17:14:22.352Z,15.81
2023-05-08T17:19:25.920Z,15.50
2023-05-08T17:24:32.566Z,15.15
2023-05-08T17:29:35.876Z,14.86
2023-05-08T17:34:38.698Z,14.69
2023-05-08T17:39:41.619Z,14.48
2023-05-08T17:44:44.634Z,14.13
2023-05-08T17:49:48.003Z,13.90
2023-05-08T17:54:51.806Z,13.76
2023-05-08T17:59:54.905Z,13.62
2023-05-08T18:04:58.040Z,13.50
2023-05-08T18:10:01.306Z,13.36
2023-05-08T18:15:08.253Z,13.21
2023-05-08T18:20:12.048Z,13.15
2023-05-08T18:25:15.635Z,12.98
2023-05-08T18:30:18.677Z,12.82
2023-05-08T18:35:21.826Z,12.72
2023-05-08T18:40:24.913Z,12.62
2023-05-08T18:45:28.166Z,12.54
2023-05-08T18:50:31.131Z,12.49
2023-05-08T18:55:34.151Z,12.33
2023-05-08T19:00:37.178Z,12.22
2023-05-08T19:05:42.220Z,12.12
2023-05-08T19:10:45.888Z,12.03
2023-05-08T19:15:48.946Z,11.90
2023-05-08T19:20:52.429Z,11.76
2023-05-08T19:25:55.279Z,11.62
2023-05-08T19:30:59.051Z,11.49
2023-05-08T19:36:02.213Z,11.41
2023-05-08T19:41:05.158Z,11.33
2023-05-08T19:46:08.480Z,11.25
2023-05-08T19:51:12.645Z,11.19
2023-05-08T19:56:15.661Z,11.16
2023-05-08T20:01:18.853Z,11.04
2023-05-08T20:06:21.982Z,10.96
2023-05-08T20:11:25.001Z,10.96
2023-05-08T20:16:28.173Z,10.92
2023-05-08T20:21:32.489Z,10.90
2023-05-08T20:26:35.710Z,10.84
2023-05-08T20:31:40.933Z,10.82
2023-05-08T20:36:45.284Z,10.67
2023-05-08T20:41:48.379Z,10.61
2023-05-08T20:46:51.886Z,10.54
2023-05-08T20:51:54.894Z,10.49
2023-05-08T20:56:58.085Z,10.48
2023-05-08T21:02:01.441Z,10.45
2023-05-08T21:07:04.470Z,10.42
2023-05-08T21:12:07.582Z,10.32
2023-05-08T21:17:10.853Z,10.21
2023-05-08T21:22:14.446Z,10.13
2023-05-08T21:27:17.668Z,10.06
2023-05-08T21:32:20.621Z,9.98
2023-05-08T21:37:23.885Z,9.90
2023-05-08T21:42:26.820Z,9.83
2023-05-08T21:47:29.796Z,9.74
2023-05-08T21:52:32.771Z,9.63
2023-05-08T21:57:36.143Z,9.56
2023-05-08T22:02:39.269Z,9.47
2023-05-08T22:07:42.263Z,9.39
2023-05-08T22:12:45.313Z,9.39
2023-05-08T22:17:49.706Z,9.47
2023-05-08T22:22:52.782Z,9.51
2023-05-08T22:27:55.829Z,9.53
2023-05-08T22:33:00.315Z,9.50
2023-05-08T22:38:03.334Z,9.45
2023-05-08T22:43:06.736Z,9.31
2023-05-08T22:48:10.541Z,9.28
2023-05-08T22:53:13.842Z,9.19
2023-05-08T22:58:17.112Z,9.09
2023-05-08T23:03:20.306Z,9.02
2023-05-08T23:08:23.442Z,8.98
2023-05-08T23:13:26.452Z,8.90
2023-05-08T23:18:29.462Z,8.84
2023-05-08T23:23:33.408Z,8.71
2023-05-08T23:28:36.905Z,8.69
2023-05-08T23:33:40.026Z,8.67
2023-05-08T23:38:43.106Z,8.62
2023-05-08T23:43:46.136Z,8.62
2023-05-08T23:48:49.083Z,8.60
2023-05-08T23:53:52.044Z,8.59
2023-05-08T23:58:55.029Z,8.52
