createdAt,value
2023-05-05T00:01:50.759Z,3.10
2023-05-05T00:04:53.289Z,4.85
2023-05-05T00:07:58.505Z,3.60
2023-05-05T00:11:01.045Z,3.22
2023-05-05T00:14:11.260Z,4.55
2023-05-05T00:17:13.698Z,4.10
2023-05-05T00:20:15.961Z,2.90
2023-05-05T00:23:21.656Z,2.78
2023-05-05T00:26:24.092Z,4.78
2023-05-05T00:29:30.608Z,3.97
2023-05-05T00:32:35.187Z,2.95
2023-05-05T00:35:39.742Z,2.80
2023-05-05T00:38:44.424Z,4.25
2023-05-05T00:41:46.693Z,3.95
2023-05-05T00:44:51.369Z,3.33
2023-05-05T00:48:01.433Z,3.97
2023-05-05T00:51:09.175Z,4.45
2023-05-05T00:54:11.676Z,3.13
2023-05-05T00:57:16.680Z,2.97
2023-05-05T01:00:19.060Z,3.63
2023-05-05T01:03:24.040Z,3.08
2023-05-05T01:06:57.329Z,3.88
2023-05-05T01:10:19.860Z,8.13
2023-05-05T01:13:26.558Z,4.68
2023-05-05T01:16:36.155Z,2.88
2023-05-05T01:19:50.660Z,4.82
2023-05-05T01:23:06.833Z,5.35
2023-05-05T01:26:37.054Z,3.60
2023-05-05T01:30:03.440Z,4.63
2023-05-05T01:33:09.415Z,5.15
2023-05-05T01:36:22.764Z,3.97
2023-05-05T01:39:31.160Z,4.05
2023-05-05T01:42:40.945Z,4.45
2023-05-05T01:45:45.320Z,5.32
2023-05-05T01:48:53.791Z,3.53
2023-05-05T01:51:57.773Z,4.07
2023-05-05T01:55:04.247Z,5.72
2023-05-05T01:58:12.009Z,6.25
2023-05-05T02:01:15.483Z,3.33
2023-05-05T02:04:24.295Z,3.33
2023-05-05T02:07:36.149Z,4.03
2023-05-05T02:10:42.927Z,3.83
2023-05-05T02:13:46.790Z,4.00
2023-05-05T02:16:54.526Z,3.53
2023-05-05T02:20:01.128Z,3.72
2023-05-05T02:23:05.805Z,4.25
2023-05-05T02:26:14.062Z,4.72
2023-05-05T02:29:28.534Z,4.68
2023-05-05T02:32:35.152Z,3.55
2023-05-05T02:35:45.861Z,4.47
2023-05-05T02:38:56.281Z,5.32
2023-05-05T02:42:05.413Z,6.28
2023-05-05T02:45:12.210Z,4.95
2023-05-05T02:48:17.414Z,6.35
2023-05-05T02:51:19.710Z,4.15
2023-05-05T02:54:22.371Z,4.88
2023-05-05T02:57:53.666Z,3.35
2023-05-05T03:01:24.889Z,4.93
2023-05-05T03:04:38.051Z,3.78
2023-05-05T03:07:56.740Z,4.22
2023-05-05T03:11:06.742Z,4.32
2023-05-05T03:14:18.497Z,6.53
2023-05-05T03:17:24.691Z,6.40
2023-05-05T03:20:28.819Z,3.95
2023-05-05T03:23:33.912Z,4.50
2023-05-05T03:26:38.822Z,4.65
2023-05-05T03:29:44.930Z,5.60
2023-05-05T03:32:50.980Z,5.25
2023-05-05T03:35:53.434Z,3.67
2023-05-05T03:38:58.097Z,5.35
2023-05-05T03:42:04.510Z,5.65
2023-05-05T03:45:08.958Z,5.47
2023-05-05T03:48:11.984Z,4.88
2023-05-05T03:51:16.448Z,5.93
2023-05-05T03:54:19.169Z,5.40
2023-05-05T03:57:23.912Z,5.07
2023-05-05T04:00:27.596Z,4.13
2023-05-05T04:03:30.240Z,4.70
2023-05-05T04:06:34.942Z,5.45
2023-05-05T04:09:44.357Z,6.00
2023-05-05T04:12:47.527Z,4.13
2023-05-05T04:15:52.058Z,6.47
2023-05-05T04:18:55.631Z,5.50
2023-05-05T04:22:00.503Z,5.72
2023-05-05T04:25:08.019Z,5.47
2023-05-05T04:28:16.054Z,4.90
2023-05-05T04:31:18.510Z,6.07
2023-05-05T04:34:25.915Z,6.75
2023-05-05T04:37:28.430Z,5.05
2023-05-05T04:40:38.102Z,4.75
2023-05-05T04:43:41.452Z,3.80
2023-05-05T04:46:46.122Z,6.97
2023-05-05T04:49:49.685Z,5.10
2023-05-05T04:52:54.447Z,4.47
2023-05-05T04:56:03.468Z,5.57
2023-05-05T04:59:10.638Z,5.50
2023-05-05T05:02:15.438Z,7.05
2023-05-05T05:05:23.253Z,6.28
2023-05-05T05:08:28.040Z,5.75
2023-05-05T05:11:30.344Z,5.00
2023-05-05T05:14:39.687Z,6.32
2023-05-05T05:17:42.427Z,6.13
2023-05-05T05:20:47.511Z,5.38
2023-05-05T05:23:50.795Z,6.30
2023-05-05T05:26:53.760Z,5.60
2023-05-05T05:30:01.241Z,5.70
2023-05-05T05:33:04.974Z,5.00
2023-05-05T05:36:09.865Z,5.13
2023-05-05T05:39:14.460Z,4.63
2023-05-05T05:42:17.191Z,5.95
2023-05-05T05:45:22.370Z,5.65
2023-05-05T05:48:28.530Z,5.95
2023-05-05T05:51:31.886Z,5.18
2023-05-05T05:54:39.594Z,4.72
2023-05-05T05:57:43.312Z,4.97
2023-05-05T06:00:49.309Z,5.65
2023-05-05T06:06:57.308Z,5.00
2023-05-05T06:10:04.862Z,12.40
2023-05-05T06:13:16.460Z,6.35
2023-05-05T06:16:24.459Z,4.60
2023-05-05T06:19:27.118Z,5.57
2023-05-05T06:22:30.005Z,5.93
2023-05-05T06:25:36.178Z,4.50
2023-05-05T06:28:41.382Z,5.57
2023-05-05T06:34:48.369Z,5.45
2023-05-05T06:37:53.148Z,5.10
2023-05-05T06:40:55.527Z,5.00
2023-05-05T06:44:00.265Z,4.97
2023-05-05T06:47:09.999Z,4.85
2023-05-05T06:50:14.523Z,5.85
2023-05-05T06:53:16.806Z,6.63
2023-05-05T06:56:19.410Z,3.75
2023-05-05T06:59:26.812Z,6.65
2023-05-05T07:02:29.080Z,6.20
2023-05-05T07:05:36.753Z,4.28
2023-05-05T07:08:38.994Z,4.43
2023-05-05T07:11:43.695Z,4.53
2023-05-05T07:14:48.847Z,5.57
2023-05-05T07:17:51.187Z,5.65
2023-05-05T07:20:55.890Z,4.80
2023-05-05T07:23:58.171Z,4.32
2023-05-05T07:27:06.307Z,6.35
2023-05-05T07:30:13.230Z,4.47
2023-05-05T07:33:21.297Z,6.03
2023-05-05T07:36:23.646Z,4.50
2023-05-05T07:39:28.328Z,3.90
2023-05-05T07:42:30.724Z,4.00
2023-05-05T07:45:33.082Z,4.88
2023-05-05T07:48:39.110Z,5.32
2023-05-05T07:51:42.091Z,3.92
2023-05-05T07:54:48.039Z,5.35
2023-05-05T07:57:50.318Z,5.38
2023-05-05T08:00:57.307Z,4.70
2023-05-05T08:04:02.049Z,4.53
2023-05-05T08:10:12.935Z,6.60
2023-05-05T08:13:17.469Z,5.70
2023-05-05T08:16:22.347Z,4.30
2023-05-05T08:19:29.533Z,4.85
2023-05-05T08:22:35.362Z,4.43
2023-05-05T08:25:37.567Z,4.43
2023-05-05T08:28:40.054Z,4.70
2023-05-05T08:31:42.387Z,5.72
2023-05-05T08:34:46.881Z,6.25
2023-05-05T08:37:54.291Z,4.53
2023-05-05T08:41:00.781Z,4.70
2023-05-05T08:44:07.549Z,4.32
2023-05-05T08:47:20.601Z,4.10
2023-05-05T08:50:26.574Z,5.38
2023-05-05T08:53:45.885Z,5.53
2023-05-05T08:56:51.675Z,4.43
2023-05-05T08:59:58.073Z,9.32
2023-05-05T09:03:01.566Z,4.72
2023-05-05T09:06:04.656Z,5.10
2023-05-05T09:09:08.227Z,5.72
2023-05-05T09:12:10.523Z,5.35
2023-05-05T09:15:15.006Z,6.65
2023-05-05T09:18:20.204Z,4.97
2023-05-05T09:21:30.597Z,4.85
2023-05-05T09:24:35.284Z,4.93
2023-05-05T09:27:55.629Z,6.82
2023-05-05T09:31:12.990Z,4.45
2023-05-05T09:34:16.682Z,5.78
2023-05-05T09:37:30.326Z,6.47
2023-05-05T09:40:48.807Z,4.80
2023-05-05T09:43:52.496Z,5.03
2023-05-05T09:46:58.276Z,5.28
2023-05-05T09:50:06.707Z,6.82
2023-05-05T09:53:11.922Z,4.95
2023-05-05T09:56:14.221Z,7.45
2023-05-05T09:59:21.797Z,8.45
2023-05-05T10:02:39.184Z,6.47
2023-05-05T10:05:50.429Z,6.00
2023-05-05T10:09:01.556Z,4.60
2023-05-05T10:15:08.664Z,5.35
2023-05-05T10:18:14.496Z,7.13
2023-05-05T10:21:24.554Z,6.00
2023-05-05T10:24:42.040Z,6.57
2023-05-05T10:27:55.147Z,6.07
2023-05-05T10:31:00.920Z,7.38
2023-05-05T10:34:06.076Z,5.03
2023-05-05T10:37:09.035Z,5.10
2023-05-05T10:40:17.817Z,6.85
2023-05-05T10:43:20.875Z,8.35
2023-05-05T10:46:26.485Z,7.25
2023-05-05T10:50:09.129Z,4.68
2023-05-05T10:53:28.692Z,5.20
2023-05-05T10:56:36.187Z,4.28
2023-05-05T10:59:38.848Z,5.63
2023-05-05T11:02:41.463Z,5.97
2023-05-05T11:06:02.617Z,7.38
2023-05-05T11:09:27.984Z,6.03
2023-05-05T11:12:54.338Z,5.25
2023-05-05T11:16:00.921Z,4.75
2023-05-05T11:19:41.714Z,5.90
2023-05-05T11:23:02.513Z,5.32
2023-05-05T11:26:07.227Z,5.28
2023-05-05T11:29:09.707Z,5.18
2023-05-05T11:32:18.340Z,7.05
2023-05-05T11:35:56.200Z,4.82
2023-05-05T11:39:09.665Z,5.38
2023-05-05T11:42:24.299Z,4.13
2023-05-05T11:45:29.418Z,5.43
2023-05-05T11:48:47.202Z,6.00
2023-05-05T11:51:59.609Z,4.95
2023-05-05T11:55:02.114Z,5.63
2023-05-05T11:58:18.141Z,5.30
2023-05-05T12:01:24.909Z,4.65
2023-05-05T12:04:27.458Z,4.95
2023-05-05T12:07:33.558Z,5.85
2023-05-05T12:10:35.861Z,4.32
2023-05-05T12:13:38.298Z,5.70
2023-05-05T12:16:40.802Z,4.28
2023-05-05T12:19:48.070Z,5.03
2023-05-05T12:22:50.701Z,6.07
2023-05-05T12:25:53.357Z,4.25
2023-05-05T12:29:01.638Z,5.78
2023-05-05T12:32:04.355Z,4.40
2023-05-05T12:35:10.122Z,6.97
2023-05-05T12:38:16.105Z,4.63
2023-05-05T12:41:25.506Z,4.38
2023-05-05T12:44:35.920Z,5.55
2023-05-05T12:47:38.472Z,5.03
2023-05-05T12:50:40.896Z,5.90
2023-05-05T12:53:44.041Z,4.80
2023-05-05T12:56:47.593Z,5.78
2023-05-05T12:59:54.809Z,3.92
2023-05-05T13:02:59.295Z,4.32
2023-05-05T13:06:19.700Z,4.45
2023-05-05T13:09:30.464Z,5.47
2023-05-05T13:12:32.761Z,3.83
2023-05-05T13:15:35.087Z,4.95
2023-05-05T13:18:47.685Z,5.30
2023-05-05T13:21:50.031Z,3.63
2023-05-05T13:24:59.370Z,4.43
2023-05-05T13:28:04.399Z,4.38
2023-05-05T13:31:09.250Z,4.72
2023-05-05T13:34:12.174Z,4.32
2023-05-05T13:37:14.548Z,3.58
2023-05-05T13:40:19.100Z,4.00
2023-05-05T13:43:21.323Z,4.72
2023-05-05T13:46:26.030Z,4.40
2023-05-05T13:49:28.329Z,5.18
2023-05-05T13:52:33.401Z,3.97
2023-05-05T13:55:38.412Z,3.58
2023-05-05T13:58:45.213Z,4.40
2023-05-05T14:01:52.306Z,3.55
2023-05-05T14:04:56.981Z,6.15
2023-05-05T14:08:01.498Z,3.90
2023-05-05T14:11:06.475Z,5.18
2023-05-05T14:14:13.464Z,4.43
2023-05-05T14:17:20.899Z,3.80
2023-05-05T14:23:33.651Z,5.88
2023-05-05T14:26:35.907Z,5.40
2023-05-05T14:29:38.286Z,5.05
2023-05-05T14:32:45.550Z,4.30
2023-05-05T14:35:49.474Z,3.65
2023-05-05T14:38:54.175Z,4.60
2023-05-05T14:42:01.572Z,4.65
2023-05-05T14:45:07.083Z,5.97
2023-05-05T14:48:09.910Z,6.43
2023-05-05T14:51:18.500Z,6.45
2023-05-05T14:54:28.255Z,6.05
2023-05-05T14:57:31.473Z,5.82
2023-05-05T15:00:33.871Z,4.78
2023-05-05T15:03:36.382Z,4.32
2023-05-05T15:06:38.772Z,5.10
2023-05-05T15:09:43.504Z,4.38
2023-05-05T15:12:48.617Z,4.18
2023-05-05T15:15:51.491Z,4.55
2023-05-05T15:18:53.844Z,4.35
2023-05-05T15:21:59.173Z,4.63
2023-05-05T15:25:10.939Z,6.32
2023-05-05T15:28:15.843Z,4.55
2023-05-05T15:31:20.384Z,3.45
2023-05-05T15:34:24.981Z,4.03
2023-05-05T15:37:32.169Z,6.03
2023-05-05T15:43:41.482Z,4.35
2023-05-05T15:46:43.757Z,3.95
2023-05-05T15:49:46.280Z,4.55
2023-05-05T15:52:50.073Z,6.25
2023-05-05T15:55:54.812Z,4.07
2023-05-05T15:58:58.420Z,5.85
2023-05-05T16:02:00.756Z,4.70
2023-05-05T16:05:05.494Z,6.55
2023-05-05T16:08:10.288Z,6.25
2023-05-05T16:11:14.540Z,4.22
2023-05-05T16:14:19.282Z,5.20
2023-05-05T16:17:25.382Z,5.10
2023-05-05T16:20:29.742Z,4.03
2023-05-05T16:23:32.012Z,5.05
2023-05-05T16:26:35.920Z,5.68
2023-05-05T16:29:38.277Z,3.55
2023-05-05T16:32:45.166Z,6.07
2023-05-05T16:35:47.619Z,5.55
2023-05-05T16:38:52.341Z,6.32
2023-05-05T16:41:54.584Z,4.88
2023-05-05T16:45:04.156Z,4.22
2023-05-05T16:48:09.427Z,5.32
2023-05-05T16:51:11.753Z,4.25
2023-05-05T16:54:21.250Z,4.38
2023-05-05T16:57:23.787Z,4.28
2023-05-05T17:00:30.971Z,5.13
2023-05-05T17:03:33.284Z,4.40
2023-05-05T17:06:35.577Z,4.78
2023-05-05T17:09:37.883Z,4.38
2023-05-05T17:12:40.499Z,3.42
2023-05-05T17:15:45.094Z,3.72
2023-05-05T17:18:47.908Z,3.80
2023-05-05T17:21:57.317Z,4.80
2023-05-05T17:24:59.674Z,3.40
2023-05-05T17:28:05.445Z,3.97
2023-05-05T17:31:10.431Z,3.72
2023-05-05T17:34:15.955Z,3.67
2023-05-05T17:37:20.442Z,6.38
2023-05-05T17:40:22.859Z,4.70
2023-05-05T17:43:29.762Z,3.72
2023-05-05T17:46:34.563Z,4.28
2023-05-05T17:49:36.892Z,4.13
2023-05-05T17:52:45.070Z,9.70
2023-05-05T17:55:49.904Z,6.93
2023-05-05T17:58:56.971Z,7.93
2023-05-05T18:02:03.939Z,8.10
2023-05-05T18:05:06.477Z,5.97
2023-05-05T18:08:08.983Z,6.13
2023-05-05T18:11:23.743Z,4.15
2023-05-05T18:14:28.338Z,4.50
2023-05-05T18:17:33.888Z,4.47
2023-05-05T18:20:36.356Z,5.88
2023-05-05T18:23:39.644Z,6.68
2023-05-05T18:26:44.166Z,5.60
2023-05-05T18:29:46.403Z,6.15
2023-05-05T18:32:51.166Z,5.15
2023-05-05T18:35:53.585Z,4.55
2023-05-05T18:38:58.448Z,5.00
2023-05-05T18:42:00.922Z,7.97
2023-05-05T18:45:07.897Z,5.60
2023-05-05T18:48:10.380Z,5.95
2023-05-05T18:51:15.061Z,7.40
2023-05-05T18:54:17.451Z,7.80
2023-05-05T18:57:19.677Z,5.07
2023-05-05T19:00:24.557Z,4.85
2023-05-05T19:03:26.833Z,6.32
2023-05-05T19:06:29.271Z,5.65
2023-05-05T19:09:33.747Z,6.13
2023-05-05T19:12:40.819Z,5.97
2023-05-05T19:15:45.639Z,6.90
2023-05-05T19:18:47.987Z,7.28
2023-05-05T19:21:50.364Z,5.60
2023-05-05T19:24:52.735Z,8.02
2023-05-05T19:27:57.321Z,8.20
2023-05-05T19:31:01.866Z,5.72
2023-05-05T19:34:05.437Z,10.32
2023-05-05T19:37:07.745Z,9.55
2023-05-05T19:40:13.776Z,7.60
2023-05-05T19:43:18.820Z,9.13
2023-05-05T19:46:23.316Z,6.22
2023-05-05T19:49:25.590Z,10.52
2023-05-05T19:52:29.655Z,7.15
2023-05-05T19:55:33.148Z,7.93
2023-05-05T19:59:02.278Z,8.48
2023-05-05T20:02:06.830Z,7.30
2023-05-05T20:05:13.996Z,7.47
2023-05-05T20:08:19.141Z,6.90
2023-05-05T20:11:25.116Z,9.55
2023-05-05T20:14:27.532Z,7.82
2023-05-05T20:17:29.977Z,8.13
2023-05-05T20:20:34.720Z,9.23
2023-05-05T20:23:37.585Z,11.45
2023-05-05T20:26:44.900Z,10.38
2023-05-05T20:29:49.594Z,9.65
2023-05-05T20:32:51.916Z,11.75
2023-05-05T20:35:54.322Z,8.02
2023-05-05T20:38:56.631Z,10.43
2023-05-05T20:41:59.076Z,6.90
2023-05-05T20:45:07.271Z,9.57
2023-05-05T20:48:12.271Z,6.40
2023-05-05T20:51:17.227Z,7.15
2023-05-05T20:54:24.228Z,7.75
2023-05-05T20:57:32.070Z,8.00
2023-05-05T21:00:39.364Z,7.43
2023-05-05T21:03:43.891Z,7.78
2023-05-05T21:06:49.288Z,8.25
2023-05-05T21:09:51.490Z,7.35
2023-05-05T21:12:53.845Z,9.48
2023-05-05T21:15:56.110Z,8.38
2023-05-05T21:19:00.581Z,8.23
2023-05-05T21:22:02.826Z,8.65
2023-05-05T21:25:16.575Z,10.32
2023-05-05T21:28:18.822Z,12.50
2023-05-05T21:31:23.721Z,8.07
2023-05-05T21:34:26.165Z,8.52
2023-05-05T21:37:31.196Z,9.93
2023-05-05T21:40:33.448Z,8.98
2023-05-05T21:43:35.831Z,7.20
2023-05-05T21:46:38.110Z,10.02
2023-05-05T21:49:40.419Z,10.43
2023-05-05T21:52:47.650Z,10.02
2023-05-05T21:55:55.206Z,7.68
2023-05-05T21:58:59.943Z,10.02
2023-05-05T22:02:02.309Z,8.70
2023-05-05T22:05:10.583Z,7.05
2023-05-05T22:08:17.612Z,8.43
2023-05-05T22:11:19.892Z,9.45
2023-05-05T22:14:24.343Z,11.57
2023-05-05T22:17:26.704Z,10.48
2023-05-05T22:20:31.305Z,8.18
2023-05-05T22:23:33.614Z,10.95
2023-05-05T22:26:43.284Z,11.40
2023-05-05T22:29:48.835Z,11.13
2023-05-05T22:32:51.147Z,11.25
2023-05-05T22:35:56.154Z,11.80
2023-05-05T22:39:01.018Z,9.52
2023-05-05T22:42:03.860Z,8.60
2023-05-05T22:45:06.891Z,13.90
2023-05-05T22:48:09.388Z,9.38
2023-05-05T22:51:11.727Z,7.88
2023-05-05T22:54:14.105Z,9.98
2023-05-05T22:57:16.350Z,7.78
2023-05-05T23:00:20.954Z,9.20
2023-05-05T23:03:25.473Z,6.40
2023-05-05T23:06:28.575Z,7.40
2023-05-05T23:09:35.772Z,8.98
2023-05-05T23:12:38.166Z,9.35
2023-05-05T23:15:43.640Z,8.98
2023-05-05T23:18:48.107Z,8.18
2023-05-05T23:21:53.798Z,11.68
2023-05-05T23:24:56.173Z,6.88
2023-05-05T23:27:58.545Z,10.18
2023-05-05T23:31:01.122Z,7.90
2023-05-05T23:34:03.421Z,7.43
2023-05-05T23:37:08.097Z,7.15
2023-05-05T23:40:12.805Z,8.75
2023-05-05T23:43:15.048Z,7.70
2023-05-05T23:46:22.701Z,5.97
2023-05-05T23:49:26.378Z,7.47
2023-05-05T23:52:29.804Z,7.47
2023-05-05T23:55:34.415Z,6.88
2023-05-05T23:58:36.624Z,7.50
