createdAt,value
2017-12-19T00:01:53.482Z,74.71
2017-12-19T00:04:21.539Z,74.22
2017-12-19T00:06:49.638Z,71.70
2017-12-19T00:09:17.712Z,72.94
2017-12-19T00:11:45.839Z,72.26
2017-12-19T00:14:14.181Z,72.43
2017-12-19T00:16:42.530Z,71.86
2017-12-19T00:19:10.900Z,71.47
2017-12-19T00:21:39.243Z,71.84
2017-12-19T00:24:07.592Z,72.33
2017-12-19T00:26:35.967Z,74.37
2017-12-19T00:29:04.347Z,73.43
2017-12-19T00:31:32.730Z,73.25
2017-12-19T00:34:01.091Z,73.09
2017-12-19T00:36:30.346Z,73.98
2017-12-19T00:38:58.698Z,72.77
2017-12-19T00:41:27.175Z,74.70
2017-12-19T00:43:55.534Z,73.44
2017-12-19T00:46:23.882Z,74.02
2017-12-19T00:48:52.230Z,73.10
2017-12-19T00:51:20.578Z,73.47
2017-12-19T00:53:48.955Z,73.63
2017-12-19T00:56:17.312Z,75.00
2017-12-19T00:58:45.698Z,74.16
2017-12-19T01:01:14.041Z,76.17
2017-12-19T01:03:42.400Z,76.90
2017-12-19T01:06:10.768Z,78.12
2017-12-19T01:08:39.125Z,78.62
2017-12-19T01:11:07.530Z,77.91
2017-12-19T01:13:35.850Z,77.62
2017-12-19T01:16:04.247Z,77.60
2017-12-19T01:18:32.598Z,79.62
2017-12-19T01:21:00.970Z,80.38
2017-12-19T01:23:29.322Z,78.44
2017-12-19T01:25:57.669Z,78.53
2017-12-19T01:28:26.049Z,79.25
2017-12-19T01:30:54.386Z,79.74
2017-12-19T01:33:22.872Z,80.11
2017-12-19T01:35:51.285Z,80.40
2017-12-19T01:38:19.595Z,80.29
2017-12-19T01:40:48.002Z,82.20
2017-12-19T01:43:16.359Z,80.30
2017-12-19T01:45:44.766Z,80.65
2017-12-19T01:48:13.122Z,80.84
2017-12-19T01:50:41.463Z,81.56
2017-12-19T01:53:09.813Z,79.79
2017-12-19T01:55:38.176Z,80.46
2017-12-19T01:58:06.570Z,79.68
2017-12-19T02:00:34.933Z,81.32
2017-12-19T02:03:03.290Z,84.14
2017-12-19T02:05:31.643Z,82.37
2017-12-19T02:07:59.994Z,81.60
2017-12-19T02:10:28.376Z,80.54
2017-12-19T02:12:56.715Z,81.89
2017-12-19T02:15:25.115Z,83.29
2017-12-19T02:17:53.465Z,83.29
2017-12-19T02:20:21.821Z,81.25
2017-12-19T02:22:50.183Z,81.37
2017-12-19T02:25:18.543Z,81.98
2017-12-19T02:27:46.899Z,82.17
2017-12-19T02:30:15.249Z,79.84
2017-12-19T02:32:43.630Z,80.79
2017-12-19T02:35:11.986Z,81.37
2017-12-19T02:37:41.237Z,80.64
2017-12-19T02:40:09.598Z,79.88
2017-12-19T02:42:49.580Z,81.16
2017-12-19T02:45:17.934Z,82.12
2017-12-19T02:47:46.291Z,84.73
2017-12-19T02:50:14.648Z,84.33
2017-12-19T02:52:43.001Z,82.84
2017-12-19T02:55:11.423Z,83.30
2017-12-19T02:57:39.816Z,84.24
2017-12-19T03:00:08.158Z,82.35
2017-12-19T03:02:36.511Z,81.81
2017-12-19T03:05:04.937Z,82.73
2017-12-19T03:07:33.280Z,83.16
2017-12-19T03:10:01.618Z,82.15
2017-12-19T03:12:29.966Z,82.88
2017-12-19T03:14:58.351Z,82.70
2017-12-19T03:17:26.703Z,83.05
2017-12-19T03:19:55.052Z,82.07
2017-12-19T03:22:23.420Z,82.11
2017-12-19T03:24:51.765Z,83.32
2017-12-19T03:27:20.140Z,82.94
2017-12-19T03:29:48.485Z,82.77
2017-12-19T03:32:16.843Z,82.30
2017-12-19T03:34:45.195Z,81.78
2017-12-19T03:37:13.517Z,83.12
2017-12-19T03:39:41.863Z,82.68
2017-12-19T03:42:10.211Z,85.97
2017-12-19T03:44:38.573Z,84.63
2017-12-19T03:47:06.901Z,85.70
2017-12-19T03:49:35.249Z,86.04
2017-12-19T03:52:03.594Z,82.47
2017-12-19T03:54:31.944Z,83.35
2017-12-19T03:57:00.280Z,83.90
2017-12-19T03:59:28.627Z,84.84
2017-12-19T04:01:57.006Z,84.13
2017-12-19T04:04:25.338Z,82.84
2017-12-19T04:06:53.679Z,82.74
2017-12-19T04:09:22.064Z,84.16
2017-12-19T04:11:50.399Z,81.33
2017-12-19T04:14:18.758Z,80.29
2017-12-19T04:16:47.117Z,81.73
2017-12-19T04:19:15.478Z,81.90
2017-12-19T04:21:43.883Z,81.80
2017-12-19T04:24:12.233Z,83.74
2017-12-19T04:26:40.591Z,83.06
2017-12-19T04:29:08.939Z,81.34
2017-12-19T04:31:37.287Z,82.05
2017-12-19T04:34:05.675Z,81.71
2017-12-19T04:36:34.011Z,81.82
2017-12-19T04:39:02.339Z,80.80
2017-12-19T04:41:30.687Z,79.94
2017-12-19T04:43:59.025Z,80.67
2017-12-19T04:46:27.372Z,81.54
2017-12-19T04:48:55.712Z,79.41
2017-12-19T04:51:25.375Z,79.92
2017-12-19T04:53:53.728Z,79.31
2017-12-19T04:56:22.078Z,79.91
2017-12-19T04:58:50.419Z,79.03
2017-12-19T05:01:18.748Z,80.62
2017-12-19T05:03:47.086Z,78.96
2017-12-19T05:06:15.453Z,79.18
2017-12-19T05:08:43.789Z,77.82
2017-12-19T05:11:12.133Z,80.87
2017-12-19T05:13:40.486Z,78.65
2017-12-19T05:16:08.866Z,81.09
2017-12-19T05:18:37.589Z,79.62
2017-12-19T05:21:05.942Z,78.71
2017-12-19T05:23:34.282Z,77.97
2017-12-19T05:26:02.634Z,78.60
2017-12-19T05:28:31.017Z,78.24
2017-12-19T05:30:59.351Z,78.61
2017-12-19T05:33:27.764Z,77.70
2017-12-19T05:35:56.121Z,78.18
2017-12-19T05:38:24.461Z,78.12
2017-12-19T05:40:52.843Z,78.54
2017-12-19T05:43:21.179Z,78.39
2017-12-19T05:45:49.544Z,78.07
2017-12-19T05:48:18.224Z,77.82
2017-12-19T05:50:46.567Z,79.07
2017-12-19T05:53:14.943Z,77.54
2017-12-19T05:55:43.295Z,77.20
2017-12-19T05:58:11.649Z,76.84
2017-12-19T06:00:40.070Z,78.68
2017-12-19T06:03:08.435Z,78.47
2017-12-19T06:05:36.771Z,77.15
2017-12-19T06:08:05.137Z,77.64
2017-12-19T06:10:33.768Z,79.45
2017-12-19T06:13:02.112Z,77.82
2017-12-19T06:15:30.481Z,77.73
2017-12-19T06:17:58.813Z,77.29
2017-12-19T06:20:27.170Z,77.10
2017-12-19T06:22:55.553Z,77.66
2017-12-19T06:25:23.961Z,78.91
2017-12-19T06:27:52.378Z,78.11
2017-12-19T06:30:21.665Z,79.69
2017-12-19T06:32:50.077Z,79.99
2017-12-19T06:35:18.421Z,78.31
2017-12-19T06:37:46.785Z,79.39
2017-12-19T06:40:15.169Z,80.49
2017-12-19T06:42:43.568Z,80.25
2017-12-19T06:45:11.940Z,80.37
2017-12-19T06:47:40.319Z,79.78
2017-12-19T06:50:08.658Z,80.07
2017-12-19T06:52:38.279Z,80.19
2017-12-19T06:55:06.623Z,80.26
2017-12-19T06:57:35.075Z,80.49
2017-12-19T07:00:04.331Z,82.03
2017-12-19T07:02:32.685Z,81.47
2017-12-19T07:05:01.072Z,80.57
2017-12-19T07:07:29.420Z,82.67
2017-12-19T07:09:57.765Z,81.76
2017-12-19T07:12:26.108Z,83.47
2017-12-19T07:14:54.505Z,81.74
2017-12-19T07:17:22.858Z,80.29
2017-12-19T07:19:51.199Z,80.06
2017-12-19T07:22:19.547Z,80.36
2017-12-19T07:24:47.892Z,79.14
2017-12-19T07:27:16.236Z,79.39
2017-12-19T07:29:44.576Z,78.20
2017-12-19T07:32:12.948Z,77.75
2017-12-19T07:34:41.334Z,77.48
2017-12-19T07:37:09.682Z,78.53
2017-12-19T07:39:38.044Z,77.52
2017-12-19T07:42:06.414Z,76.79
2017-12-19T07:44:34.790Z,77.02
2017-12-19T07:47:03.276Z,76.02
2017-12-19T07:49:31.613Z,76.41
2017-12-19T07:51:59.962Z,76.42
2017-12-19T07:54:28.362Z,76.77
2017-12-19T07:56:56.728Z,75.84
2017-12-19T07:59:25.096Z,76.11
2017-12-19T08:01:53.439Z,75.51
2017-12-19T08:04:21.830Z,75.99
2017-12-19T08:06:50.166Z,74.97
2017-12-19T08:09:18.507Z,75.07
2017-12-19T08:11:46.879Z,73.83
2017-12-19T08:14:15.222Z,74.47
2017-12-19T08:16:43.577Z,74.10
2017-12-19T08:19:11.927Z,73.26
2017-12-19T08:21:40.278Z,73.94
2017-12-19T08:24:08.633Z,73.66
2017-12-19T08:26:37.033Z,73.21
2017-12-19T08:29:05.405Z,73.01
2017-12-19T08:31:33.757Z,73.17
2017-12-19T08:34:02.163Z,74.33
2017-12-19T08:36:30.472Z,74.32
2017-12-19T08:38:58.839Z,72.70
2017-12-19T08:41:27.190Z,73.89
2017-12-19T08:43:55.545Z,75.02
2017-12-19T08:46:23.962Z,75.52
2017-12-19T08:48:52.336Z,74.94
2017-12-19T08:51:20.678Z,76.71
2017-12-19T08:53:49.028Z,77.17
2017-12-19T08:56:17.379Z,75.83
2017-12-19T08:58:45.735Z,75.68
2017-12-19T09:01:14.097Z,74.75
2017-12-19T09:03:42.447Z,76.55
2017-12-19T09:06:10.799Z,75.43
2017-12-19T09:08:39.247Z,75.78
2017-12-19T09:11:07.611Z,74.72
2017-12-19T09:13:36.015Z,74.85
2017-12-19T09:16:06.493Z,74.31
2017-12-19T09:18:35.830Z,74.73
2017-12-19T09:21:08.654Z,73.75
2017-12-19T09:26:16.850Z,74.38
2017-12-19T09:28:45.186Z,74.40
2017-12-19T09:31:13.540Z,74.23
2017-12-19T09:33:41.887Z,75.43
2017-12-19T09:36:10.373Z,74.98
2017-12-19T09:38:38.776Z,75.35
2017-12-19T09:41:07.133Z,73.84
2017-12-19T09:43:35.487Z,73.02
2017-12-19T09:46:03.827Z,76.24
2017-12-19T09:48:32.162Z,73.64
2017-12-19T09:51:00.522Z,72.80
2017-12-19T09:53:28.851Z,73.26
2017-12-19T09:55:57.197Z,72.08
2017-12-19T09:58:27.496Z,71.89
2017-12-19T10:00:55.866Z,71.83
2017-12-19T10:03:24.209Z,73.70
2017-12-19T10:05:52.610Z,72.30
2017-12-19T10:08:20.950Z,73.04
2017-12-19T10:10:49.371Z,71.81
2017-12-19T10:13:17.759Z,72.05
2017-12-19T10:15:46.093Z,72.61
2017-12-19T10:18:14.451Z,72.57
2017-12-19T10:20:42.796Z,73.90
2017-12-19T10:23:11.171Z,72.97
2017-12-19T10:25:39.515Z,73.13
2017-12-19T10:28:07.868Z,73.22
2017-12-19T10:30:36.225Z,73.28
2017-12-19T10:33:04.554Z,73.37
2017-12-19T10:35:32.929Z,70.97
2017-12-19T10:38:01.290Z,70.76
2017-12-19T10:40:29.642Z,71.49
2017-12-19T10:42:58.006Z,71.00
2017-12-19T10:45:26.492Z,70.03
2017-12-19T10:47:54.868Z,71.42
2017-12-19T10:50:23.254Z,70.03
2017-12-19T10:52:51.610Z,70.04
2017-12-19T10:55:19.998Z,71.68
2017-12-19T10:57:48.375Z,71.91
2017-12-19T11:00:16.711Z,72.15
2017-12-19T11:02:45.090Z,71.35
2017-12-19T11:05:13.439Z,70.24
2017-12-19T11:07:41.778Z,70.69
2017-12-19T11:10:10.114Z,70.98
2017-12-19T11:12:40.353Z,71.05
2017-12-19T11:15:11.676Z,72.90
2017-12-19T11:17:40.022Z,70.77
2017-12-19T11:20:08.385Z,70.16
2017-12-19T11:22:36.720Z,71.12
2017-12-19T11:25:09.022Z,69.67
2017-12-19T11:27:38.340Z,68.79
2017-12-19T11:30:06.696Z,68.00
2017-12-19T11:32:35.074Z,69.18
2017-12-19T11:35:03.433Z,70.40
2017-12-19T11:37:31.771Z,71.09
2017-12-19T11:40:00.157Z,69.56
2017-12-19T11:42:28.487Z,71.79
2017-12-19T11:44:56.830Z,71.51
2017-12-19T11:47:25.156Z,70.70
2017-12-19T11:49:53.486Z,71.00
2017-12-19T11:52:21.851Z,71.31
2017-12-19T11:54:50.194Z,71.07
2017-12-19T11:57:18.563Z,72.45
2017-12-19T11:59:46.958Z,70.62
2017-12-19T12:02:15.323Z,72.00
2017-12-19T12:04:43.709Z,72.10
2017-12-19T12:07:12.070Z,71.15
2017-12-19T12:09:40.450Z,73.01
2017-12-19T12:12:08.796Z,73.57
2017-12-19T12:14:37.129Z,72.38
2017-12-19T12:17:09.000Z,73.77
2017-12-19T12:19:37.348Z,72.90
2017-12-19T12:22:05.679Z,73.04
2017-12-19T12:24:34.036Z,72.76
2017-12-19T12:27:02.380Z,74.34
2017-12-19T12:29:30.896Z,73.05
2017-12-19T12:31:59.260Z,72.48
2017-12-19T12:34:27.608Z,72.29
2017-12-19T12:36:55.972Z,71.01
2017-12-19T12:39:24.299Z,72.36
2017-12-19T12:41:52.693Z,71.05
2017-12-19T12:44:21.026Z,70.66
2017-12-19T12:46:49.511Z,70.30
2017-12-19T12:49:17.846Z,71.40
2017-12-19T12:51:46.265Z,74.87
2017-12-19T12:54:14.695Z,73.52
2017-12-19T12:56:43.059Z,73.41
2017-12-19T12:59:11.450Z,75.34
2017-12-19T13:01:39.786Z,74.18
2017-12-19T13:04:10.039Z,74.08
2017-12-19T13:06:38.415Z,74.72
2017-12-19T13:09:06.765Z,74.42
2017-12-19T13:11:35.324Z,74.01
2017-12-19T13:14:05.577Z,73.81
2017-12-19T13:16:34.764Z,73.21
2017-12-19T13:19:03.098Z,73.13
2017-12-19T13:21:31.452Z,73.36
2017-12-19T13:23:59.796Z,73.04
2017-12-19T13:26:28.138Z,75.01
2017-12-19T13:28:56.494Z,76.11
2017-12-19T13:31:24.840Z,74.63
2017-12-19T13:33:53.319Z,76.08
2017-12-19T13:36:21.670Z,74.99
2017-12-19T13:38:50.930Z,74.39
2017-12-19T13:41:19.264Z,75.16
2017-12-19T13:43:47.626Z,74.64
2017-12-19T13:46:25.770Z,73.75
2017-12-19T13:48:54.129Z,73.85
2017-12-19T13:51:23.685Z,73.85
2017-12-19T13:53:52.046Z,73.20
2017-12-19T13:56:20.399Z,73.66
2017-12-19T13:58:48.741Z,74.98
2017-12-19T14:01:17.070Z,74.51
2017-12-19T14:03:45.446Z,78.35
2017-12-19T14:06:13.791Z,76.32
2017-12-19T14:08:42.141Z,74.59
2017-12-19T14:11:11.390Z,75.31
2017-12-19T14:13:39.732Z,72.79
2017-12-19T14:16:08.094Z,73.51
2017-12-19T14:18:36.442Z,74.02
2017-12-19T14:21:04.784Z,74.35
2017-12-19T14:23:33.152Z,73.42
2017-12-19T14:26:01.475Z,73.50
2017-12-19T14:28:29.864Z,74.64
2017-12-19T14:30:58.182Z,75.81
2017-12-19T14:33:26.532Z,74.99
2017-12-19T14:35:54.888Z,75.15
2017-12-19T14:38:28.136Z,76.56
2017-12-19T14:40:57.528Z,77.04
2017-12-19T14:43:25.887Z,76.63
2017-12-19T14:45:54.223Z,77.12
2017-12-19T14:48:22.561Z,77.56
2017-12-19T14:50:50.915Z,79.06
2017-12-19T14:53:19.282Z,79.86
2017-12-19T14:55:47.650Z,78.29
2017-12-19T14:58:15.984Z,78.36
2017-12-19T15:00:47.258Z,78.44
2017-12-19T15:03:15.611Z,76.98
2017-12-19T15:05:43.966Z,77.12
2017-12-19T15:08:12.326Z,77.97
2017-12-19T15:10:40.707Z,78.28
2017-12-19T15:13:10.966Z,78.54
2017-12-19T15:15:39.377Z,77.81
2017-12-19T15:18:07.706Z,78.00
2017-12-19T15:20:36.967Z,78.15
2017-12-19T15:23:05.329Z,78.34
2017-12-19T15:25:33.878Z,79.00
2017-12-19T15:28:02.361Z,79.20
2017-12-19T15:30:30.908Z,80.39
2017-12-19T15:32:59.303Z,83.12
2017-12-19T15:35:27.664Z,83.21
2017-12-19T15:37:56.004Z,81.18
2017-12-19T15:40:24.396Z,81.72
2017-12-19T15:42:52.737Z,81.43
2017-12-19T15:45:21.082Z,80.70
2017-12-19T15:47:49.445Z,81.03
2017-12-19T15:50:17.809Z,79.65
2017-12-19T15:52:46.194Z,80.79
2017-12-19T15:55:14.607Z,81.92
2017-12-19T15:57:42.968Z,82.96
2017-12-19T16:00:11.330Z,81.90
2017-12-19T16:02:39.685Z,83.24
2017-12-19T16:05:08.051Z,81.58
2017-12-19T16:07:36.437Z,79.18
2017-12-19T16:10:04.805Z,78.39
2017-12-19T16:12:33.151Z,80.09
2017-12-19T16:15:01.538Z,80.87
2017-12-19T16:17:29.927Z,79.62
2017-12-19T16:19:58.274Z,79.62
2017-12-19T16:22:26.660Z,79.30
2017-12-19T16:24:55.003Z,78.20
2017-12-19T16:27:23.382Z,79.81
2017-12-19T16:29:51.810Z,79.52
2017-12-19T16:32:20.158Z,79.22
2017-12-19T16:34:48.546Z,79.29
2017-12-19T16:37:16.947Z,80.50
2017-12-19T16:39:45.379Z,79.91
2017-12-19T16:42:13.747Z,79.09
2017-12-19T16:44:42.332Z,77.68
2017-12-19T16:47:10.719Z,79.52
2017-12-19T16:49:39.101Z,78.68
2017-12-19T16:52:07.457Z,79.54
2017-12-19T16:54:36.177Z,79.53
2017-12-19T16:57:04.561Z,77.23
2017-12-19T16:59:32.927Z,77.11
2017-12-19T17:02:01.342Z,77.36
2017-12-19T17:04:29.705Z,77.06
2017-12-19T17:06:58.060Z,78.41
2017-12-19T17:09:26.434Z,76.97
2017-12-19T17:11:54.810Z,76.93
2017-12-19T17:14:23.229Z,76.88
2017-12-19T17:16:51.688Z,75.98
2017-12-19T17:19:25.751Z,77.22
2017-12-19T17:21:54.293Z,75.35
2017-12-19T17:24:22.991Z,75.46
2017-12-19T17:26:51.341Z,74.63
2017-12-19T17:29:20.146Z,74.92
2017-12-19T17:31:48.539Z,74.58
2017-12-19T17:34:22.417Z,75.04
2017-12-19T17:36:50.809Z,73.82
2017-12-19T17:39:19.299Z,74.42
2017-12-19T17:41:47.667Z,75.55
2017-12-19T17:44:16.082Z,76.70
2017-12-19T17:46:44.958Z,74.63
2017-12-19T17:49:13.446Z,77.45
2017-12-19T17:51:41.890Z,77.45
2017-12-19T17:54:10.315Z,75.47
2017-12-19T17:56:38.704Z,75.80
2017-12-19T17:59:07.053Z,73.95
2017-12-19T18:01:35.612Z,73.59
2017-12-19T18:04:04.162Z,73.58
2017-12-19T18:06:32.578Z,73.64
2017-12-19T18:09:01.025Z,73.39
2017-12-19T18:11:29.439Z,72.79
2017-12-19T18:13:57.820Z,72.88
2017-12-19T18:16:26.174Z,74.94
2017-12-19T18:18:54.541Z,74.15
2017-12-19T18:21:23.046Z,75.07
2017-12-19T18:23:51.676Z,73.42
2017-12-19T18:26:20.044Z,76.60
2017-12-19T18:28:48.455Z,74.74
2017-12-19T18:31:16.823Z,73.89
2017-12-19T18:33:45.176Z,74.78
2017-12-19T18:36:23.210Z,75.05
2017-12-19T18:38:51.657Z,76.68
2017-12-19T18:41:20.146Z,77.85
2017-12-19T18:43:48.537Z,76.24
2017-12-19T18:46:17.036Z,76.37
2017-12-19T18:48:46.009Z,75.36
2017-12-19T18:51:16.286Z,77.63
2017-12-19T18:53:45.245Z,76.71
2017-12-19T18:56:13.639Z,76.67
2017-12-19T18:58:42.025Z,76.75
2017-12-19T19:01:10.388Z,77.01
2017-12-19T19:03:39.125Z,76.88
2017-12-19T19:06:07.828Z,77.68
2017-12-19T19:08:38.185Z,75.65
2017-12-19T19:11:06.802Z,77.19
2017-12-19T19:13:35.373Z,77.04
2017-12-19T19:16:03.879Z,76.82
2017-12-19T19:18:32.586Z,77.13
2017-12-19T19:21:01.794Z,75.31
2017-12-19T19:23:30.797Z,75.18
2017-12-19T19:26:00.824Z,75.66
2017-12-19T19:28:29.247Z,75.08
2017-12-19T19:30:57.597Z,74.40
2017-12-19T19:33:26.069Z,74.08
2017-12-19T19:35:54.531Z,74.09
2017-12-19T19:38:24.286Z,75.23
2017-12-19T19:40:52.653Z,76.71
2017-12-19T19:43:21.024Z,75.94
2017-12-19T19:45:49.712Z,78.15
2017-12-19T19:48:18.070Z,79.82
2017-12-19T19:50:46.468Z,78.82
2017-12-19T19:53:14.843Z,78.96
2017-12-19T19:55:43.260Z,80.05
2017-12-19T19:58:11.733Z,77.65
2017-12-19T20:00:40.082Z,79.78
2017-12-19T20:03:09.248Z,77.93
2017-12-19T20:05:38.026Z,77.48
2017-12-19T20:08:06.562Z,79.91
2017-12-19T20:10:35.064Z,78.20
2017-12-19T20:13:03.430Z,77.73
2017-12-19T20:15:31.791Z,79.10
2017-12-19T20:18:00.247Z,76.74
2017-12-19T20:20:28.600Z,79.09
2017-12-19T20:22:57.020Z,78.72
2017-12-19T20:25:25.371Z,78.16
2017-12-19T20:27:53.735Z,79.51
2017-12-19T20:30:22.142Z,77.33
2017-12-19T20:32:50.578Z,77.88
2017-12-19T20:35:18.955Z,77.03
2017-12-19T20:37:47.316Z,75.85
2017-12-19T20:40:15.722Z,75.54
2017-12-19T20:42:44.088Z,76.38
2017-12-19T20:45:12.610Z,76.45
2017-12-19T20:47:41.016Z,74.93
2017-12-19T20:50:09.381Z,75.35
2017-12-19T20:52:37.758Z,75.93
2017-12-19T20:55:07.007Z,75.26
2017-12-19T20:57:35.784Z,74.94
2017-12-19T21:00:04.431Z,74.69
2017-12-19T21:02:33.852Z,75.22
2017-12-19T21:05:02.219Z,76.98
2017-12-19T21:07:30.631Z,78.82
2017-12-19T21:09:59.297Z,78.50
2017-12-19T21:12:27.710Z,76.83
2017-12-19T21:14:56.953Z,78.50
2017-12-19T21:17:25.407Z,79.90
2017-12-19T21:19:53.782Z,78.12
2017-12-19T21:22:22.122Z,76.25
2017-12-19T21:24:50.542Z,77.87
2017-12-19T21:27:18.831Z,76.44
2017-12-19T21:29:47.187Z,78.43
2017-12-19T21:32:15.523Z,78.26
2017-12-19T21:34:43.867Z,80.44
2017-12-19T21:37:12.250Z,78.84
2017-12-19T21:39:40.595Z,81.54
2017-12-19T21:42:09.225Z,82.85
2017-12-19T21:44:37.721Z,83.57
2017-12-19T21:47:06.768Z,80.89
2017-12-19T21:49:35.212Z,79.98
2017-12-19T21:52:03.779Z,81.39
2017-12-19T21:54:32.563Z,80.17
2017-12-19T21:57:01.213Z,78.34
2017-12-19T21:59:29.699Z,77.05
2017-12-19T22:02:05.192Z,79.38
2017-12-19T22:04:33.568Z,77.78
2017-12-19T22:07:01.932Z,78.95
2017-12-19T22:09:30.346Z,80.92
2017-12-19T22:11:58.686Z,79.04
2017-12-19T22:14:27.053Z,77.15
2017-12-19T22:16:55.427Z,78.12
2017-12-19T22:19:23.775Z,77.31
2017-12-19T22:21:52.146Z,78.01
2017-12-19T22:24:20.496Z,79.49
2017-12-19T22:26:48.878Z,77.01
2017-12-19T22:29:17.215Z,78.46
2017-12-19T22:31:45.837Z,79.70
2017-12-19T22:34:14.182Z,77.71
2017-12-19T22:36:42.540Z,75.86
2017-12-19T22:39:10.879Z,75.85
2017-12-19T22:41:39.238Z,75.51
2017-12-19T22:44:07.580Z,73.90
2017-12-19T22:46:35.947Z,73.82
2017-12-19T22:49:04.315Z,74.34
2017-12-19T22:51:32.652Z,74.50
2017-12-19T22:54:00.996Z,72.95
2017-12-19T22:56:29.340Z,73.54
2017-12-19T22:58:57.698Z,74.23
2017-12-19T23:01:26.087Z,73.51
2017-12-19T23:03:54.524Z,73.69
2017-12-19T23:06:22.866Z,72.04
2017-12-19T23:08:51.209Z,75.09
2017-12-19T23:11:19.558Z,72.66
2017-12-19T23:13:47.935Z,71.78
2017-12-19T23:16:16.275Z,70.38
2017-12-19T23:18:44.619Z,70.10
2017-12-19T23:21:12.970Z,71.13
2017-12-19T23:23:41.307Z,69.67
2017-12-19T23:26:09.690Z,69.23
2017-12-19T23:28:38.051Z,70.26
2017-12-19T23:31:06.393Z,69.59
2017-12-19T23:33:34.753Z,70.01
2017-12-19T23:36:03.084Z,69.55
2017-12-19T23:38:31.448Z,72.04
2017-12-19T23:40:59.802Z,71.33
2017-12-19T23:43:28.189Z,70.21
2017-12-19T23:45:56.551Z,69.54
2017-12-19T23:48:24.898Z,69.59
2017-12-19T23:50:53.367Z,69.20
2017-12-19T23:53:21.723Z,68.64
2017-12-19T23:55:50.089Z,68.76
2017-12-19T23:58:18.465Z,68.80
