createdAt,value
2022-11-25T00:01:16.474Z,17.20
2022-11-25T00:03:44.881Z,17.20
2022-11-25T00:06:13.120Z,17.10
2022-11-25T00:08:41.798Z,17.10
2022-11-25T00:11:09.439Z,17.00
2022-11-25T00:13:37.050Z,17.10
2022-11-25T00:16:10.093Z,17.20
2022-11-25T00:18:37.692Z,17.10
2022-11-25T00:21:09.568Z,17.10
2022-11-25T00:23:37.450Z,17.20
2022-11-25T00:26:08.404Z,17.20
2022-11-25T00:28:35.657Z,17.20
2022-11-25T00:31:23.422Z,17.20
2022-11-25T00:33:51.364Z,17.30
2022-11-25T00:36:22.320Z,17.30
2022-11-25T00:39:12.271Z,17.30
2022-11-25T00:41:58.030Z,17.20
2022-11-25T00:44:38.589Z,17.20
2022-11-25T00:47:12.856Z,17.20
2022-11-25T00:49:42.411Z,17.10
2022-11-25T00:52:13.615Z,17.20
2022-11-25T00:54:40.621Z,17.10
2022-11-25T00:57:07.533Z,17.10
2022-11-25T00:59:34.627Z,17.20
2022-11-25T01:02:01.615Z,17.30
2022-11-25T01:04:28.646Z,17.30
2022-11-25T01:06:56.888Z,17.30
2022-11-25T01:09:23.783Z,17.20
2022-11-25T01:11:51.455Z,16.90
2022-11-25T01:14:19.280Z,16.90
2022-11-25T01:16:46.196Z,16.90
2022-11-25T01:19:13.641Z,16.80
2022-11-25T01:21:40.796Z,16.80
2022-11-25T01:24:08.227Z,16.70
2022-11-25T01:26:36.026Z,16.70
2022-11-25T01:29:05.649Z,16.80
2022-11-25T01:31:35.251Z,16.70
2022-11-25T01:34:23.309Z,16.80
2022-11-25T01:36:50.285Z,16.70
2022-11-25T01:39:19.668Z,16.60
2022-11-25T01:41:47.692Z,16.60
2022-11-25T01:44:20.227Z,16.70
2022-11-25T01:47:08.996Z,16.70
2022-11-25T01:49:39.118Z,16.70
2022-11-25T01:52:15.147Z,16.60
2022-11-25T01:54:50.936Z,16.40
2022-11-25T01:57:26.355Z,16.40
2022-11-25T01:59:57.873Z,16.40
2022-11-25T02:02:25.603Z,16.40
2022-11-25T02:04:52.892Z,16.50
2022-11-25T02:07:32.180Z,16.50
2022-11-25T02:10:01.842Z,16.60
2022-11-25T02:12:30.113Z,16.70
2022-11-25T02:14:58.638Z,16.70
2022-11-25T02:17:25.709Z,16.70
2022-11-25T02:20:08.824Z,16.70
2022-11-25T02:22:49.676Z,16.70
2022-11-25T02:25:38.359Z,16.70
2022-11-25T02:28:06.160Z,16.70
2022-11-25T02:30:34.388Z,16.60
2022-11-25T02:33:01.412Z,16.50
2022-11-25T02:35:37.252Z,16.40
2022-11-25T02:38:06.215Z,16.40
2022-11-25T02:40:37.447Z,16.40
2022-11-25T02:43:04.330Z,16.40
2022-11-25T02:45:51.852Z,16.40
2022-11-25T02:48:19.503Z,16.50
2022-11-25T02:50:46.532Z,16.50
2022-11-25T02:53:13.482Z,16.50
2022-11-25T02:55:40.485Z,16.60
2022-11-25T02:58:07.548Z,16.60
2022-11-25T03:00:34.751Z,16.60
2022-11-25T03:03:01.675Z,16.50
2022-11-25T03:05:28.781Z,16.50
2022-11-25T03:07:55.789Z,16.50
2022-11-25T03:10:23.117Z,16.50
2022-11-25T03:12:50.163Z,16.50
2022-11-25T03:15:17.600Z,16.50
2022-11-25T03:17:44.975Z,16.40
2022-11-25T03:20:13.146Z,16.40
2022-11-25T03:22:40.026Z,16.40
2022-11-25T03:25:07.078Z,16.30
2022-11-25T03:27:34.476Z,16.30
2022-11-25T03:30:01.381Z,16.30
2022-11-25T03:32:28.233Z,16.30
2022-11-25T03:34:55.005Z,16.30
2022-11-25T03:37:21.904Z,16.20
2022-11-25T03:39:49.203Z,16.20
2022-11-25T03:42:16.090Z,16.20
2022-11-25T03:44:42.924Z,16.20
2022-11-25T03:47:09.963Z,16.20
2022-11-25T03:49:36.864Z,16.20
2022-11-25T03:52:04.070Z,16.20
2022-11-25T03:54:31.014Z,16.20
2022-11-25T03:56:57.754Z,16.20
2022-11-25T03:59:24.566Z,16.20
2022-11-25T04:01:51.385Z,16.10
2022-11-25T04:04:18.317Z,16.10
2022-11-25T04:06:45.104Z,16.10
2022-11-25T04:09:14.759Z,16.10
2022-11-25T04:12:00.448Z,16.10
2022-11-25T04:14:27.512Z,16.10
2022-11-25T04:16:55.719Z,16.00
2022-11-25T04:19:22.695Z,16.00
2022-11-25T04:21:52.594Z,16.00
2022-11-25T04:24:20.497Z,16.00
2022-11-25T04:26:47.242Z,16.00
2022-11-25T04:29:14.458Z,16.00
2022-11-25T04:31:41.339Z,16.00
2022-11-25T04:34:08.181Z,15.90
2022-11-25T04:36:35.015Z,15.90
2022-11-25T04:39:01.899Z,15.80
2022-11-25T04:41:28.690Z,15.70
2022-11-25T04:43:55.424Z,15.70
2022-11-25T04:46:28.032Z,15.60
2022-11-25T04:48:54.887Z,15.60
2022-11-25T04:51:21.875Z,15.60
2022-11-25T04:53:48.622Z,15.50
2022-11-25T04:56:18.694Z,15.60
2022-11-25T04:59:04.861Z,15.60
2022-11-25T05:01:31.757Z,15.60
2022-11-25T05:03:58.690Z,15.50
2022-11-25T05:06:25.498Z,15.50
2022-11-25T05:08:52.267Z,15.60
2022-11-25T05:11:19.139Z,15.60
2022-11-25T05:13:46.024Z,15.60
2022-11-25T05:16:13.173Z,15.60
2022-11-25T05:18:40.213Z,15.60
2022-11-25T05:21:07.587Z,15.60
2022-11-25T05:23:34.489Z,15.60
2022-11-25T05:26:02.621Z,15.60
2022-11-25T05:28:30.339Z,15.70
2022-11-25T05:30:57.530Z,15.70
2022-11-25T05:33:24.521Z,15.70
2022-11-25T05:35:59.670Z,15.60
2022-11-25T05:38:27.342Z,15.60
2022-11-25T05:40:59.980Z,15.60
2022-11-25T05:43:26.815Z,15.60
2022-11-25T05:45:53.730Z,15.60
2022-11-25T05:48:20.504Z,15.60
2022-11-25T05:50:47.303Z,15.60
2022-11-25T05:53:17.462Z,15.60
2022-11-25T05:55:44.560Z,15.60
2022-11-25T05:58:11.355Z,15.60
2022-11-25T06:00:38.102Z,15.60
2022-11-25T06:03:05.055Z,15.50
2022-11-25T06:05:35.383Z,15.50
2022-11-25T06:08:02.195Z,15.50
2022-11-25T06:10:29.040Z,15.50
2022-11-25T06:12:55.846Z,15.50
2022-11-25T06:15:22.736Z,15.60
2022-11-25T06:17:49.603Z,15.60
2022-11-25T06:20:16.620Z,15.60
2022-11-25T06:22:43.511Z,15.60
2022-11-25T06:25:10.301Z,15.60
2022-11-25T06:28:04.397Z,15.60
2022-11-25T06:30:24.231Z,15.60
2022-11-25T06:32:51.404Z,15.60
2022-11-25T06:35:18.302Z,15.60
2022-11-25T06:37:45.172Z,15.60
2022-11-25T06:40:12.281Z,15.60
2022-11-25T06:42:39.593Z,15.60
2022-11-25T06:45:07.262Z,15.60
2022-11-25T06:47:34.040Z,15.50
2022-11-25T06:50:03.559Z,15.50
2022-11-25T06:52:31.626Z,15.50
2022-11-25T06:54:58.463Z,15.50
2022-11-25T06:57:25.646Z,15.50
2022-11-25T06:59:52.667Z,15.40
2022-11-25T07:02:19.533Z,15.40
2022-11-25T07:04:46.356Z,15.50
2022-11-25T07:07:13.305Z,15.50
2022-11-25T07:09:40.125Z,15.40
2022-11-25T07:12:07.313Z,15.40
2022-11-25T07:14:34.831Z,15.40
2022-11-25T07:17:02.951Z,15.30
2022-11-25T07:19:35.424Z,15.20
2022-11-25T07:22:02.765Z,15.30
2022-11-25T07:24:29.714Z,15.30
2022-11-25T07:26:56.627Z,15.20
2022-11-25T07:32:11.669Z,15.30
2022-11-25T07:34:38.768Z,15.40
2022-11-25T07:37:05.564Z,15.40
2022-11-25T07:39:32.448Z,15.50
2022-11-25T07:41:59.225Z,15.50
2022-11-25T07:44:26.018Z,15.50
2022-11-25T07:46:52.888Z,15.50
2022-11-25T07:49:26.553Z,15.50
2022-11-25T07:51:57.595Z,15.50
2022-11-25T07:54:24.968Z,15.40
2022-11-25T07:56:52.214Z,15.40
2022-11-25T07:59:21.542Z,15.40
2022-11-25T08:01:52.993Z,15.40
2022-11-25T08:04:21.239Z,15.40
2022-11-25T08:06:51.035Z,15.40
2022-11-25T08:09:20.237Z,15.30
2022-11-25T08:11:47.799Z,15.40
2022-11-25T08:14:15.583Z,15.40
2022-11-25T08:16:43.069Z,15.40
2022-11-25T08:19:14.214Z,15.40
2022-11-25T08:21:41.584Z,15.40
2022-11-25T08:24:10.033Z,15.50
2022-11-25T08:26:37.676Z,15.50
2022-11-25T08:29:07.454Z,15.50
2022-11-25T08:31:37.513Z,15.50
2022-11-25T08:34:06.688Z,15.60
2022-11-25T08:36:34.702Z,15.60
2022-11-25T08:39:22.581Z,15.60
2022-11-25T08:41:53.600Z,15.70
2022-11-25T08:44:20.451Z,15.60
2022-11-25T08:46:49.699Z,15.60
2022-11-25T08:49:17.487Z,15.70
2022-11-25T08:51:44.595Z,15.70
2022-11-25T08:54:11.521Z,15.70
2022-11-25T08:56:38.341Z,15.70
2022-11-25T08:59:05.383Z,15.70
2022-11-25T09:01:32.515Z,15.80
2022-11-25T09:04:00.208Z,15.70
2022-11-25T09:06:28.323Z,15.80
2022-11-25T09:08:56.766Z,15.80
2022-11-25T09:11:24.547Z,15.80
2022-11-25T09:13:51.650Z,15.70
2022-11-25T09:16:18.523Z,15.80
2022-11-25T09:18:45.750Z,15.70
2022-11-25T09:21:15.221Z,15.80
2022-11-25T09:23:42.120Z,15.80
2022-11-25T09:26:36.619Z,15.80
2022-11-25T09:29:04.708Z,15.70
2022-11-25T09:31:31.671Z,15.70
2022-11-25T09:33:59.035Z,15.60
2022-11-25T09:36:26.035Z,15.60
2022-11-25T09:38:53.128Z,15.60
2022-11-25T09:41:50.512Z,15.60
2022-11-25T09:44:55.386Z,15.60
2022-11-25T09:47:57.299Z,15.60
2022-11-25T09:50:42.521Z,15.60
2022-11-25T09:53:28.256Z,15.70
2022-11-25T09:56:02.037Z,15.70
2022-11-25T09:58:34.742Z,15.80
2022-11-25T10:01:12.185Z,15.80
2022-11-25T10:03:45.008Z,15.80
2022-11-25T10:06:17.633Z,15.90
2022-11-25T10:08:51.518Z,15.90
2022-11-25T10:11:21.760Z,15.90
2022-11-25T10:14:02.435Z,16.00
2022-11-25T10:16:39.314Z,16.00
2022-11-25T10:19:16.946Z,15.90
2022-11-25T10:21:46.328Z,16.00
2022-11-25T10:24:15.411Z,16.00
2022-11-25T10:26:46.447Z,16.10
2022-11-25T10:29:13.198Z,15.90
2022-11-25T10:31:42.742Z,16.00
2022-11-25T10:34:40.678Z,16.10
2022-11-25T10:37:16.377Z,16.10
2022-11-25T10:39:43.168Z,16.00
2022-11-25T10:42:22.384Z,15.90
2022-11-25T10:44:49.197Z,16.00
2022-11-25T10:47:51.817Z,16.00
2022-11-25T10:50:33.604Z,16.10
2022-11-25T10:53:09.368Z,16.10
2022-11-25T10:55:36.377Z,16.20
2022-11-25T10:58:26.797Z,16.20
2022-11-25T11:01:07.041Z,16.30
2022-11-25T11:03:34.652Z,16.30
2022-11-25T11:06:01.625Z,16.30
2022-11-25T11:08:39.795Z,16.40
2022-11-25T11:11:21.667Z,16.30
2022-11-25T11:13:50.688Z,16.20
2022-11-25T11:16:36.892Z,16.20
2022-11-25T11:19:05.434Z,16.30
2022-11-25T11:21:41.873Z,16.20
2022-11-25T11:24:32.284Z,16.20
2022-11-25T11:27:21.311Z,16.30
2022-11-25T11:29:49.100Z,16.30
2022-11-25T11:32:25.601Z,16.20
2022-11-25T11:35:03.531Z,16.30
2022-11-25T11:37:44.340Z,16.40
2022-11-25T11:40:35.483Z,16.40
2022-11-25T11:43:05.177Z,16.40
2022-11-25T11:45:59.565Z,16.30
2022-11-25T11:48:40.146Z,16.40
2022-11-25T11:51:10.107Z,16.40
2022-11-25T11:53:45.510Z,16.50
2022-11-25T11:56:36.171Z,16.40
2022-11-25T11:59:25.581Z,16.40
2022-11-25T12:01:55.311Z,16.50
2022-11-25T12:04:36.430Z,16.50
2022-11-25T12:07:20.600Z,16.60
2022-11-25T12:10:14.788Z,16.60
2022-11-25T12:13:00.435Z,16.60
2022-11-25T12:15:43.334Z,16.70
2022-11-25T12:18:20.569Z,16.80
2022-11-25T12:21:02.998Z,16.80
2022-11-25T12:23:55.924Z,16.80
2022-11-25T12:26:31.185Z,16.90
2022-11-25T12:29:05.296Z,16.80
2022-11-25T12:31:39.748Z,16.90
2022-11-25T12:34:09.718Z,16.80
2022-11-25T12:36:40.047Z,16.80
2022-11-25T12:39:21.808Z,16.80
2022-11-25T12:41:57.717Z,16.80
2022-11-25T12:44:43.411Z,16.90
2022-11-25T12:47:13.262Z,16.90
2022-11-25T12:49:48.977Z,16.90
2022-11-25T12:52:53.577Z,16.90
2022-11-25T12:55:28.020Z,16.90
2022-11-25T12:58:00.542Z,16.90
2022-11-25T13:00:41.587Z,17.00
2022-11-25T13:03:14.065Z,17.00
2022-11-25T13:06:20.326Z,17.00
2022-11-25T13:09:02.129Z,17.00
2022-11-25T13:11:57.379Z,17.00
2022-11-25T13:14:34.230Z,16.90
2022-11-25T13:17:02.037Z,17.00
2022-11-25T13:19:29.280Z,17.00
2022-11-25T13:21:56.032Z,16.90
2022-11-25T13:24:49.519Z,17.00
2022-11-25T13:27:42.363Z,17.10
2022-11-25T13:30:32.019Z,17.20
2022-11-25T13:33:25.475Z,17.20
2022-11-25T13:35:56.678Z,17.30
2022-11-25T13:38:29.667Z,17.40
2022-11-25T13:41:02.911Z,17.40
2022-11-25T13:43:30.064Z,17.50
2022-11-25T13:45:57.078Z,17.50
2022-11-25T13:48:27.286Z,17.50
2022-11-25T13:51:14.072Z,17.60
2022-11-25T13:53:41.287Z,17.60
2022-11-25T13:56:34.120Z,17.60
2022-11-25T13:59:10.241Z,17.60
2022-11-25T14:01:50.441Z,17.60
2022-11-25T14:04:34.751Z,17.60
2022-11-25T14:07:23.856Z,17.70
2022-11-25T14:10:21.360Z,17.70
2022-11-25T14:12:57.907Z,17.60
2022-11-25T14:15:42.680Z,17.60
2022-11-25T14:18:12.981Z,17.50
2022-11-25T14:21:24.509Z,17.50
2022-11-25T14:24:00.507Z,17.50
2022-11-25T14:26:49.701Z,17.50
2022-11-25T14:29:31.427Z,17.50
2022-11-25T14:32:13.198Z,17.50
2022-11-25T14:34:48.038Z,17.60
2022-11-25T14:37:35.056Z,17.60
2022-11-25T14:40:18.431Z,17.50
2022-11-25T14:42:49.867Z,17.50
2022-11-25T14:45:27.609Z,17.50
2022-11-25T14:47:55.353Z,17.40
2022-11-25T14:50:38.627Z,17.40
2022-11-25T14:53:12.060Z,17.40
2022-11-25T14:55:38.937Z,17.40
2022-11-25T14:58:06.208Z,17.30
2022-11-25T15:00:33.043Z,17.30
2022-11-25T15:03:02.489Z,17.30
2022-11-25T15:05:37.525Z,17.30
2022-11-25T15:08:18.046Z,17.30
2022-11-25T15:10:57.164Z,17.30
2022-11-25T15:13:47.792Z,17.30
2022-11-25T15:16:18.015Z,17.30
2022-11-25T15:19:06.157Z,17.20
2022-11-25T15:21:54.167Z,17.20
2022-11-25T15:24:29.972Z,17.20
2022-11-25T15:27:02.774Z,17.20
2022-11-25T15:29:31.321Z,17.20
2022-11-25T15:31:59.904Z,17.20
2022-11-25T15:34:29.599Z,17.10
2022-11-25T15:37:00.495Z,17.10
2022-11-25T15:39:27.865Z,17.10
2022-11-25T15:42:15.579Z,17.10
2022-11-25T15:44:53.531Z,17.10
2022-11-25T15:47:26.659Z,17.00
2022-11-25T15:50:13.658Z,17.00
2022-11-25T15:52:44.654Z,17.00
2022-11-25T15:55:31.994Z,16.90
2022-11-25T15:58:11.444Z,16.90
2022-11-25T16:00:41.587Z,16.80
2022-11-25T16:03:23.075Z,16.80
2022-11-25T16:05:54.886Z,16.80
2022-11-25T16:08:38.102Z,16.70
2022-11-25T16:11:16.041Z,16.70
2022-11-25T16:13:43.426Z,16.70
2022-11-25T16:16:22.397Z,16.70
2022-11-25T16:19:08.046Z,16.70
2022-11-25T16:21:40.398Z,16.70
2022-11-25T16:24:22.251Z,16.60
2022-11-25T16:26:56.407Z,16.60
2022-11-25T16:29:40.883Z,16.60
2022-11-25T16:32:29.151Z,16.60
2022-11-25T16:35:00.654Z,16.60
2022-11-25T16:37:27.465Z,16.60
2022-11-25T16:39:54.298Z,16.60
2022-11-25T16:42:21.957Z,16.50
2022-11-25T16:44:52.438Z,16.50
2022-11-25T16:47:21.091Z,16.50
2022-11-25T16:49:48.353Z,16.50
2022-11-25T16:52:15.492Z,16.50
2022-11-25T16:54:42.356Z,16.40
2022-11-25T16:57:21.876Z,16.40
2022-11-25T16:59:54.384Z,16.40
2022-11-25T17:02:24.356Z,16.40
2022-11-25T17:04:51.433Z,16.30
2022-11-25T17:07:35.066Z,16.30
2022-11-25T17:10:02.691Z,16.30
2022-11-25T17:12:33.308Z,16.30
2022-11-25T17:15:01.315Z,16.30
2022-11-25T17:17:28.754Z,16.20
2022-11-25T17:19:55.759Z,16.20
2022-11-25T17:22:33.376Z,16.20
2022-11-25T17:25:02.996Z,16.20
2022-11-25T17:27:32.314Z,16.20
2022-11-25T17:30:04.537Z,16.20
2022-11-25T17:32:33.004Z,16.20
2022-11-25T17:35:00.656Z,16.20
2022-11-25T17:37:28.775Z,16.20
2022-11-25T17:39:55.741Z,16.20
2022-11-25T17:42:32.334Z,16.20
2022-11-25T17:45:00.435Z,16.20
2022-11-25T17:47:29.494Z,16.20
2022-11-25T17:49:57.792Z,16.10
2022-11-25T17:52:24.820Z,16.10
2022-11-25T17:54:51.810Z,16.10
2022-11-25T17:57:21.608Z,16.10
2022-11-25T17:59:49.044Z,16.10
2022-11-25T18:02:18.758Z,16.10
2022-11-25T18:04:46.378Z,16.10
2022-11-25T18:07:13.213Z,16.10
2022-11-25T18:09:40.254Z,16.10
2022-11-25T18:12:15.330Z,16.00
2022-11-25T18:14:42.982Z,16.10
2022-11-25T18:17:15.900Z,16.00
2022-11-25T18:19:42.793Z,16.00
2022-11-25T18:22:14.219Z,16.00
2022-11-25T18:24:41.520Z,16.10
2022-11-25T18:27:22.377Z,16.00
2022-11-25T18:29:49.665Z,16.00
2022-11-25T18:32:16.623Z,16.00
2022-11-25T18:34:43.504Z,16.00
2022-11-25T18:37:12.291Z,16.00
2022-11-25T18:39:39.443Z,16.00
2022-11-25T18:42:07.389Z,16.00
2022-11-25T18:44:42.199Z,16.00
2022-11-25T18:47:12.732Z,16.00
2022-11-25T18:49:39.807Z,16.00
2022-11-25T18:52:06.900Z,16.00
2022-11-25T18:54:33.714Z,15.90
2022-11-25T18:57:00.727Z,15.90
2022-11-25T18:59:34.495Z,15.90
2022-11-25T19:02:01.611Z,15.90
2022-11-25T19:04:28.613Z,15.90
2022-11-25T19:06:55.377Z,15.90
2022-11-25T19:09:22.167Z,15.80
2022-11-25T19:11:53.091Z,15.80
2022-11-25T19:14:37.802Z,15.70
2022-11-25T19:17:15.495Z,15.70
2022-11-25T19:19:45.232Z,15.70
2022-11-25T19:22:15.120Z,15.70
2022-11-25T19:24:42.702Z,15.70
2022-11-25T19:27:18.508Z,15.60
2022-11-25T19:29:46.227Z,15.60
2022-11-25T19:32:28.139Z,15.50
2022-11-25T19:35:01.335Z,15.50
2022-11-25T19:37:30.174Z,15.50
2022-11-25T19:39:57.337Z,15.50
2022-11-25T19:42:28.431Z,15.60
2022-11-25T19:44:55.277Z,15.60
2022-11-25T19:47:24.845Z,15.60
2022-11-25T19:49:54.619Z,15.60
2022-11-25T19:52:26.516Z,15.50
2022-11-25T19:54:53.380Z,15.50
2022-11-25T19:57:22.833Z,15.50
2022-11-25T19:59:50.183Z,15.50
2022-11-25T20:02:21.526Z,15.50
2022-11-25T20:04:51.072Z,15.50
2022-11-25T20:07:20.163Z,15.50
2022-11-25T20:09:51.473Z,15.50
2022-11-25T20:12:28.077Z,15.60
2022-11-25T20:14:54.910Z,15.60
2022-11-25T20:17:35.169Z,15.60
2022-11-25T20:20:12.058Z,15.50
2022-11-25T20:22:42.585Z,15.50
2022-11-25T20:25:12.749Z,15.50
2022-11-25T20:27:39.721Z,15.40
2022-11-25T20:30:29.600Z,15.30
2022-11-25T20:32:56.502Z,15.30
2022-11-25T20:35:25.864Z,15.30
2022-11-25T20:37:58.077Z,15.30
2022-11-25T20:40:45.313Z,15.20
2022-11-25T20:43:32.237Z,15.20
2022-11-25T20:46:01.254Z,15.20
2022-11-25T20:48:29.160Z,15.10
2022-11-25T20:50:59.949Z,15.20
2022-11-25T20:53:28.113Z,15.10
2022-11-25T20:55:54.975Z,15.00
2022-11-25T20:58:27.855Z,14.90
2022-11-25T21:00:57.669Z,14.90
2022-11-25T21:03:25.864Z,14.80
2022-11-25T21:05:54.830Z,14.80
2022-11-25T21:08:24.062Z,14.90
2022-11-25T21:10:53.836Z,14.90
2022-11-25T21:13:27.209Z,14.90
2022-11-25T21:15:54.555Z,14.90
2022-11-25T21:18:22.389Z,14.90
2022-11-25T21:20:51.677Z,14.80
2022-11-25T21:23:26.118Z,14.80
2022-11-25T21:25:53.507Z,14.90
2022-11-25T21:28:26.799Z,14.80
2022-11-25T21:30:53.977Z,14.80
2022-11-25T21:33:20.918Z,14.80
2022-11-25T21:35:50.620Z,14.80
2022-11-25T21:38:23.869Z,14.80
2022-11-25T21:40:58.615Z,14.80
2022-11-25T21:43:44.402Z,14.80
2022-11-25T21:46:18.077Z,14.70
2022-11-25T21:48:45.536Z,14.70
2022-11-25T21:51:14.260Z,14.70
2022-11-25T21:53:41.605Z,14.70
2022-11-25T21:56:28.795Z,14.70
2022-11-25T21:58:57.000Z,14.70
2022-11-25T22:01:24.596Z,14.70
2022-11-25T22:03:51.852Z,14.80
2022-11-25T22:06:30.094Z,14.80
2022-11-25T22:08:57.489Z,14.80
2022-11-25T22:11:37.169Z,14.80
2022-11-25T22:14:20.004Z,14.80
2022-11-25T22:16:48.049Z,14.70
2022-11-25T22:19:20.483Z,14.70
2022-11-25T22:21:47.481Z,14.70
2022-11-25T22:24:16.074Z,14.70
2022-11-25T22:26:44.245Z,14.60
2022-11-25T22:29:16.365Z,14.60
2022-11-25T22:31:43.860Z,14.60
2022-11-25T22:34:17.759Z,14.60
2022-11-25T22:36:44.905Z,14.70
2022-11-25T22:39:25.911Z,14.70
2022-11-25T22:41:59.116Z,14.70
2022-11-25T22:44:45.653Z,14.70
2022-11-25T22:47:41.008Z,14.70
2022-11-25T22:50:17.354Z,14.70
2022-11-25T22:52:45.282Z,14.70
2022-11-25T22:55:20.972Z,14.70
2022-11-25T22:57:49.424Z,14.70
2022-11-25T23:00:30.317Z,14.70
2022-11-25T23:02:59.655Z,14.70
2022-11-25T23:05:33.694Z,14.70
2022-11-25T23:08:13.177Z,14.70
2022-11-25T23:10:40.498Z,14.70
2022-11-25T23:13:08.502Z,14.70
2022-11-25T23:15:35.750Z,14.80
2022-11-25T23:18:06.616Z,14.80
2022-11-25T23:20:37.398Z,14.80
2022-11-25T23:23:14.614Z,14.80
2022-11-25T23:25:41.799Z,14.80
2022-11-25T23:28:08.694Z,14.80
2022-11-25T23:30:36.126Z,14.80
2022-11-25T23:33:06.551Z,14.80
2022-11-25T23:35:37.425Z,14.80
2022-11-25T23:38:08.837Z,14.70
2022-11-25T23:40:35.708Z,14.70
2022-11-25T23:43:03.085Z,14.70
2022-11-25T23:45:29.921Z,14.70
2022-11-25T23:47:57.248Z,14.70
2022-11-25T23:50:26.798Z,14.70
2022-11-25T23:53:05.858Z,14.60
2022-11-25T23:55:37.203Z,14.60
2022-11-25T23:58:13.832Z,14.50
