createdAt,value
2023-04-24T00:00:52.170Z,99868.23
2023-04-24T00:03:29.174Z,99866.61
2023-04-24T00:05:57.469Z,99864.09
2023-04-24T00:08:25.487Z,99863.95
2023-04-24T00:10:53.965Z,99862.38
2023-04-24T00:13:21.887Z,99860.82
2023-04-24T00:15:49.857Z,99860.19
2023-04-24T00:18:18.334Z,99854.45
2023-04-24T00:20:46.212Z,99849.76
2023-04-24T00:23:14.305Z,99849.42
2023-04-24T00:25:42.167Z,99844.64
2023-04-24T00:28:10.337Z,99839.29
2023-04-24T00:30:38.304Z,99838.70
2023-04-24T00:33:06.681Z,99836.55
2023-04-24T00:35:34.649Z,99830.77
2023-04-24T00:38:02.564Z,99831.45
2023-04-24T00:40:31.184Z,99833.60
2023-04-24T00:42:59.568Z,99836.05
2023-04-24T00:45:27.576Z,99832.60
2023-04-24T00:47:55.676Z,99828.53
2023-04-24T00:50:25.227Z,99824.59
2023-04-24T00:52:53.901Z,99822.23
2023-04-24T00:55:22.200Z,99829.70
2023-04-24T00:57:50.495Z,99818.04
2023-04-24T01:00:18.797Z,99808.77
2023-04-24T01:02:47.449Z,99807.55
2023-04-24T01:05:16.660Z,99807.39
2023-04-24T01:07:46.803Z,99800.00
2023-04-24T01:10:16.015Z,99799.91
2023-04-24T01:12:44.037Z,99798.46
2023-04-24T01:15:14.221Z,99797.34
2023-04-24T01:17:43.963Z,99796.67
2023-04-24T01:20:12.568Z,99807.71
2023-04-24T01:22:41.550Z,99809.91
2023-04-24T01:25:10.119Z,99802.77
2023-04-24T01:27:38.433Z,99802.86
2023-04-24T01:30:08.597Z,99811.12
2023-04-24T01:32:38.003Z,99819.74
2023-04-24T01:35:07.025Z,99815.42
2023-04-24T01:37:35.055Z,99809.20
2023-04-24T01:40:04.602Z,99810.24
2023-04-24T01:42:32.620Z,99811.70
2023-04-24T01:45:01.632Z,99807.34
2023-04-24T01:47:32.951Z,99802.70
2023-04-24T01:50:00.975Z,99797.52
2023-04-24T01:52:32.188Z,99790.98
2023-04-24T01:55:08.148Z,99788.11
2023-04-24T01:57:36.493Z,99779.66
2023-04-24T02:00:06.327Z,99773.10
2023-04-24T02:02:43.110Z,99771.48
2023-04-24T02:05:12.401Z,99769.48
2023-04-24T02:07:41.042Z,99768.23
2023-04-24T02:10:10.706Z,99770.10
2023-04-24T02:12:43.504Z,99769.82
2023-04-24T02:15:11.968Z,99767.37
2023-04-24T02:17:40.070Z,99760.77
2023-04-24T02:20:08.786Z,99754.35
2023-04-24T02:22:36.708Z,99746.58
2023-04-24T02:25:04.923Z,99747.31
2023-04-24T02:27:32.795Z,99745.20
2023-04-24T02:30:00.727Z,99744.24
2023-04-24T02:32:28.917Z,99742.93
2023-04-24T02:34:56.905Z,99736.91
2023-04-24T02:37:25.080Z,99732.01
2023-04-24T02:39:53.145Z,99718.03
2023-04-24T02:42:21.082Z,99721.14
2023-04-24T02:44:48.971Z,99724.13
2023-04-24T02:47:16.929Z,99721.90
2023-04-24T02:49:45.117Z,99718.08
2023-04-24T02:52:13.254Z,99716.83
2023-04-24T02:54:41.220Z,99713.25
2023-04-24T02:57:09.200Z,99713.89
2023-04-24T02:59:38.254Z,99709.52
2023-04-24T03:02:06.829Z,99705.33
2023-04-24T03:04:34.854Z,99704.50
2023-04-24T03:07:03.056Z,99708.20
2023-04-24T03:09:31.015Z,99707.98
2023-04-24T03:11:59.434Z,99704.55
2023-04-24T03:14:27.303Z,99701.63
2023-04-24T03:16:55.237Z,99694.41
2023-04-24T03:19:23.126Z,99692.97
2023-04-24T03:22:05.389Z,99693.88
2023-04-24T03:24:33.975Z,99691.77
2023-04-24T03:27:02.223Z,99688.23
2023-04-24T03:29:47.177Z,99690.52
2023-04-24T03:32:15.546Z,99685.34
2023-04-24T03:34:43.543Z,99682.89
2023-04-24T03:37:13.205Z,99678.95
2023-04-24T03:39:43.032Z,99677.47
2023-04-24T03:42:11.940Z,99667.55
2023-04-24T03:44:49.382Z,99665.89
2023-04-24T03:47:17.828Z,99672.15
2023-04-24T03:49:46.400Z,99672.31
2023-04-24T03:52:14.373Z,99665.15
2023-04-24T03:54:42.903Z,99667.13
2023-04-24T03:57:10.992Z,99672.23
2023-04-24T03:59:41.359Z,99669.36
2023-04-24T04:02:17.326Z,99669.66
2023-04-24T04:04:45.901Z,99672.94
2023-04-24T04:07:14.160Z,99675.27
2023-04-24T04:09:42.476Z,99677.28
2023-04-24T04:12:10.733Z,99678.25
2023-04-24T04:14:39.915Z,99682.14
2023-04-24T04:17:08.207Z,99681.80
2023-04-24T04:19:36.193Z,99679.98
2023-04-24T04:22:04.549Z,99677.70
2023-04-24T04:24:41.692Z,99673.89
2023-04-24T04:27:10.195Z,99674.64
2023-04-24T04:29:46.121Z,99665.86
2023-04-24T04:32:16.609Z,99662.45
2023-04-24T04:34:46.553Z,99661.95
2023-04-24T04:37:15.587Z,99661.95
2023-04-24T04:39:49.741Z,99663.40
2023-04-24T04:42:21.199Z,99663.53
2023-04-24T04:44:49.111Z,99663.66
2023-04-24T04:47:27.734Z,99671.01
2023-04-24T04:49:56.703Z,99667.85
2023-04-24T04:52:27.739Z,99667.91
2023-04-24T04:55:10.304Z,99665.38
2023-04-24T04:58:10.663Z,99664.36
2023-04-24T05:00:38.991Z,99668.75
2023-04-24T05:03:27.287Z,99668.13
2023-04-24T05:06:00.204Z,99666.16
2023-04-24T05:08:28.836Z,99665.44
2023-04-24T05:10:57.126Z,99666.41
2023-04-24T05:13:36.207Z,99666.52
2023-04-24T05:16:09.144Z,99659.42
2023-04-24T05:18:37.529Z,99660.23
2023-04-24T05:21:07.155Z,99658.76
2023-04-24T05:23:35.772Z,99654.14
2023-04-24T05:26:05.556Z,99655.17
2023-04-24T05:28:34.961Z,99656.46
2023-04-24T05:31:07.628Z,99657.30
2023-04-24T05:33:36.258Z,99655.13
2023-04-24T05:36:06.538Z,99656.49
2023-04-24T05:38:34.704Z,99655.11
2023-04-24T05:41:02.757Z,99654.88
2023-04-24T05:43:30.808Z,99652.36
2023-04-24T05:45:58.844Z,99652.62
2023-04-24T05:48:27.194Z,99657.23
2023-04-24T05:50:55.155Z,99657.31
2023-04-24T05:53:23.177Z,99653.73
2023-04-24T05:55:51.126Z,99653.75
2023-04-24T05:58:19.103Z,99655.79
2023-04-24T06:00:47.800Z,99660.29
2023-04-24T06:03:16.961Z,99660.02
2023-04-24T06:05:45.210Z,99659.83
2023-04-24T06:08:13.269Z,99657.31
2023-04-24T06:10:42.374Z,99655.50
2023-04-24T06:13:10.887Z,99663.75
2023-04-24T06:15:41.780Z,99667.84
2023-04-24T06:18:13.778Z,99667.73
2023-04-24T06:20:42.056Z,99660.11
2023-04-24T06:23:10.909Z,99657.63
2023-04-24T06:25:39.883Z,99660.02
2023-04-24T06:28:07.878Z,99656.61
2023-04-24T06:30:37.020Z,99654.67
2023-04-24T06:33:16.774Z,99656.73
2023-04-24T06:35:47.771Z,99659.80
2023-04-24T06:38:17.055Z,99660.78
2023-04-24T06:40:45.605Z,99662.55
2023-04-24T06:43:13.484Z,99662.77
2023-04-24T06:45:41.871Z,99659.80
2023-04-24T06:48:09.799Z,99656.60
2023-04-24T06:50:37.834Z,99658.58
2023-04-24T06:53:05.738Z,99655.65
2023-04-24T06:55:33.764Z,99656.19
2023-04-24T06:58:01.712Z,99652.20
2023-04-24T07:00:31.077Z,99651.77
2023-04-24T07:02:59.115Z,99653.10
2023-04-24T07:05:27.363Z,99653.39
2023-04-24T07:07:55.224Z,99656.39
2023-04-24T07:10:23.208Z,99656.80
2023-04-24T07:12:51.277Z,99659.36
2023-04-24T07:15:19.143Z,99661.90
2023-04-24T07:17:47.280Z,99663.76
2023-04-24T07:20:15.863Z,99664.39
2023-04-24T07:22:43.886Z,99662.35
2023-04-24T07:25:11.930Z,99663.86
2023-04-24T07:27:39.868Z,99661.73
2023-04-24T07:30:08.374Z,99663.94
2023-04-24T07:32:36.323Z,99669.20
2023-04-24T07:35:04.933Z,99668.11
2023-04-24T07:37:32.841Z,99668.77
2023-04-24T07:40:00.721Z,99670.82
2023-04-24T07:42:31.523Z,99670.30
2023-04-24T07:45:00.918Z,99671.53
2023-04-24T07:47:28.919Z,99668.67
2023-04-24T07:49:56.931Z,99672.77
2023-04-24T07:52:25.237Z,99673.39
2023-04-24T07:54:59.416Z,99672.65
2023-04-24T07:57:27.371Z,99672.77
2023-04-24T07:59:56.424Z,99671.16
2023-04-24T08:02:27.898Z,99672.16
2023-04-24T08:04:57.719Z,99678.38
2023-04-24T08:07:27.556Z,99678.52
2023-04-24T08:09:55.623Z,99680.08
2023-04-24T08:12:23.550Z,99680.33
2023-04-24T08:14:51.732Z,99682.17
2023-04-24T08:17:19.536Z,99681.01
2023-04-24T08:19:49.384Z,99678.30
2023-04-24T08:22:17.754Z,99679.02
2023-04-24T08:24:45.804Z,99679.73
2023-04-24T08:27:13.776Z,99678.77
2023-04-24T08:29:42.021Z,99684.50
2023-04-24T08:32:10.469Z,99680.92
2023-04-24T08:34:38.372Z,99676.88
2023-04-24T08:37:06.224Z,99679.41
2023-04-24T08:39:34.382Z,99676.58
2023-04-24T08:42:06.477Z,99675.83
2023-04-24T08:44:36.813Z,99672.14
2023-04-24T08:47:06.291Z,99676.78
2023-04-24T08:49:34.416Z,99681.42
2023-04-24T08:52:03.666Z,99681.25
2023-04-24T08:54:33.213Z,99679.12
2023-04-24T08:57:02.591Z,99673.83
2023-04-24T08:59:32.260Z,99674.73
2023-04-24T09:02:01.156Z,99673.48
2023-04-24T09:04:30.634Z,99679.75
2023-04-24T09:06:59.568Z,99678.84
2023-04-24T09:09:31.560Z,99681.64
2023-04-24T09:11:59.711Z,99675.84
2023-04-24T09:14:29.199Z,99671.48
2023-04-24T09:16:57.349Z,99675.45
2023-04-24T09:19:25.273Z,99679.73
2023-04-24T09:21:54.299Z,99680.29
2023-04-24T09:24:26.163Z,99682.95
2023-04-24T09:27:02.503Z,99679.63
2023-04-24T09:29:31.009Z,99678.40
2023-04-24T09:31:58.988Z,99680.05
2023-04-24T09:34:28.524Z,99677.83
2023-04-24T09:36:56.819Z,99676.95
2023-04-24T09:39:24.758Z,99679.15
2023-04-24T09:41:58.505Z,99680.58
2023-04-24T09:44:28.471Z,99677.55
2023-04-24T09:46:58.603Z,99682.13
2023-04-24T09:49:27.455Z,99681.19
2023-04-24T09:52:12.090Z,99682.13
2023-04-24T09:54:40.818Z,99686.83
2023-04-24T09:57:10.142Z,99683.62
2023-04-24T09:59:44.617Z,99684.19
2023-04-24T10:02:23.925Z,99685.48
2023-04-24T10:04:57.890Z,99690.41
2023-04-24T10:07:28.892Z,99690.94
2023-04-24T10:09:57.433Z,99688.13
2023-04-24T10:12:26.303Z,99691.17
2023-04-24T10:14:55.364Z,99696.19
2023-04-24T10:17:25.826Z,99690.66
2023-04-24T10:19:53.883Z,99688.55
2023-04-24T10:22:23.976Z,99691.83
2023-04-24T10:24:53.223Z,99699.52
2023-04-24T10:27:22.723Z,99696.78
2023-04-24T10:29:54.271Z,99696.68
2023-04-24T10:32:22.308Z,99694.77
2023-04-24T10:34:50.538Z,99694.60
2023-04-24T10:37:19.078Z,99691.95
2023-04-24T10:39:49.881Z,99688.70
2023-04-24T10:42:18.254Z,99690.84
2023-04-24T10:44:50.129Z,99689.59
2023-04-24T10:47:18.177Z,99689.30
2023-04-24T10:49:46.587Z,99694.89
2023-04-24T10:52:15.356Z,99696.71
2023-04-24T10:54:47.628Z,99691.26
2023-04-24T10:57:21.519Z,99694.08
2023-04-24T11:00:11.169Z,99692.05
2023-04-24T11:02:41.382Z,99693.63
2023-04-24T11:05:12.146Z,99690.96
2023-04-24T11:08:17.717Z,99690.11
2023-04-24T11:10:47.276Z,99694.16
2023-04-24T11:13:17.258Z,99693.88
2023-04-24T11:15:45.211Z,99692.39
2023-04-24T11:18:17.076Z,99696.79
2023-04-24T11:20:45.905Z,99697.31
2023-04-24T11:23:15.267Z,99701.02
2023-04-24T11:25:43.997Z,99707.67
2023-04-24T11:28:17.518Z,99707.73
2023-04-24T11:30:45.559Z,99705.64
2023-04-24T11:33:22.485Z,99704.36
2023-04-24T11:35:52.547Z,99704.71
2023-04-24T11:38:24.690Z,99703.38
2023-04-24T11:40:54.430Z,99704.88
2023-04-24T11:43:23.156Z,99698.69
2023-04-24T11:45:51.246Z,99697.66
2023-04-24T11:48:22.947Z,99700.64
2023-04-24T11:50:51.947Z,99697.95
2023-04-24T11:53:22.621Z,99697.84
2023-04-24T11:55:50.564Z,99699.57
2023-04-24T11:58:23.014Z,99699.04
2023-04-24T12:00:59.551Z,99698.85
2023-04-24T12:03:27.880Z,99699.98
2023-04-24T12:06:09.628Z,99697.29
2023-04-24T12:08:38.619Z,99696.66
2023-04-24T12:11:08.337Z,99696.49
2023-04-24T12:13:37.541Z,99689.77
2023-04-24T12:16:06.557Z,99686.87
2023-04-24T12:18:34.756Z,99687.20
2023-04-24T12:21:23.910Z,99679.95
2023-04-24T12:23:52.073Z,99672.91
2023-04-24T12:26:21.131Z,99667.66
2023-04-24T12:28:50.763Z,99668.95
2023-04-24T12:31:18.920Z,99668.25
2023-04-24T12:33:46.971Z,99667.31
2023-04-24T12:36:15.132Z,99667.54
2023-04-24T12:38:47.528Z,99671.20
2023-04-24T12:41:15.946Z,99673.52
2023-04-24T12:43:54.216Z,99673.74
2023-04-24T12:46:22.799Z,99666.52
2023-04-24T12:48:51.365Z,99665.25
2023-04-24T12:51:19.259Z,99667.94
2023-04-24T12:53:47.222Z,99667.34
2023-04-24T12:56:15.106Z,99665.62
2023-04-24T12:58:42.900Z,99663.89
2023-04-24T13:01:11.272Z,99662.77
2023-04-24T13:03:39.404Z,99664.02
2023-04-24T13:06:07.873Z,99661.62
2023-04-24T13:08:35.807Z,99656.39
2023-04-24T13:11:03.927Z,99649.90
2023-04-24T13:13:32.256Z,99649.02
2023-04-24T13:16:00.135Z,99643.64
2023-04-24T13:18:28.124Z,99642.02
2023-04-24T13:20:56.875Z,99639.30
2023-04-24T13:23:24.759Z,99640.50
2023-04-24T13:25:52.696Z,99639.95
2023-04-24T13:28:20.572Z,99640.20
2023-04-24T13:30:51.700Z,99640.67
2023-04-24T13:33:20.384Z,99644.23
2023-04-24T13:35:48.253Z,99645.15
2023-04-24T13:38:16.214Z,99642.36
2023-04-24T13:40:44.172Z,99641.27
2023-04-24T13:43:12.098Z,99640.39
2023-04-24T13:45:40.123Z,99643.10
2023-04-24T13:48:09.966Z,99643.89
2023-04-24T13:50:38.018Z,99648.44
2023-04-24T13:53:06.109Z,99648.94
2023-04-24T13:55:34.118Z,99652.14
2023-04-24T13:58:02.447Z,99652.86
2023-04-24T14:00:30.551Z,99652.19
2023-04-24T14:02:58.502Z,99653.34
2023-04-24T14:05:26.728Z,99655.08
2023-04-24T14:07:54.709Z,99656.66
2023-04-24T14:10:22.542Z,99659.54
2023-04-24T14:12:50.571Z,99660.77
2023-04-24T14:15:18.916Z,99664.31
2023-04-24T14:17:46.840Z,99666.39
2023-04-24T14:20:14.856Z,99672.39
2023-04-24T14:22:43.140Z,99675.91
2023-04-24T14:25:11.238Z,99678.83
2023-04-24T14:27:39.274Z,99684.91
2023-04-24T14:30:08.789Z,99693.53
2023-04-24T14:32:37.219Z,99693.22
2023-04-24T14:35:06.676Z,99692.84
2023-04-24T14:37:34.622Z,99692.98
2023-04-24T14:40:15.880Z,99690.98
2023-04-24T14:42:51.700Z,99691.89
2023-04-24T14:45:19.773Z,99691.30
2023-04-24T14:47:47.814Z,99690.45
2023-04-24T14:50:16.175Z,99684.86
2023-04-24T14:52:44.118Z,99685.52
2023-04-24T14:55:11.941Z,99680.85
2023-04-24T14:57:40.409Z,99680.88
2023-04-24T15:00:11.182Z,99677.17
2023-04-24T15:02:43.014Z,99669.79
2023-04-24T15:05:12.556Z,99660.60
2023-04-24T15:07:42.758Z,99654.08
2023-04-24T15:10:11.275Z,99653.33
2023-04-24T15:12:39.827Z,99643.25
2023-04-24T15:15:08.960Z,99641.55
2023-04-24T15:17:36.928Z,99636.69
2023-04-24T15:20:07.382Z,99635.46
2023-04-24T15:22:35.472Z,99634.39
2023-04-24T15:25:04.078Z,99637.20
2023-04-24T15:27:42.937Z,99646.63
2023-04-24T15:30:12.427Z,99645.23
2023-04-24T15:32:40.475Z,99648.80
2023-04-24T15:35:10.381Z,99649.83
2023-04-24T15:37:39.671Z,99651.46
2023-04-24T15:40:08.680Z,99652.42
2023-04-24T15:42:36.837Z,99656.42
2023-04-24T15:45:04.895Z,99656.41
2023-04-24T15:47:36.520Z,99658.16
2023-04-24T15:50:05.321Z,99654.17
2023-04-24T15:52:33.252Z,99654.94
2023-04-24T15:55:01.247Z,99655.10
2023-04-24T15:57:29.102Z,99656.80
2023-04-24T15:59:57.149Z,99656.56
2023-04-24T16:02:25.540Z,99654.23
2023-04-24T16:04:54.931Z,99655.44
2023-04-24T16:07:23.036Z,99654.83
2023-04-24T16:09:50.970Z,99654.67
2023-04-24T16:12:19.882Z,99655.23
2023-04-24T16:14:47.899Z,99649.40
2023-04-24T16:17:15.775Z,99649.31
2023-04-24T16:19:43.676Z,99645.98
2023-04-24T16:22:11.591Z,99648.19
2023-04-24T16:24:39.444Z,99653.20
2023-04-24T16:27:07.334Z,99654.36
2023-04-24T16:29:35.348Z,99660.71
2023-04-24T16:32:03.177Z,99656.64
2023-04-24T16:34:31.111Z,99655.34
2023-04-24T16:36:59.081Z,99649.38
2023-04-24T16:39:28.171Z,99644.96
2023-04-24T16:41:59.121Z,99645.07
2023-04-24T16:44:28.271Z,99641.46
2023-04-24T16:46:56.859Z,99644.06
2023-04-24T16:49:25.138Z,99641.34
2023-04-24T16:51:53.022Z,99635.64
2023-04-24T16:54:21.017Z,99636.69
2023-04-24T16:56:49.408Z,99642.02
2023-04-24T16:59:17.350Z,99652.70
2023-04-24T17:01:45.593Z,99653.48
2023-04-24T17:04:13.681Z,99661.05
2023-04-24T17:06:41.794Z,99658.81
2023-04-24T17:09:09.751Z,99659.51
2023-04-24T17:11:37.626Z,99661.42
2023-04-24T17:14:06.359Z,99665.13
2023-04-24T17:16:34.705Z,99668.88
2023-04-24T17:19:02.663Z,99667.34
2023-04-24T17:21:31.714Z,99675.30
2023-04-24T17:23:59.786Z,99679.45
2023-04-24T17:26:28.745Z,99688.47
2023-04-24T17:28:56.722Z,99689.23
2023-04-24T17:31:24.722Z,99686.13
2023-04-24T17:33:52.611Z,99687.27
2023-04-24T17:36:20.523Z,99688.99
2023-04-24T17:38:48.747Z,99693.68
2023-04-24T17:41:17.216Z,99695.06
2023-04-24T17:43:45.886Z,99693.22
2023-04-24T17:46:13.887Z,99695.48
2023-04-24T17:48:42.160Z,99706.37
2023-04-24T17:51:10.114Z,99707.33
2023-04-24T17:53:38.068Z,99714.41
2023-04-24T17:56:07.422Z,99717.03
2023-04-24T17:58:36.095Z,99716.05
2023-04-24T18:01:03.976Z,99719.46
2023-04-24T18:03:31.972Z,99720.62
2023-04-24T18:06:00.215Z,99721.58
2023-04-24T18:08:28.123Z,99721.16
2023-04-24T18:10:56.034Z,99722.83
2023-04-24T18:13:24.145Z,99723.48
2023-04-24T18:15:52.161Z,99724.61
2023-04-24T18:18:20.261Z,99724.37
2023-04-24T18:20:48.113Z,99727.33
2023-04-24T18:23:16.133Z,99724.75
2023-04-24T18:25:44.162Z,99722.81
2023-04-24T18:28:12.172Z,99727.86
2023-04-24T18:30:40.202Z,99725.78
2023-04-24T18:33:08.131Z,99727.91
2023-04-24T18:35:36.129Z,99726.84
2023-04-24T18:38:04.144Z,99723.38
2023-04-24T18:40:32.086Z,99725.41
2023-04-24T18:42:59.914Z,99725.59
2023-04-24T18:45:27.919Z,99728.66
2023-04-24T18:47:55.770Z,99726.45
2023-04-24T18:50:25.820Z,99725.20
2023-04-24T18:52:53.900Z,99726.86
2023-04-24T18:55:21.911Z,99727.37
2023-04-24T18:57:49.812Z,99726.42
2023-04-24T19:00:19.108Z,99725.63
2023-04-24T19:02:47.622Z,99729.94
2023-04-24T19:05:16.435Z,99730.14
2023-04-24T19:07:44.706Z,99730.98
2023-04-24T19:10:13.310Z,99727.53
2023-04-24T19:12:41.266Z,99729.81
2023-04-24T19:15:13.095Z,99730.77
2023-04-24T19:17:41.119Z,99728.68
2023-04-24T19:20:09.578Z,99731.92
2023-04-24T19:22:37.536Z,99733.49
2023-04-24T19:25:05.922Z,99733.79
2023-04-24T19:27:33.949Z,99734.73
2023-04-24T19:30:01.777Z,99735.13
2023-04-24T19:32:30.910Z,99735.80
2023-04-24T19:34:58.860Z,99731.33
2023-04-24T19:37:27.358Z,99732.23
2023-04-24T19:39:55.372Z,99730.36
2023-04-24T19:42:31.819Z,99731.88
2023-04-24T19:45:14.195Z,99736.08
2023-04-24T19:47:42.459Z,99736.61
2023-04-24T19:50:10.563Z,99738.18
2023-04-24T19:52:38.610Z,99736.39
2023-04-24T19:55:07.076Z,99738.42
2023-04-24T19:57:35.076Z,99740.86
2023-04-24T20:00:04.103Z,99741.98
2023-04-24T20:02:33.194Z,99741.11
2023-04-24T20:05:01.983Z,99740.52
2023-04-24T20:07:30.021Z,99745.00
2023-04-24T20:09:58.042Z,99742.70
2023-04-24T20:12:26.132Z,99742.23
2023-04-24T20:14:53.996Z,99745.35
2023-04-24T20:17:22.013Z,99745.84
2023-04-24T20:19:49.890Z,99746.86
2023-04-24T20:22:18.029Z,99745.66
2023-04-24T20:24:46.022Z,99747.34
2023-04-24T20:27:14.641Z,99746.47
2023-04-24T20:29:42.862Z,99745.33
2023-04-24T20:32:10.881Z,99746.63
2023-04-24T20:34:38.879Z,99744.65
2023-04-24T20:37:06.804Z,99746.19
2023-04-24T20:39:34.777Z,99746.78
2023-04-24T20:42:02.640Z,99748.48
2023-04-24T20:44:31.517Z,99749.61
2023-04-24T20:46:59.676Z,99749.77
2023-04-24T20:49:27.567Z,99753.04
2023-04-24T20:51:55.581Z,99751.73
2023-04-24T20:54:23.513Z,99750.79
2023-04-24T20:56:51.522Z,99755.60
2023-04-24T20:59:19.559Z,99755.98
2023-04-24T21:01:48.805Z,99755.54
2023-04-24T21:04:17.194Z,99751.89
2023-04-24T21:06:45.554Z,99753.29
2023-04-24T21:09:13.500Z,99756.98
2023-04-24T21:11:41.758Z,99756.67
2023-04-24T21:14:10.608Z,99763.53
2023-04-24T21:16:38.583Z,99766.35
2023-04-24T21:19:06.595Z,99767.81
2023-04-24T21:21:34.535Z,99768.60
2023-04-24T21:24:04.476Z,99771.10
2023-04-24T21:26:32.444Z,99770.36
2023-04-24T21:29:00.509Z,99770.35
2023-04-24T21:31:28.436Z,99774.05
2023-04-24T21:33:56.439Z,99771.35
2023-04-24T21:36:24.273Z,99775.36
2023-04-24T21:38:52.227Z,99772.26
2023-04-24T21:41:20.477Z,99771.36
2023-04-24T21:43:50.565Z,99775.09
2023-04-24T21:46:19.184Z,99777.15
2023-04-24T21:48:47.090Z,99772.16
2023-04-24T21:51:16.622Z,99777.02
2023-04-24T21:53:44.578Z,99778.91
2023-04-24T21:56:12.691Z,99781.58
2023-04-24T21:58:41.209Z,99781.81
2023-04-24T22:01:09.585Z,99781.23
2023-04-24T22:03:38.052Z,99784.16
2023-04-24T22:06:06.311Z,99783.33
2023-04-24T22:08:34.236Z,99783.98
2023-04-24T22:11:03.243Z,99789.05
2023-04-24T22:13:31.357Z,99789.44
2023-04-24T22:15:59.228Z,99790.41
2023-04-24T22:18:33.584Z,99789.27
2023-04-24T22:21:08.534Z,99792.61
2023-04-24T22:23:36.551Z,99799.40
2023-04-24T22:26:04.411Z,99796.85
2023-04-24T22:28:32.288Z,99796.79
2023-04-24T22:31:00.301Z,99798.21
2023-04-24T22:33:28.231Z,99802.83
2023-04-24T22:35:56.359Z,99805.39
2023-04-24T22:38:25.116Z,99803.83
2023-04-24T22:40:53.627Z,99809.59
2023-04-24T22:43:21.701Z,99807.82
2023-04-24T22:45:50.017Z,99813.88
2023-04-24T22:48:18.491Z,99814.75
2023-04-24T22:50:46.732Z,99814.27
2023-04-24T22:53:14.680Z,99815.77
2023-04-24T22:55:42.593Z,99820.54
2023-04-24T22:58:10.908Z,99820.10
2023-04-24T23:00:38.802Z,99821.26
2023-04-24T23:03:07.030Z,99825.08
2023-04-24T23:05:35.128Z,99831.27
2023-04-24T23:08:03.006Z,99833.59
2023-04-24T23:10:31.026Z,99829.75
2023-04-24T23:12:58.889Z,99829.02
2023-04-24T23:15:26.804Z,99829.54
2023-04-24T23:17:54.682Z,99828.94
2023-04-24T23:20:22.812Z,99828.59
2023-04-24T23:22:50.992Z,99828.21
2023-04-24T23:25:19.038Z,99826.48
2023-04-24T23:27:46.915Z,99834.11
2023-04-24T23:30:14.852Z,99832.35
2023-04-24T23:32:44.393Z,99833.14
2023-04-24T23:35:12.423Z,99831.74
2023-04-24T23:37:40.331Z,99834.46
2023-04-24T23:40:12.286Z,99826.75
2023-04-24T23:42:40.148Z,99828.01
2023-04-24T23:45:10.742Z,99828.56
2023-04-24T23:47:38.789Z,99826.38
2023-04-24T23:50:07.665Z,99827.22
2023-04-24T23:52:36.137Z,99827.06
2023-04-24T23:55:05.035Z,99829.71
2023-04-24T23:57:32.909Z,99832.27
