createdAt,value
2023-04-21T00:01:55.410Z,6.48
2023-04-21T00:04:24.035Z,6.48
2023-04-21T00:06:53.345Z,6.54
2023-04-21T00:09:22.508Z,6.61
2023-04-21T00:11:50.862Z,6.65
2023-04-21T00:14:19.238Z,6.68
2023-04-21T00:16:47.477Z,6.72
2023-04-21T00:19:15.809Z,6.78
2023-04-21T00:21:43.906Z,6.80
2023-04-21T00:24:12.368Z,6.76
2023-04-21T00:26:40.595Z,6.69
2023-04-21T00:29:08.934Z,6.68
2023-04-21T00:31:37.164Z,6.68
2023-04-21T00:34:06.456Z,6.62
2023-04-21T00:36:34.651Z,6.55
2023-04-21T00:39:02.904Z,6.56
2023-04-21T00:41:31.139Z,6.58
2023-04-21T00:44:07.133Z,6.54
2023-04-21T00:46:35.910Z,6.54
2023-04-21T00:49:05.738Z,6.53
2023-04-21T00:51:34.783Z,6.47
2023-04-21T00:54:04.485Z,6.45
2023-04-21T00:56:34.058Z,6.45
2023-04-21T00:59:03.428Z,6.39
2023-04-21T01:01:32.677Z,6.32
2023-04-21T01:04:01.786Z,6.31
2023-04-21T01:06:32.413Z,6.32
2023-04-21T01:09:00.995Z,6.27
2023-04-21T01:11:29.555Z,6.20
2023-04-21T01:13:57.962Z,6.20
2023-04-21T01:16:26.989Z,6.19
2023-04-21T01:18:55.635Z,6.13
2023-04-21T01:21:24.018Z,6.06
2023-04-21T01:23:52.229Z,6.05
2023-04-21T01:26:22.103Z,6.05
2023-04-21T01:28:50.600Z,6.01
2023-04-21T01:31:18.974Z,5.99
2023-04-21T01:33:47.344Z,6.04
2023-04-21T01:36:17.845Z,6.07
2023-04-21T01:38:46.277Z,6.02
2023-04-21T01:41:14.722Z,5.98
2023-04-21T01:43:42.922Z,5.93
2023-04-21T01:46:11.554Z,5.84
2023-04-21T01:48:39.875Z,5.78
2023-04-21T01:51:08.443Z,5.78
2023-04-21T01:53:36.619Z,5.73
2023-04-21T01:56:05.219Z,5.66
2023-04-21T01:58:33.722Z,5.63
2023-04-21T02:01:02.173Z,5.64
2023-04-21T02:03:30.639Z,5.61
2023-04-21T02:05:59.366Z,5.57
2023-04-21T02:08:27.607Z,5.57
2023-04-21T02:10:55.743Z,5.61
2023-04-21T02:13:24.557Z,5.61
2023-04-21T02:16:02.460Z,5.61
2023-04-21T02:18:40.220Z,5.66
2023-04-21T02:21:08.774Z,5.68
2023-04-21T02:23:37.300Z,5.70
2023-04-21T02:26:06.351Z,5.70
2023-04-21T02:28:36.160Z,5.74
2023-04-21T02:31:04.490Z,5.78
2023-04-21T02:33:36.157Z,5.75
2023-04-21T02:36:05.006Z,5.75
2023-04-21T02:38:33.370Z,5.77
2023-04-21T02:41:01.627Z,5.70
2023-04-21T02:43:29.879Z,5.63
2023-04-21T02:45:57.942Z,5.62
2023-04-21T02:48:26.947Z,5.65
2023-04-21T02:50:55.278Z,5.62
2023-04-21T02:53:23.488Z,5.60
2023-04-21T02:55:52.500Z,5.65
2023-04-21T02:58:21.103Z,5.71
2023-04-21T03:00:49.430Z,5.69
2023-04-21T03:03:17.950Z,5.66
2023-04-21T03:05:46.277Z,5.68
2023-04-21T03:08:14.679Z,5.70
2023-04-21T03:10:42.778Z,5.72
2023-04-21T03:13:11.081Z,5.70
2023-04-21T03:15:39.344Z,5.71
2023-04-21T03:18:07.474Z,5.72
2023-04-21T03:20:35.759Z,5.74
2023-04-21T03:23:04.259Z,5.75
2023-04-21T03:25:32.946Z,5.75
2023-04-21T03:28:01.320Z,5.76
2023-04-21T03:30:29.872Z,5.81
2023-04-21T03:32:58.976Z,5.85
2023-04-21T03:35:27.636Z,5.89
2023-04-21T03:37:56.037Z,5.86
2023-04-21T03:40:24.408Z,5.83
2023-04-21T03:42:52.554Z,5.84
2023-04-21T03:45:22.812Z,5.89
2023-04-21T03:47:55.274Z,5.94
2023-04-21T03:50:24.113Z,5.96
2023-04-21T03:52:52.416Z,5.93
2023-04-21T03:55:20.641Z,5.90
2023-04-21T03:57:49.362Z,5.89
2023-04-21T04:00:17.663Z,5.95
2023-04-21T04:02:46.876Z,6.04
2023-04-21T04:05:16.184Z,6.07
2023-04-21T04:07:44.855Z,6.04
2023-04-21T04:10:13.126Z,6.04
2023-04-21T04:12:41.907Z,6.11
2023-04-21T04:15:10.186Z,6.18
2023-04-21T04:17:38.808Z,6.20
2023-04-21T04:20:08.663Z,6.19
2023-04-21T04:22:37.269Z,6.24
2023-04-21T04:25:05.956Z,6.32
2023-04-21T04:27:34.626Z,6.36
2023-04-21T04:30:03.370Z,6.39
2023-04-21T04:32:33.560Z,6.45
2023-04-21T04:35:02.660Z,6.57
2023-04-21T04:37:31.821Z,6.66
2023-04-21T04:40:00.205Z,6.71
2023-04-21T04:42:29.127Z,6.73
2023-04-21T04:44:57.361Z,6.79
2023-04-21T04:47:25.545Z,6.86
2023-04-21T04:49:54.145Z,6.92
2023-04-21T04:52:22.727Z,6.93
2023-04-21T04:54:50.775Z,6.97
2023-04-21T04:57:19.389Z,7.09
2023-04-21T04:59:47.490Z,7.13
2023-04-21T05:02:16.541Z,7.12
2023-04-21T05:04:45.228Z,7.20
2023-04-21T05:07:13.547Z,7.24
2023-04-21T05:09:41.792Z,7.23
2023-04-21T05:12:10.349Z,7.30
2023-04-21T05:14:38.536Z,7.39
2023-04-21T05:17:06.664Z,7.45
2023-04-21T05:19:38.122Z,7.56
2023-04-21T05:22:09.159Z,7.84
2023-04-21T05:24:37.871Z,8.15
2023-04-21T05:27:05.986Z,8.47
2023-04-21T05:29:34.433Z,8.72
2023-04-21T05:32:02.894Z,8.93
2023-04-21T05:34:31.179Z,9.12
2023-04-21T05:36:59.261Z,9.38
2023-04-21T05:39:28.384Z,9.66
2023-04-21T05:41:56.513Z,9.92
2023-04-21T05:44:25.513Z,10.19
2023-04-21T05:46:53.900Z,10.51
2023-04-21T05:49:22.426Z,10.82
2023-04-21T05:51:50.622Z,10.94
2023-04-21T05:54:19.718Z,11.12
2023-04-21T05:56:48.555Z,11.33
2023-04-21T05:59:16.817Z,11.45
2023-04-21T06:01:45.203Z,11.46
2023-04-21T06:04:13.879Z,11.54
2023-04-21T06:06:42.698Z,11.61
2023-04-21T06:09:11.085Z,11.72
2023-04-21T06:11:39.338Z,11.88
2023-04-21T06:14:07.538Z,11.96
2023-04-21T06:16:36.398Z,12.13
2023-04-21T06:19:04.509Z,12.25
2023-04-21T06:21:33.298Z,12.38
2023-04-21T06:24:01.673Z,12.61
2023-04-21T06:26:30.397Z,12.71
2023-04-21T06:28:58.566Z,12.78
2023-04-21T06:31:27.302Z,12.79
2023-04-21T06:33:55.341Z,12.82
2023-04-21T06:36:23.497Z,12.96
2023-04-21T06:38:51.989Z,13.16
2023-04-21T06:41:20.049Z,13.39
2023-04-21T06:43:48.297Z,13.64
2023-04-21T06:46:16.669Z,13.75
2023-04-21T06:48:44.893Z,13.68
2023-04-21T06:51:13.087Z,13.77
2023-04-21T06:53:41.333Z,13.98
2023-04-21T06:56:09.460Z,14.16
2023-04-21T06:58:37.554Z,14.14
2023-04-21T07:01:06.254Z,14.22
2023-04-21T07:03:34.831Z,14.34
2023-04-21T07:06:03.249Z,14.45
2023-04-21T07:08:31.567Z,14.35
2023-04-21T07:10:59.979Z,14.18
2023-04-21T07:13:28.214Z,14.04
2023-04-21T07:15:56.563Z,14.08
2023-04-21T07:18:24.689Z,14.15
2023-04-21T07:20:52.986Z,14.14
2023-04-21T07:23:21.274Z,14.19
2023-04-21T07:28:28.902Z,14.38
2023-04-21T07:30:57.113Z,14.35
2023-04-21T07:33:25.409Z,14.32
2023-04-21T07:35:53.750Z,14.37
2023-04-21T07:38:22.042Z,14.45
2023-04-21T07:40:50.236Z,14.53
2023-04-21T07:43:20.090Z,14.56
2023-04-21T07:45:48.397Z,14.67
2023-04-21T07:48:16.970Z,14.76
2023-04-21T07:50:45.383Z,14.78
2023-04-21T07:53:13.635Z,14.84
2023-04-21T07:55:41.739Z,14.95
2023-04-21T07:58:10.662Z,14.96
2023-04-21T08:00:39.074Z,15.09
2023-04-21T08:03:07.395Z,15.15
2023-04-21T08:05:40.184Z,15.24
2023-04-21T08:08:09.485Z,15.43
2023-04-21T08:10:37.807Z,15.56
2023-04-21T08:13:06.571Z,15.64
2023-04-21T08:15:35.137Z,15.58
2023-04-21T08:18:03.418Z,15.38
2023-04-21T08:20:31.725Z,15.20
2023-04-21T08:23:00.113Z,15.03
2023-04-21T08:25:28.370Z,14.90
2023-04-21T08:27:56.716Z,14.93
2023-04-21T08:30:27.014Z,15.07
2023-04-21T08:32:55.557Z,15.27
2023-04-21T08:35:24.434Z,15.45
2023-04-21T08:37:53.574Z,15.67
2023-04-21T08:40:24.135Z,15.67
2023-04-21T08:42:52.299Z,15.56
2023-04-21T08:45:20.769Z,15.44
2023-04-21T08:47:49.426Z,15.37
2023-04-21T08:50:17.606Z,15.29
2023-04-21T08:52:45.910Z,15.07
2023-04-21T08:55:14.236Z,14.92
2023-04-21T08:57:42.475Z,14.87
2023-04-21T09:00:11.246Z,14.86
2023-04-21T09:03:01.460Z,14.97
2023-04-21T09:05:32.759Z,15.01
2023-04-21T09:08:14.823Z,14.92
2023-04-21T09:10:46.883Z,14.74
2023-04-21T09:13:15.405Z,14.56
2023-04-21T09:15:47.929Z,14.39
2023-04-21T09:18:21.354Z,14.28
2023-04-21T09:20:51.639Z,14.28
2023-04-21T09:23:21.268Z,14.37
2023-04-21T09:25:49.467Z,14.36
2023-04-21T09:28:17.666Z,14.41
2023-04-21T09:30:45.842Z,14.41
2023-04-21T09:33:28.901Z,14.34
2023-04-21T09:36:01.004Z,14.35
2023-04-21T09:38:29.591Z,14.39
2023-04-21T09:40:59.985Z,14.42
2023-04-21T09:43:28.199Z,14.47
2023-04-21T09:45:56.343Z,14.46
2023-04-21T09:48:27.512Z,14.38
2023-04-21T09:53:27.453Z,14.48
2023-04-21T09:55:56.997Z,14.59
2023-04-21T09:58:25.651Z,14.60
2023-04-21T10:00:53.948Z,14.60
2023-04-21T10:03:22.402Z,14.60
2023-04-21T10:05:50.815Z,14.59
2023-04-21T10:08:18.972Z,14.56
2023-04-21T10:10:47.916Z,14.40
2023-04-21T10:13:18.750Z,14.29
2023-04-21T10:15:46.933Z,14.27
2023-04-21T10:18:19.977Z,14.30
2023-04-21T10:21:11.020Z,14.31
2023-04-21T10:23:43.576Z,14.32
2023-04-21T10:26:19.025Z,14.27
2023-04-21T10:28:56.757Z,14.22
2023-04-21T10:31:34.729Z,14.24
2023-04-21T10:34:09.198Z,14.28
2023-04-21T10:36:46.986Z,14.24
2023-04-21T10:39:36.618Z,14.13
2023-04-21T10:42:13.898Z,14.04
2023-04-21T10:44:53.191Z,13.97
2023-04-21T10:47:28.397Z,13.92
2023-04-21T10:49:58.176Z,14.00
2023-04-21T10:52:33.679Z,14.03
2023-04-21T10:55:01.850Z,13.93
2023-04-21T10:57:34.595Z,13.85
2023-04-21T11:00:06.438Z,13.78
2023-04-21T11:02:39.486Z,13.74
2023-04-21T11:05:10.287Z,13.65
2023-04-21T11:07:39.130Z,13.53
2023-04-21T11:10:08.108Z,13.43
2023-04-21T11:12:39.562Z,13.34
2023-04-21T11:15:09.347Z,13.33
2023-04-21T11:17:43.625Z,13.39
2023-04-21T11:20:12.171Z,13.50
2023-04-21T11:22:40.458Z,13.61
2023-04-21T11:25:17.309Z,13.63
2023-04-21T11:27:54.136Z,13.56
2023-04-21T11:30:32.019Z,13.48
2023-04-21T11:33:00.412Z,13.43
2023-04-21T11:35:28.554Z,13.48
2023-04-21T11:37:57.160Z,13.61
2023-04-21T11:40:25.266Z,13.72
2023-04-21T11:42:53.872Z,13.80
2023-04-21T11:45:22.826Z,13.94
2023-04-21T11:47:51.301Z,14.01
2023-04-21T11:50:32.064Z,13.99
2023-04-21T11:53:02.626Z,13.97
2023-04-21T11:55:30.799Z,13.97
2023-04-21T11:57:58.994Z,14.02
2023-04-21T12:00:30.892Z,14.03
2023-04-21T12:02:59.172Z,14.05
2023-04-21T12:05:34.883Z,14.09
2023-04-21T12:08:05.275Z,14.15
2023-04-21T12:10:34.095Z,14.22
2023-04-21T12:13:02.245Z,14.27
2023-04-21T12:15:30.593Z,14.27
2023-04-21T12:17:58.898Z,14.26
2023-04-21T12:20:29.316Z,14.28
2023-04-21T12:22:57.651Z,14.30
2023-04-21T12:25:26.206Z,14.29
2023-04-21T12:27:58.772Z,14.28
2023-04-21T12:30:27.077Z,14.33
2023-04-21T12:32:55.856Z,14.37
2023-04-21T12:35:24.246Z,14.40
2023-04-21T12:37:52.657Z,14.45
2023-04-21T12:40:21.224Z,14.48
2023-04-21T12:42:49.604Z,14.53
2023-04-21T12:45:17.971Z,14.62
2023-04-21T12:47:47.073Z,14.71
2023-04-21T12:50:16.272Z,14.73
2023-04-21T12:52:44.457Z,14.63
2023-04-21T12:55:13.493Z,14.59
2023-04-21T12:57:41.989Z,14.60
2023-04-21T13:00:12.374Z,14.60
2023-04-21T13:02:41.864Z,14.62
2023-04-21T13:05:12.134Z,14.60
2023-04-21T13:07:41.485Z,14.59
2023-04-21T13:10:10.190Z,14.62
2023-04-21T13:12:41.621Z,14.66
2023-04-21T13:15:10.858Z,14.70
2023-04-21T13:17:39.687Z,14.76
2023-04-21T13:20:08.426Z,14.86
2023-04-21T13:22:36.797Z,14.95
2023-04-21T13:25:05.512Z,15.00
2023-04-21T13:27:35.098Z,14.95
2023-04-21T13:30:03.638Z,14.91
2023-04-21T13:32:32.484Z,14.93
2023-04-21T13:35:00.867Z,14.96
2023-04-21T13:37:28.989Z,14.90
2023-04-21T13:39:57.239Z,14.83
2023-04-21T13:42:25.701Z,14.82
2023-04-21T13:44:53.918Z,14.81
2023-04-21T13:47:22.109Z,14.81
2023-04-21T13:49:51.695Z,14.83
2023-04-21T13:52:19.845Z,14.86
2023-04-21T13:54:48.156Z,14.89
2023-04-21T13:57:16.482Z,14.90
2023-04-21T13:59:44.588Z,14.88
2023-04-21T14:02:13.060Z,14.91
2023-04-21T14:04:41.943Z,14.90
2023-04-21T14:07:10.579Z,14.91
2023-04-21T14:09:38.851Z,14.90
2023-04-21T14:12:07.365Z,14.87
2023-04-21T14:14:38.797Z,14.81
2023-04-21T14:17:07.854Z,14.79
2023-04-21T14:19:36.759Z,14.79
2023-04-21T14:22:05.132Z,14.78
2023-04-21T14:24:34.889Z,14.79
2023-04-21T14:27:03.127Z,14.77
2023-04-21T14:29:32.773Z,14.76
2023-04-21T14:32:27.556Z,14.80
2023-04-21T14:34:58.821Z,14.85
2023-04-21T14:37:27.498Z,14.87
2023-04-21T14:39:55.600Z,14.91
2023-04-21T14:42:23.899Z,14.95
2023-04-21T14:44:52.405Z,14.98
2023-04-21T14:47:21.632Z,14.98
2023-04-21T14:49:55.219Z,14.97
2023-04-21T14:52:27.273Z,15.01
2023-04-21T14:54:55.788Z,15.00
2023-04-21T14:57:24.242Z,14.95
2023-04-21T14:59:53.084Z,14.94
2023-04-21T15:02:22.346Z,14.96
2023-04-21T15:04:50.948Z,14.97
2023-04-21T15:07:23.851Z,14.96
2023-04-21T15:09:55.682Z,14.96
2023-04-21T15:12:24.085Z,14.95
2023-04-21T15:14:52.412Z,14.94
2023-04-21T15:17:20.816Z,14.89
2023-04-21T15:19:49.123Z,14.81
2023-04-21T15:22:17.349Z,14.74
2023-04-21T15:24:46.232Z,14.65
2023-04-21T15:27:14.374Z,14.59
2023-04-21T15:29:42.656Z,14.55
2023-04-21T15:32:11.125Z,14.53
2023-04-21T15:34:39.689Z,14.50
2023-04-21T15:37:08.015Z,14.48
2023-04-21T15:39:36.831Z,14.43
2023-04-21T15:42:05.512Z,14.36
2023-04-21T15:44:34.415Z,14.27
2023-04-21T15:47:03.240Z,14.20
2023-04-21T15:49:31.636Z,14.13
2023-04-21T15:52:00.113Z,14.06
2023-04-21T15:54:28.652Z,14.01
2023-04-21T15:56:57.725Z,13.94
2023-04-21T15:59:26.444Z,13.86
2023-04-21T16:01:57.073Z,13.80
2023-04-21T16:04:25.624Z,13.75
2023-04-21T16:06:54.058Z,13.70
2023-04-21T16:09:22.673Z,13.65
2023-04-21T16:11:51.548Z,13.60
2023-04-21T16:14:20.142Z,13.53
2023-04-21T16:16:48.650Z,13.47
2023-04-21T16:19:17.710Z,13.43
2023-04-21T16:21:46.061Z,13.36
2023-04-21T16:24:15.132Z,13.29
2023-04-21T16:26:43.450Z,13.25
2023-04-21T16:29:11.877Z,13.19
2023-04-21T16:31:40.581Z,13.12
2023-04-21T16:34:08.845Z,13.05
2023-04-21T16:36:37.154Z,12.98
2023-04-21T16:39:06.078Z,12.92
2023-04-21T16:41:34.929Z,12.88
2023-04-21T16:44:03.136Z,12.85
2023-04-21T16:46:31.948Z,12.78
2023-04-21T16:49:00.366Z,12.68
2023-04-21T16:51:28.787Z,12.61
2023-04-21T16:53:57.217Z,12.57
2023-04-21T16:56:25.643Z,12.49
2023-04-21T16:58:53.833Z,12.41
2023-04-21T17:01:22.334Z,12.38
2023-04-21T17:03:51.128Z,12.40
2023-04-21T17:06:21.344Z,12.35
2023-04-21T17:08:49.919Z,12.25
2023-04-21T17:11:18.158Z,12.15
2023-04-21T17:13:46.680Z,12.09
2023-04-21T17:16:15.142Z,12.05
2023-04-21T17:18:43.526Z,11.98
2023-04-21T17:21:13.629Z,11.91
2023-04-21T17:23:42.061Z,11.85
2023-04-21T17:26:12.410Z,11.85
2023-04-21T17:28:41.512Z,11.84
2023-04-21T17:31:15.631Z,11.81
2023-04-21T17:33:45.243Z,11.77
2023-04-21T17:36:13.855Z,11.69
2023-04-21T17:38:43.179Z,11.59
2023-04-21T17:41:12.626Z,11.50
2023-04-21T17:43:40.920Z,11.42
2023-04-21T17:46:09.175Z,11.37
2023-04-21T17:48:38.977Z,11.37
2023-04-21T17:51:07.226Z,11.31
2023-04-21T17:53:36.240Z,11.28
2023-04-21T17:56:05.726Z,11.25
2023-04-21T17:58:35.390Z,11.20
2023-04-21T18:01:04.820Z,11.12
2023-04-21T18:03:36.945Z,11.00
2023-04-21T18:06:05.535Z,10.98
2023-04-21T18:08:34.288Z,10.99
2023-04-21T18:11:02.476Z,10.95
2023-04-21T18:13:31.592Z,10.89
2023-04-21T18:15:59.888Z,10.83
2023-04-21T18:18:28.517Z,10.75
2023-04-21T18:20:56.723Z,10.67
2023-04-21T18:23:26.850Z,10.64
2023-04-21T18:25:55.188Z,10.60
2023-04-21T18:28:23.497Z,10.52
2023-04-21T18:30:53.841Z,10.45
2023-04-21T18:33:22.041Z,10.39
2023-04-21T18:35:52.824Z,10.33
2023-04-21T18:38:21.002Z,10.33
2023-04-21T18:40:49.156Z,10.33
2023-04-21T18:43:17.497Z,10.28
2023-04-21T18:45:46.684Z,10.21
2023-04-21T18:48:15.011Z,10.16
2023-04-21T18:50:44.338Z,10.17
2023-04-21T18:53:12.407Z,10.20
2023-04-21T18:55:40.756Z,10.21
2023-04-21T18:58:09.988Z,10.17
2023-04-21T19:00:39.322Z,10.13
2023-04-21T19:03:07.836Z,10.13
2023-04-21T19:05:37.078Z,10.14
2023-04-21T19:08:06.009Z,10.14
2023-04-21T19:10:37.539Z,10.15
2023-04-21T19:13:05.944Z,10.15
2023-04-21T19:15:35.087Z,10.17
2023-04-21T19:18:03.797Z,10.19
2023-04-21T19:20:33.617Z,10.18
2023-04-21T19:23:01.881Z,10.20
2023-04-21T19:25:30.898Z,10.21
2023-04-21T19:27:59.198Z,10.22
2023-04-21T19:30:27.682Z,10.19
2023-04-21T19:32:55.925Z,10.14
2023-04-21T19:35:24.309Z,10.12
2023-04-21T19:37:52.773Z,10.16
2023-04-21T19:40:21.024Z,10.19
2023-04-21T19:44:59.033Z,10.22
2023-04-21T19:47:27.620Z,10.16
2023-04-21T19:49:55.841Z,10.12
2023-04-21T19:52:25.084Z,10.11
2023-04-21T19:54:53.562Z,10.11
2023-04-21T19:57:21.720Z,10.09
2023-04-21T19:59:49.966Z,10.00
2023-04-21T20:02:19.714Z,9.89
2023-04-21T20:04:49.244Z,9.82
2023-04-21T20:07:17.746Z,9.85
2023-04-21T20:09:46.054Z,9.89
2023-04-21T20:12:14.861Z,9.87
2023-04-21T20:14:43.130Z,9.81
2023-04-21T20:17:11.535Z,9.79
2023-04-21T20:19:40.802Z,9.85
2023-04-21T20:22:09.163Z,9.86
2023-04-21T20:24:37.494Z,9.83
2023-04-21T20:27:08.634Z,9.75
2023-04-21T20:29:37.556Z,9.74
2023-04-21T20:32:06.070Z,9.75
2023-04-21T20:34:34.468Z,9.73
2023-04-21T20:37:04.091Z,9.68
2023-04-21T20:39:32.483Z,9.64
2023-04-21T20:42:11.944Z,9.68
2023-04-21T20:44:42.521Z,9.72
2023-04-21T20:47:11.621Z,9.72
2023-04-21T20:49:40.496Z,9.70
2023-04-21T20:52:09.220Z,9.71
2023-04-21T20:54:38.245Z,9.74
2023-04-21T20:57:07.641Z,9.71
2023-04-21T20:59:36.674Z,9.66
2023-04-21T21:02:05.331Z,9.60
2023-04-21T21:04:33.888Z,9.58
2023-04-21T21:07:02.355Z,9.56
2023-04-21T21:09:31.453Z,9.50
2023-04-21T21:11:59.833Z,9.46
2023-04-21T21:14:28.112Z,9.45
2023-04-21T21:16:56.492Z,9.48
2023-04-21T21:19:24.796Z,9.50
2023-04-21T21:21:53.144Z,9.51
2023-04-21T21:24:21.369Z,9.46
2023-04-21T21:26:49.613Z,9.40
2023-04-21T21:29:18.291Z,9.37
2023-04-21T21:31:46.633Z,9.38
2023-04-21T21:34:14.924Z,9.38
2023-04-21T21:36:43.101Z,9.33
2023-04-21T21:39:11.615Z,9.21
2023-04-21T21:41:39.935Z,9.11
2023-04-21T21:44:08.226Z,9.01
2023-04-21T21:46:36.544Z,8.98
2023-04-21T21:49:04.944Z,9.00
2023-04-21T21:51:33.148Z,8.97
2023-04-21T21:54:01.254Z,8.91
2023-04-21T21:56:29.622Z,8.85
2023-04-21T21:58:57.917Z,8.83
2023-04-21T22:01:26.131Z,8.82
2023-04-21T22:03:54.457Z,8.80
2023-04-21T22:06:24.147Z,8.75
2023-04-21T22:08:53.029Z,8.70
2023-04-21T22:11:21.330Z,8.70
2023-04-21T22:13:50.641Z,8.70
2023-04-21T22:16:20.125Z,8.65
2023-04-21T22:18:48.536Z,8.56
2023-04-21T22:21:16.724Z,8.45
2023-04-21T22:23:45.150Z,8.38
2023-04-21T22:26:13.230Z,8.36
2023-04-21T22:28:41.856Z,8.31
2023-04-21T22:31:10.705Z,8.25
2023-04-21T22:33:39.113Z,8.19
2023-04-21T22:36:09.879Z,8.10
2023-04-21T22:38:39.273Z,8.00
2023-04-21T22:41:08.183Z,7.96
2023-04-21T22:43:36.727Z,7.95
2023-04-21T22:46:05.002Z,7.91
2023-04-21T22:48:33.804Z,7.83
2023-04-21T22:51:03.026Z,7.71
2023-04-21T22:53:31.618Z,7.59
2023-04-21T22:55:59.950Z,7.53
2023-04-21T22:58:28.206Z,7.49
2023-04-21T23:00:56.508Z,7.47
2023-04-21T23:03:24.705Z,7.44
2023-04-21T23:05:53.043Z,7.38
2023-04-21T23:08:21.186Z,7.32
2023-04-21T23:10:49.563Z,7.26
2023-04-21T23:13:17.693Z,7.26
2023-04-21T23:15:45.767Z,7.29
2023-04-21T23:18:13.907Z,7.30
2023-04-21T23:20:41.979Z,7.31
2023-04-21T23:23:10.148Z,7.25
2023-04-21T23:25:38.353Z,7.16
2023-04-21T23:28:06.495Z,7.13
2023-04-21T23:30:34.673Z,7.11
2023-04-21T23:33:03.176Z,7.08
2023-04-21T23:35:31.549Z,6.98
2023-04-21T23:37:59.753Z,6.89
2023-04-21T23:40:28.018Z,6.85
2023-04-21T23:42:56.118Z,6.83
2023-04-21T23:45:24.319Z,6.79
2023-04-21T23:47:52.599Z,6.78
2023-04-21T23:50:20.788Z,6.72
2023-04-21T23:52:49.186Z,6.64
2023-04-21T23:55:18.587Z,6.56
2023-04-21T23:57:47.867Z,6.55
