createdAt,value
2018-04-10T00:02:03.105Z,23.26
2018-04-10T00:04:29.113Z,23.27
2018-04-10T00:06:55.136Z,23.26
2018-04-10T00:09:21.083Z,23.26
2018-04-10T00:11:47.095Z,23.25
2018-04-10T00:14:13.053Z,23.25
2018-04-10T00:16:39.076Z,23.26
2018-04-10T00:19:05.026Z,23.25
2018-04-10T00:21:31.030Z,23.25
2018-04-10T00:23:57.039Z,23.24
2018-04-10T00:26:22.983Z,23.25
2018-04-10T00:28:48.968Z,23.24
2018-04-10T00:31:14.984Z,23.24
2018-04-10T00:33:40.931Z,23.23
2018-04-10T00:36:06.944Z,23.23
2018-04-10T00:38:32.966Z,23.23
2018-04-10T00:40:58.941Z,23.23
2018-04-10T00:43:24.890Z,23.23
2018-04-10T00:45:50.877Z,23.23
2018-04-10T00:48:16.858Z,23.23
2018-04-10T00:50:42.837Z,23.22
2018-04-10T00:53:08.813Z,23.22
2018-04-10T00:55:34.820Z,23.22
2018-04-10T00:58:00.828Z,23.22
2018-04-10T01:00:26.807Z,23.22
2018-04-10T01:02:52.798Z,23.22
2018-04-10T01:05:18.814Z,23.21
2018-04-10T01:07:44.788Z,23.22
2018-04-10T01:10:10.777Z,23.22
2018-04-10T01:12:36.760Z,23.22
2018-04-10T01:15:02.771Z,23.21
2018-04-10T01:17:28.723Z,23.21
2018-04-10T01:19:54.748Z,23.21
2018-04-10T01:22:20.758Z,23.21
2018-04-10T01:24:46.768Z,23.21
2018-04-10T01:27:12.717Z,23.21
2018-04-10T01:29:38.697Z,23.22
2018-04-10T01:32:04.677Z,23.21
2018-04-10T01:34:30.665Z,23.20
2018-04-10T01:36:56.680Z,23.21
2018-04-10T01:39:22.627Z,23.20
2018-04-10T01:41:48.611Z,23.21
2018-04-10T01:44:14.588Z,23.19
2018-04-10T01:46:40.619Z,23.20
2018-04-10T01:49:06.626Z,23.19
2018-04-10T01:51:32.579Z,23.20
2018-04-10T01:53:58.588Z,23.19
2018-04-10T01:56:24.562Z,23.20
2018-04-10T01:58:50.546Z,23.19
2018-04-10T02:01:16.559Z,23.20
2018-04-10T02:03:42.506Z,23.20
2018-04-10T02:06:08.493Z,23.20
2018-04-10T02:08:34.477Z,23.19
2018-04-10T02:11:00.486Z,23.19
2018-04-10T02:13:26.433Z,23.20
2018-04-10T02:15:52.409Z,23.18
2018-04-10T02:18:18.403Z,23.19
2018-04-10T02:20:44.415Z,23.19
2018-04-10T02:23:10.400Z,23.19
2018-04-10T02:25:36.397Z,23.18
2018-04-10T02:28:02.383Z,23.18
2018-04-10T02:30:28.376Z,23.19
2018-04-10T02:32:54.359Z,23.18
2018-04-10T02:35:20.365Z,23.18
2018-04-10T02:37:46.356Z,23.18
2018-04-10T02:40:12.349Z,23.18
2018-04-10T02:42:38.352Z,23.18
2018-04-10T02:45:04.333Z,23.18
2018-04-10T02:47:30.344Z,23.17
2018-04-10T02:49:56.320Z,23.17
2018-04-10T02:52:22.313Z,23.17
2018-04-10T02:54:48.327Z,23.17
2018-04-10T02:57:14.340Z,23.16
2018-04-10T02:59:40.300Z,23.18
2018-04-10T03:02:06.275Z,23.17
2018-04-10T03:04:32.256Z,23.17
2018-04-10T03:06:58.270Z,23.16
2018-04-10T03:09:24.228Z,23.17
2018-04-10T03:11:50.235Z,23.17
2018-04-10T03:14:16.216Z,23.16
2018-04-10T03:16:42.208Z,23.16
2018-04-10T03:19:08.184Z,23.16
2018-04-10T03:21:34.184Z,23.15
2018-04-10T03:24:00.211Z,23.16
2018-04-10T03:26:26.191Z,23.16
2018-04-10T03:28:52.198Z,23.15
2018-04-10T03:31:18.160Z,23.15
2018-04-10T03:33:44.133Z,23.16
2018-04-10T03:36:10.116Z,23.15
2018-04-10T03:38:36.143Z,23.15
2018-04-10T03:41:02.154Z,23.15
2018-04-10T03:43:28.136Z,23.14
2018-04-10T03:45:54.108Z,23.15
2018-04-10T03:48:20.130Z,23.15
2018-04-10T03:50:46.113Z,23.16
2018-04-10T03:53:12.092Z,23.15
2018-04-10T03:55:38.135Z,23.15
2018-04-10T03:58:04.152Z,23.14
2018-04-10T04:00:30.101Z,23.15
2018-04-10T04:02:56.083Z,23.15
2018-04-10T04:05:22.068Z,23.15
2018-04-10T04:07:48.043Z,23.17
2018-04-10T04:10:14.126Z,23.19
2018-04-10T04:12:40.143Z,23.20
2018-04-10T04:15:06.088Z,23.21
2018-04-10T04:17:32.066Z,23.21
2018-04-10T04:19:58.057Z,23.22
2018-04-10T04:22:24.153Z,23.24
2018-04-10T04:24:50.106Z,23.24
2018-04-10T04:27:16.084Z,23.23
2018-04-10T04:29:42.072Z,23.22
2018-04-10T04:32:08.066Z,23.22
2018-04-10T04:34:34.047Z,23.23
2018-04-10T04:37:00.040Z,23.25
2018-04-10T04:39:26.030Z,23.27
2018-04-10T04:41:52.009Z,23.26
2018-04-10T04:44:18.041Z,23.28
2018-04-10T04:46:44.014Z,23.29
2018-04-10T04:49:09.968Z,23.28
2018-04-10T04:51:35.960Z,23.28
2018-04-10T04:54:01.961Z,23.29
2018-04-10T04:56:27.948Z,23.30
2018-04-10T04:58:53.931Z,23.30
2018-04-10T05:01:19.917Z,23.29
2018-04-10T05:03:45.915Z,23.29
2018-04-10T05:06:11.940Z,23.31
2018-04-10T05:08:39.105Z,23.33
2018-04-10T05:11:03.890Z,23.31
2018-04-10T05:13:29.884Z,23.32
2018-04-10T05:15:55.926Z,23.32
2018-04-10T05:18:21.899Z,23.33
2018-04-10T05:20:47.918Z,23.33
2018-04-10T05:23:13.919Z,23.33
2018-04-10T05:25:39.906Z,23.31
2018-04-10T05:28:05.908Z,23.32
2018-04-10T05:30:31.936Z,23.32
2018-04-10T05:32:57.911Z,23.31
2018-04-10T05:35:23.896Z,23.31
2018-04-10T05:37:49.905Z,23.32
2018-04-10T05:40:15.891Z,23.31
2018-04-10T05:42:41.870Z,23.30
2018-04-10T05:45:07.892Z,23.30
2018-04-10T05:47:33.886Z,23.29
2018-04-10T05:49:59.867Z,23.29
2018-04-10T05:52:25.900Z,23.29
2018-04-10T05:54:51.880Z,23.29
2018-04-10T05:57:17.898Z,23.31
2018-04-10T05:59:43.875Z,23.30
2018-04-10T06:02:09.931Z,23.30
2018-04-10T06:04:35.881Z,23.30
2018-04-10T06:07:01.867Z,23.30
2018-04-10T06:09:27.853Z,23.30
2018-04-10T06:11:53.864Z,23.30
2018-04-10T06:14:19.888Z,23.30
2018-04-10T06:16:45.837Z,23.30
2018-04-10T06:19:11.827Z,23.28
2018-04-10T06:21:37.816Z,23.28
2018-04-10T06:24:03.895Z,23.28
2018-04-10T06:26:29.882Z,23.28
2018-04-10T06:28:55.824Z,23.27
2018-04-10T06:31:21.857Z,23.28
2018-04-10T06:33:47.868Z,23.28
2018-04-10T06:36:13.818Z,23.26
2018-04-10T06:38:39.819Z,23.26
2018-04-10T06:41:05.824Z,23.27
2018-04-10T06:43:31.819Z,23.26
2018-04-10T06:45:57.875Z,23.27
2018-04-10T06:48:23.872Z,23.26
2018-04-10T06:50:49.889Z,23.27
2018-04-10T06:53:15.887Z,23.27
2018-04-10T06:55:41.831Z,23.28
2018-04-10T06:58:07.826Z,23.28
2018-04-10T07:00:33.820Z,23.27
2018-04-10T07:02:59.832Z,23.28
2018-04-10T07:05:25.817Z,23.28
2018-04-10T07:07:51.833Z,23.28
2018-04-10T07:10:17.786Z,23.28
2018-04-10T07:12:43.769Z,23.27
2018-04-10T07:15:09.767Z,23.27
2018-04-10T07:17:35.831Z,23.27
2018-04-10T07:20:01.819Z,23.26
2018-04-10T07:22:27.871Z,23.25
2018-04-10T07:24:53.823Z,23.26
2018-04-10T07:27:19.815Z,23.26
2018-04-10T07:29:45.825Z,23.26
2018-04-10T07:32:11.828Z,23.26
2018-04-10T07:34:37.819Z,23.25
2018-04-10T07:37:03.803Z,23.26
2018-04-10T07:39:29.787Z,23.25
2018-04-10T07:41:55.858Z,23.25
2018-04-10T07:44:21.882Z,23.25
2018-04-10T07:46:47.863Z,23.26
2018-04-10T07:49:13.860Z,23.26
2018-04-10T07:51:39.845Z,23.25
2018-04-10T07:54:05.823Z,23.26
2018-04-10T07:56:31.830Z,23.26
2018-04-10T07:58:57.821Z,23.26
2018-04-10T08:01:23.802Z,23.26
2018-04-10T08:03:49.786Z,23.26
2018-04-10T08:06:15.796Z,23.27
2018-04-10T08:08:41.780Z,23.26
2018-04-10T08:11:07.778Z,23.26
2018-04-10T08:13:33.790Z,23.26
2018-04-10T08:15:59.799Z,23.26
2018-04-10T08:18:25.770Z,23.25
2018-04-10T08:20:51.756Z,23.26
2018-04-10T08:23:17.793Z,23.25
2018-04-10T08:25:43.773Z,23.25
2018-04-10T08:28:09.769Z,23.26
2018-04-10T08:30:35.754Z,23.26
2018-04-10T08:33:01.735Z,23.25
2018-04-10T08:35:27.791Z,23.26
2018-04-10T08:37:53.821Z,23.27
2018-04-10T08:40:19.786Z,23.27
2018-04-10T08:42:45.775Z,23.27
2018-04-10T08:45:11.767Z,23.27
2018-04-10T08:47:37.807Z,23.28
2018-04-10T08:50:03.756Z,23.28
2018-04-10T08:52:29.795Z,23.27
2018-04-10T08:54:55.738Z,23.28
2018-04-10T08:57:21.726Z,23.29
2018-04-10T08:59:47.717Z,23.29
2018-04-10T09:02:13.718Z,23.29
2018-04-10T09:04:39.680Z,23.28
2018-04-10T09:07:05.669Z,23.28
2018-04-10T09:09:31.650Z,23.29
2018-04-10T09:11:57.636Z,23.28
2018-04-10T09:14:23.620Z,23.28
2018-04-10T09:16:49.746Z,23.28
2018-04-10T09:19:15.740Z,23.29
2018-04-10T09:21:41.819Z,23.29
2018-04-10T09:24:07.817Z,23.30
2018-04-10T09:26:33.844Z,23.29
2018-04-10T09:28:59.861Z,23.30
2018-04-10T09:31:25.841Z,23.30
2018-04-10T09:33:51.820Z,23.30
2018-04-10T09:36:17.852Z,23.30
2018-04-10T09:38:43.784Z,23.30
2018-04-10T09:41:09.859Z,23.31
2018-04-10T09:43:35.837Z,23.31
2018-04-10T09:46:01.785Z,23.32
2018-04-10T09:48:27.765Z,23.32
2018-04-10T09:50:53.756Z,23.33
2018-04-10T09:53:19.737Z,23.33
2018-04-10T09:55:45.752Z,23.33
2018-04-10T09:58:11.763Z,23.32
2018-04-10T10:00:37.733Z,23.32
2018-04-10T10:03:03.713Z,23.33
2018-04-10T10:05:29.756Z,23.34
2018-04-10T10:07:55.813Z,23.33
2018-04-10T10:10:21.789Z,23.33
2018-04-10T10:12:47.782Z,23.34
2018-04-10T10:15:13.834Z,23.34
2018-04-10T10:17:39.817Z,23.34
2018-04-10T10:20:05.872Z,23.35
2018-04-10T10:22:31.851Z,23.34
2018-04-10T10:24:57.853Z,23.35
2018-04-10T10:27:23.847Z,23.36
2018-04-10T10:29:49.869Z,23.36
2018-04-10T10:32:15.885Z,23.37
2018-04-10T10:34:41.840Z,23.37
2018-04-10T10:37:07.836Z,23.38
2018-04-10T10:39:33.827Z,23.38
2018-04-10T10:41:59.821Z,23.39
2018-04-10T10:44:25.867Z,23.39
2018-04-10T10:46:51.892Z,23.40
2018-04-10T10:49:17.907Z,23.42
2018-04-10T10:51:43.894Z,23.42
2018-04-10T10:54:09.921Z,23.42
2018-04-10T10:56:35.873Z,23.43
2018-04-10T10:59:01.883Z,23.44
2018-04-10T11:01:27.864Z,23.46
2018-04-10T11:03:53.879Z,23.47
2018-04-10T11:06:19.901Z,23.47
2018-04-10T11:08:45.878Z,23.47
2018-04-10T11:11:11.854Z,23.49
2018-04-10T11:13:38.005Z,23.50
2018-04-10T11:16:03.992Z,23.50
2018-04-10T11:18:31.757Z,23.53
2018-04-10T11:20:57.697Z,23.55
2018-04-10T11:23:23.675Z,23.54
2018-04-10T11:25:49.666Z,23.55
2018-04-10T11:28:15.690Z,23.56
2018-04-10T11:30:41.678Z,23.57
2018-04-10T11:33:07.701Z,23.56
2018-04-10T11:35:33.665Z,23.57
2018-04-10T11:37:59.645Z,23.58
2018-04-10T11:40:25.642Z,23.59
2018-04-10T11:42:51.616Z,23.59
2018-04-10T11:45:17.646Z,23.61
2018-04-10T11:47:43.593Z,23.61
2018-04-10T11:50:09.660Z,23.62
2018-04-10T11:52:35.646Z,23.63
2018-04-10T11:55:01.656Z,23.63
2018-04-10T11:57:27.604Z,23.65
2018-04-10T11:59:53.617Z,23.66
2018-04-10T12:02:19.576Z,23.66
2018-04-10T12:04:45.566Z,23.67
2018-04-10T12:07:11.610Z,23.68
2018-04-10T12:09:37.598Z,23.70
2018-04-10T12:12:03.583Z,23.69
2018-04-10T12:14:29.595Z,23.72
2018-04-10T12:16:55.547Z,23.72
2018-04-10T12:19:21.561Z,23.72
2018-04-10T12:21:47.547Z,23.71
2018-04-10T12:24:13.501Z,23.69
2018-04-10T12:26:39.548Z,23.73
2018-04-10T12:29:05.563Z,23.72
2018-04-10T12:31:31.549Z,23.74
2018-04-10T12:33:57.540Z,23.76
2018-04-10T12:36:23.555Z,23.78
2018-04-10T12:38:49.606Z,23.78
2018-04-10T12:41:15.582Z,23.76
2018-04-10T12:43:41.564Z,23.74
2018-04-10T12:46:07.538Z,23.70
2018-04-10T12:48:33.530Z,23.71
2018-04-10T12:50:59.522Z,23.72
2018-04-10T12:53:25.507Z,23.73
2018-04-10T12:55:51.493Z,23.71
2018-04-10T12:58:17.508Z,23.78
2018-04-10T13:00:43.493Z,23.79
2018-04-10T13:03:09.493Z,23.80
2018-04-10T13:05:35.510Z,23.82
2018-04-10T13:08:01.516Z,23.84
2018-04-10T13:10:27.526Z,23.86
2018-04-10T13:12:53.502Z,23.87
2018-04-10T13:15:19.493Z,23.88
2018-04-10T13:17:45.489Z,23.87
2018-04-10T13:20:11.497Z,23.85
2018-04-10T13:22:37.472Z,23.87
2018-04-10T13:25:03.450Z,23.86
2018-04-10T13:27:29.465Z,23.82
2018-04-10T13:29:55.471Z,23.88
2018-04-10T13:32:21.446Z,23.88
2018-04-10T13:34:47.471Z,23.87
2018-04-10T13:37:13.418Z,23.84
2018-04-10T13:39:39.404Z,23.85
2018-04-10T13:42:05.420Z,23.86
2018-04-10T13:44:31.407Z,23.88
2018-04-10T13:46:57.381Z,23.88
2018-04-10T13:49:23.399Z,23.90
2018-04-10T13:51:49.348Z,23.89
2018-04-10T13:54:15.387Z,23.88
2018-04-10T13:56:41.328Z,23.90
2018-04-10T13:59:07.345Z,23.91
2018-04-10T14:01:33.371Z,23.93
2018-04-10T14:03:59.316Z,23.95
2018-04-10T14:06:25.344Z,23.98
2018-04-10T14:08:51.346Z,23.96
2018-04-10T14:11:17.357Z,23.96
2018-04-10T14:13:43.322Z,23.97
2018-04-10T14:16:09.309Z,23.96
2018-04-10T14:18:35.286Z,23.95
2018-04-10T14:21:01.307Z,23.93
2018-04-10T14:23:27.319Z,23.95
2018-04-10T14:25:53.283Z,23.92
2018-04-10T14:28:19.267Z,23.92
2018-04-10T14:30:45.313Z,23.94
2018-04-10T14:33:11.295Z,23.98
2018-04-10T14:35:37.572Z,23.95
2018-04-10T14:38:03.554Z,23.97
2018-04-10T14:40:29.555Z,23.94
2018-04-10T14:42:55.565Z,23.93
2018-04-10T14:45:21.593Z,23.91
2018-04-10T14:47:47.551Z,23.92
2018-04-10T14:50:13.575Z,23.90
2018-04-10T14:52:39.547Z,23.89
2018-04-10T14:55:05.569Z,23.88
2018-04-10T14:57:31.518Z,23.88
2018-04-10T14:59:57.529Z,23.86
2018-04-10T15:02:23.480Z,23.86
2018-04-10T15:04:49.503Z,23.84
2018-04-10T15:07:15.474Z,23.83
2018-04-10T15:09:41.452Z,23.83
2018-04-10T15:12:07.440Z,23.85
2018-04-10T15:14:33.419Z,23.85
2018-04-10T15:16:59.439Z,23.83
2018-04-10T15:19:25.458Z,23.83
2018-04-10T15:21:51.439Z,23.84
2018-04-10T15:24:17.470Z,23.81
2018-04-10T15:26:43.496Z,23.78
2018-04-10T15:29:09.468Z,23.75
2018-04-10T15:31:35.437Z,23.75
2018-04-10T15:34:01.416Z,23.73
2018-04-10T15:36:27.406Z,23.72
2018-04-10T15:38:53.388Z,23.71
2018-04-10T15:41:19.413Z,23.69
2018-04-10T15:43:45.394Z,23.69
2018-04-10T15:46:11.380Z,23.67
2018-04-10T15:48:37.397Z,23.66
2018-04-10T15:51:03.373Z,23.66
2018-04-10T15:53:29.330Z,23.66
2018-04-10T15:55:55.328Z,23.65
2018-04-10T15:58:21.322Z,23.64
2018-04-10T16:00:47.326Z,23.63
2018-04-10T16:03:13.311Z,23.62
2018-04-10T16:05:39.322Z,23.60
2018-04-10T16:08:05.305Z,23.60
2018-04-10T16:10:31.280Z,23.60
2018-04-10T16:12:57.232Z,23.59
2018-04-10T16:15:23.264Z,23.58
2018-04-10T16:17:49.252Z,23.58
2018-04-10T16:20:15.237Z,23.57
2018-04-10T16:22:41.246Z,23.57
2018-04-10T16:25:07.238Z,23.56
2018-04-10T16:27:33.244Z,23.55
2018-04-10T16:29:59.175Z,23.55
2018-04-10T16:32:25.183Z,23.54
2018-04-10T16:34:51.148Z,23.57
2018-04-10T16:37:17.124Z,23.57
2018-04-10T16:39:43.143Z,23.59
2018-04-10T16:42:09.089Z,23.61
2018-04-10T16:44:35.087Z,23.59
2018-04-10T16:47:01.161Z,23.58
2018-04-10T16:49:27.258Z,23.59
2018-04-10T16:51:53.281Z,23.58
2018-04-10T16:54:19.276Z,23.58
2018-04-10T16:56:45.266Z,23.59
2018-04-10T16:59:12.552Z,23.60
2018-04-10T17:01:38.567Z,23.60
2018-04-10T17:04:05.199Z,23.60
2018-04-10T17:06:31.201Z,23.61
2018-04-10T17:08:57.361Z,23.61
2018-04-10T17:11:26.886Z,23.61
2018-04-10T17:13:52.931Z,23.62
2018-04-10T17:16:18.860Z,23.63
2018-04-10T17:18:44.876Z,23.62
2018-04-10T17:21:11.184Z,23.63
2018-04-10T17:23:37.200Z,23.64
2018-04-10T17:26:03.973Z,23.65
2018-04-10T17:28:29.990Z,23.65
2018-04-10T17:30:56.021Z,23.62
2018-04-10T17:33:21.998Z,23.61
2018-04-10T17:35:48.044Z,23.62
2018-04-10T17:38:14.229Z,23.64
2018-04-10T17:40:40.578Z,23.63
2018-04-10T17:43:06.769Z,23.62
2018-04-10T17:45:32.781Z,23.63
2018-04-10T17:47:59.091Z,23.62
2018-04-10T17:50:25.082Z,23.64
2018-04-10T17:52:51.081Z,23.63
2018-04-10T17:55:17.111Z,23.62
2018-04-10T17:57:43.483Z,23.62
2018-04-10T18:00:09.488Z,23.62
2018-04-10T18:02:35.679Z,23.61
2018-04-10T18:05:01.655Z,23.62
2018-04-10T18:07:27.668Z,23.63
2018-04-10T18:09:53.652Z,23.63
2018-04-10T18:12:19.654Z,23.64
2018-04-10T18:14:45.641Z,23.65
2018-04-10T18:17:11.624Z,23.66
2018-04-10T18:19:37.616Z,23.66
2018-04-10T18:22:04.020Z,23.66
2018-04-10T18:24:30.612Z,23.68
2018-04-10T18:27:03.809Z,23.70
2018-04-10T18:29:31.303Z,23.69
2018-04-10T18:31:57.840Z,23.68
2018-04-10T18:34:25.300Z,23.69
2018-04-10T18:36:53.742Z,23.69
2018-04-10T18:39:20.259Z,23.69
2018-04-10T18:41:51.582Z,23.68
2018-04-10T18:44:21.792Z,23.69
2018-04-10T18:46:48.389Z,23.68
2018-04-10T18:49:15.127Z,23.67
2018-04-10T18:51:41.663Z,23.67
2018-04-10T18:54:08.545Z,23.67
2018-04-10T18:56:34.511Z,23.66
2018-04-10T18:59:00.590Z,23.66
2018-04-10T19:01:26.680Z,23.67
2018-04-10T19:03:52.733Z,23.67
2018-04-10T19:06:18.776Z,23.66
2018-04-10T19:08:44.824Z,23.67
2018-04-10T19:11:11.202Z,23.68
2018-04-10T19:13:40.393Z,23.69
2018-04-10T19:16:06.522Z,23.69
2018-04-10T19:18:32.540Z,23.70
2018-04-10T19:20:58.577Z,23.70
2018-04-10T19:23:24.627Z,23.70
2018-04-10T19:25:51.091Z,23.70
2018-04-10T19:28:17.120Z,23.69
2018-04-10T19:30:43.200Z,23.68
2018-04-10T19:33:09.195Z,23.68
2018-04-10T19:35:35.182Z,23.67
2018-04-10T19:38:01.171Z,23.67
2018-04-10T19:40:27.146Z,23.67
2018-04-10T19:42:53.141Z,23.66
2018-04-10T19:45:19.161Z,23.66
2018-04-10T19:47:45.137Z,23.65
2018-04-10T19:50:11.120Z,23.65
2018-04-10T19:52:37.236Z,23.66
2018-04-10T19:55:03.280Z,23.65
2018-04-10T19:57:29.294Z,23.65
2018-04-10T19:59:55.284Z,23.66
2018-04-10T20:02:21.297Z,23.66
2018-04-10T20:04:47.301Z,23.66
2018-04-10T20:07:13.243Z,23.66
2018-04-10T20:09:39.232Z,23.65
2018-04-10T20:12:05.259Z,23.66
2018-04-10T20:14:31.290Z,23.64
2018-04-10T20:16:57.233Z,23.65
2018-04-10T20:19:23.218Z,23.65
2018-04-10T20:21:49.211Z,23.65
2018-04-10T20:24:15.190Z,23.65
2018-04-10T20:26:41.181Z,23.64
2018-04-10T20:29:07.167Z,23.65
2018-04-10T20:31:33.161Z,23.65
2018-04-10T20:33:59.148Z,23.66
2018-04-10T20:36:25.132Z,23.65
2018-04-10T20:38:51.111Z,23.65
2018-04-10T20:41:17.097Z,23.66
2018-04-10T20:43:43.103Z,23.64
2018-04-10T20:46:09.059Z,23.63
2018-04-10T20:48:35.043Z,23.64
2018-04-10T20:51:01.060Z,23.64
2018-04-10T20:53:27.006Z,23.65
2018-04-10T20:55:52.986Z,23.65
2018-04-10T20:58:18.996Z,23.65
2018-04-10T21:00:45.009Z,23.65
2018-04-10T21:03:10.990Z,23.64
2018-04-10T21:05:36.938Z,23.63
2018-04-10T21:08:02.949Z,23.62
2018-04-10T21:10:28.897Z,23.60
2018-04-10T21:12:54.877Z,23.60
2018-04-10T21:15:20.861Z,23.59
2018-04-10T21:17:46.880Z,23.58
2018-04-10T21:20:12.891Z,23.57
2018-04-10T21:22:38.836Z,23.57
2018-04-10T21:25:04.821Z,23.56
2018-04-10T21:27:30.828Z,23.56
2018-04-10T21:29:56.778Z,23.55
2018-04-10T21:32:22.761Z,23.55
2018-04-10T21:34:48.772Z,23.54
2018-04-10T21:37:14.731Z,23.55
2018-04-10T21:39:40.712Z,23.53
2018-04-10T21:42:06.699Z,23.52
2018-04-10T21:44:32.768Z,23.53
2018-04-10T21:46:58.747Z,23.52
2018-04-10T21:49:24.769Z,23.51
2018-04-10T21:51:50.745Z,23.50
2018-04-10T21:54:16.729Z,23.50
2018-04-10T21:56:42.726Z,23.50
2018-04-10T21:59:08.715Z,23.49
2018-04-10T22:01:34.724Z,23.49
2018-04-10T22:04:00.671Z,23.48
2018-04-10T22:06:26.684Z,23.48
2018-04-10T22:08:52.637Z,23.47
2018-04-10T22:11:18.621Z,23.47
2018-04-10T22:13:44.627Z,23.47
2018-04-10T22:16:10.575Z,23.46
2018-04-10T22:18:36.714Z,23.46
2018-04-10T22:21:02.696Z,23.46
2018-04-10T22:23:28.671Z,23.45
2018-04-10T22:25:54.657Z,23.45
2018-04-10T22:28:20.679Z,23.45
2018-04-10T22:30:46.654Z,23.45
2018-04-10T22:33:12.635Z,23.44
2018-04-10T22:35:38.610Z,23.44
2018-04-10T22:38:04.598Z,23.44
2018-04-10T22:40:30.575Z,23.43
2018-04-10T22:42:56.587Z,23.44
2018-04-10T22:45:22.563Z,23.44
2018-04-10T22:47:48.515Z,23.42
2018-04-10T22:50:14.531Z,23.43
2018-04-10T22:52:40.533Z,23.42
2018-04-10T22:55:06.528Z,23.42
2018-04-10T22:57:32.515Z,23.42
2018-04-10T22:59:58.496Z,23.42
2018-04-10T23:02:24.545Z,23.42
2018-04-10T23:04:50.537Z,23.42
2018-04-10T23:07:16.554Z,23.42
2018-04-10T23:09:42.606Z,23.41
2018-04-10T23:12:08.590Z,23.41
2018-04-10T23:14:34.536Z,23.41
2018-04-10T23:17:00.561Z,23.40
2018-04-10T23:19:26.507Z,23.40
2018-04-10T23:21:52.502Z,23.40
2018-04-10T23:24:18.479Z,23.39
2018-04-10T23:26:44.491Z,23.39
2018-04-10T23:29:10.474Z,23.39
2018-04-10T23:31:36.452Z,23.39
2018-04-10T23:34:02.472Z,23.39
2018-04-10T23:36:28.460Z,23.38
2018-04-10T23:38:54.440Z,23.38
2018-04-10T23:41:20.454Z,23.38
2018-04-10T23:43:46.432Z,23.37
2018-04-10T23:46:12.441Z,23.37
2018-04-10T23:48:38.392Z,23.37
2018-04-10T23:51:04.448Z,23.37
2018-04-10T23:53:30.390Z,23.37
2018-04-10T23:55:56.433Z,23.37
2018-04-10T23:58:22.380Z,23.37
