createdAt,value
2023-05-05T00:00:25.965Z,1.85
2023-05-05T00:03:30.472Z,2.05
2023-05-05T00:06:33.249Z,1.50
2023-05-05T00:09:36.029Z,2.13
2023-05-05T00:12:38.652Z,2.10
2023-05-05T00:15:46.202Z,2.80
2023-05-05T00:18:48.928Z,2.25
2023-05-05T00:21:51.696Z,2.25
2023-05-05T00:24:54.312Z,2.17
2023-05-05T00:27:57.042Z,2.22
2023-05-05T00:31:00.390Z,1.95
2023-05-05T00:34:03.803Z,2.05
2023-05-05T00:37:06.726Z,2.10
2023-05-05T00:40:10.454Z,2.22
2023-05-05T00:43:13.304Z,2.28
2023-05-05T00:46:24.849Z,2.33
2023-05-05T00:49:27.810Z,1.90
2023-05-05T00:52:30.871Z,2.08
2023-05-05T00:55:35.036Z,2.08
2023-05-05T00:58:37.784Z,1.80
2023-05-05T01:01:40.768Z,1.88
2023-05-05T01:04:43.826Z,1.98
2023-05-05T01:08:05.250Z,1.92
2023-05-05T01:11:32.751Z,1.80
2023-05-05T01:14:41.074Z,1.83
2023-05-05T01:18:07.429Z,1.88
2023-05-05T01:21:16.023Z,2.47
2023-05-05T01:24:40.788Z,2.05
2023-05-05T01:28:11.258Z,2.55
2023-05-05T01:31:35.478Z,2.28
2023-05-05T01:34:42.413Z,2.20
2023-05-05T01:37:49.458Z,2.15
2023-05-05T01:44:03.826Z,1.95
2023-05-05T01:47:06.834Z,2.00
2023-05-05T01:50:10.727Z,2.55
2023-05-05T01:53:14.214Z,2.72
2023-05-05T01:56:19.636Z,2.63
2023-05-05T01:59:24.152Z,2.30
2023-05-05T02:02:28.721Z,2.40
2023-05-05T02:05:33.249Z,2.50
2023-05-05T02:08:36.836Z,2.50
2023-05-05T02:11:40.169Z,2.10
2023-05-05T02:14:43.628Z,2.72
2023-05-05T02:17:47.160Z,2.35
2023-05-05T02:20:50.091Z,2.17
2023-05-05T02:23:53.267Z,2.60
2023-05-05T02:26:57.460Z,2.15
2023-05-05T02:30:04.941Z,2.17
2023-05-05T02:33:10.735Z,2.83
2023-05-05T02:36:18.305Z,2.75
2023-05-05T02:39:32.684Z,2.15
2023-05-05T02:42:41.671Z,2.28
2023-05-05T02:45:46.700Z,2.47
2023-05-05T02:48:51.164Z,2.30
2023-05-05T02:51:54.379Z,2.50
2023-05-05T02:55:03.956Z,2.63
2023-05-05T02:58:56.782Z,2.17
2023-05-05T03:02:19.118Z,2.17
2023-05-05T03:05:24.202Z,1.85
2023-05-05T03:08:41.481Z,2.35
2023-05-05T03:11:48.233Z,2.25
2023-05-05T03:14:55.301Z,2.15
2023-05-05T03:18:00.390Z,1.63
2023-05-05T03:21:11.599Z,2.58
2023-05-05T03:24:18.952Z,2.90
2023-05-05T03:27:32.662Z,2.55
2023-05-05T03:30:35.651Z,3.00
2023-05-05T03:33:38.769Z,2.90
2023-05-05T03:36:42.111Z,2.63
2023-05-05T03:39:47.954Z,1.85
2023-05-05T03:42:51.023Z,3.00
2023-05-05T03:45:53.877Z,2.75
2023-05-05T03:48:57.462Z,2.70
2023-05-05T03:52:02.011Z,2.65
2023-05-05T03:55:05.667Z,3.38
2023-05-05T03:58:08.394Z,3.15
2023-05-05T04:01:11.309Z,2.50
2023-05-05T04:04:14.078Z,2.38
2023-05-05T04:07:16.886Z,2.50
2023-05-05T04:10:20.090Z,2.33
2023-05-05T04:13:22.857Z,2.10
2023-05-05T04:16:26.470Z,2.38
2023-05-05T04:19:32.618Z,2.05
2023-05-05T04:25:39.497Z,2.47
2023-05-05T04:28:42.601Z,2.50
2023-05-05T04:31:45.763Z,2.53
2023-05-05T04:34:48.705Z,2.55
2023-05-05T04:37:53.811Z,2.63
2023-05-05T04:40:56.886Z,2.38
2023-05-05T04:43:59.690Z,2.03
2023-05-05T04:47:03.263Z,2.05
2023-05-05T04:50:07.899Z,3.53
2023-05-05T04:53:11.559Z,3.95
2023-05-05T04:56:15.151Z,4.55
2023-05-05T04:59:21.046Z,4.57
2023-05-05T05:02:24.185Z,4.88
2023-05-05T05:05:27.251Z,4.32
2023-05-05T05:08:30.123Z,3.53
2023-05-05T05:11:33.015Z,3.38
2023-05-05T05:14:39.938Z,3.97
2023-05-05T05:17:42.726Z,3.90
2023-05-05T05:20:45.520Z,7.13
2023-05-05T05:23:49.456Z,20.10
2023-05-05T05:26:52.450Z,15.20
2023-05-05T05:29:55.555Z,8.35
2023-05-05T05:32:58.393Z,5.43
2023-05-05T05:36:01.162Z,4.88
2023-05-05T05:39:03.937Z,4.07
2023-05-05T05:42:06.762Z,3.67
2023-05-05T05:45:10.268Z,3.78
2023-05-05T05:48:13.687Z,3.50
2023-05-05T05:51:16.887Z,3.53
2023-05-05T05:54:20.030Z,3.58
2023-05-05T05:57:24.917Z,3.95
2023-05-05T06:00:28.125Z,5.35
2023-05-05T06:03:38.055Z,4.43
2023-05-05T06:06:41.436Z,3.95
2023-05-05T06:09:44.132Z,4.45
2023-05-05T06:12:46.829Z,4.68
2023-05-05T06:15:49.761Z,3.40
2023-05-05T06:18:53.533Z,3.38
2023-05-05T06:21:56.590Z,3.85
2023-05-05T06:24:59.386Z,3.75
2023-05-05T06:28:02.506Z,3.08
2023-05-05T06:31:05.341Z,2.92
2023-05-05T06:34:08.084Z,2.92
2023-05-05T06:37:11.307Z,3.60
2023-05-05T06:40:13.970Z,3.30
2023-05-05T06:43:17.661Z,2.50
2023-05-05T06:46:27.615Z,2.63
2023-05-05T06:49:30.480Z,2.80
2023-05-05T06:52:33.242Z,2.78
2023-05-05T06:55:36.057Z,2.72
2023-05-05T06:58:38.956Z,2.72
2023-05-05T07:01:41.752Z,2.90
2023-05-05T07:04:44.627Z,2.55
2023-05-05T07:07:52.911Z,2.85
2023-05-05T07:10:55.881Z,2.60
2023-05-05T07:13:58.980Z,2.25
2023-05-05T07:17:01.777Z,2.63
2023-05-05T07:20:04.769Z,2.78
2023-05-05T07:23:07.978Z,2.70
2023-05-05T07:26:10.837Z,3.15
2023-05-05T07:29:13.805Z,2.60
2023-05-05T07:32:16.735Z,2.83
2023-05-05T07:35:19.607Z,3.03
2023-05-05T07:38:22.412Z,2.90
2023-05-05T07:41:25.069Z,2.50
2023-05-05T07:44:28.373Z,2.75
2023-05-05T07:47:31.581Z,2.85
2023-05-05T07:50:34.214Z,2.45
2023-05-05T07:53:37.387Z,2.92
2023-05-05T07:56:40.302Z,2.90
2023-05-05T07:59:46.037Z,2.90
2023-05-05T08:02:49.202Z,2.55
2023-05-05T08:05:56.324Z,2.70
2023-05-05T08:09:02.946Z,2.78
2023-05-05T08:12:06.161Z,2.28
2023-05-05T08:15:09.484Z,2.45
2023-05-05T08:18:12.836Z,2.70
2023-05-05T08:21:15.611Z,2.08
2023-05-05T08:24:18.738Z,2.47
2023-05-05T08:27:21.381Z,3.15
2023-05-05T08:30:24.538Z,2.53
2023-05-05T08:33:27.454Z,1.90
2023-05-05T08:36:30.258Z,2.88
2023-05-05T08:39:32.907Z,2.28
2023-05-05T08:42:38.487Z,2.40
2023-05-05T08:45:42.783Z,2.13
2023-05-05T08:48:46.303Z,2.60
2023-05-05T08:51:49.232Z,2.38
2023-05-05T08:54:56.604Z,2.30
2023-05-05T08:58:01.568Z,2.63
2023-05-05T09:01:05.069Z,2.80
2023-05-05T09:04:09.274Z,2.83
2023-05-05T09:07:12.308Z,2.42
2023-05-05T09:10:15.146Z,2.90
2023-05-05T09:13:29.913Z,2.83
2023-05-05T09:16:32.546Z,3.13
2023-05-05T09:19:56.727Z,3.53
2023-05-05T09:23:08.391Z,2.80
2023-05-05T09:26:11.253Z,2.88
2023-05-05T09:29:21.276Z,3.38
2023-05-05T09:32:25.446Z,2.45
2023-05-05T09:35:28.359Z,2.92
2023-05-05T09:38:30.991Z,3.13
2023-05-05T09:41:40.786Z,3.50
2023-05-05T09:44:43.432Z,3.30
2023-05-05T09:47:47.270Z,3.60
2023-05-05T09:50:50.280Z,3.17
2023-05-05T09:53:52.994Z,2.88
2023-05-05T09:56:57.222Z,3.33
2023-05-05T10:00:01.504Z,3.05
2023-05-05T10:03:08.489Z,2.90
2023-05-05T10:06:11.143Z,2.80
2023-05-05T10:09:15.288Z,3.45
2023-05-05T10:12:18.348Z,2.83
2023-05-05T10:15:21.644Z,2.05
2023-05-05T10:18:28.754Z,2.25
2023-05-05T10:21:37.125Z,2.17
2023-05-05T10:24:43.759Z,2.38
2023-05-05T10:30:52.246Z,2.17
2023-05-05T10:34:07.116Z,2.15
2023-05-05T10:37:12.461Z,2.40
2023-05-05T10:40:16.981Z,2.25
2023-05-05T10:43:19.880Z,2.60
2023-05-05T10:46:22.769Z,2.47
2023-05-05T10:49:45.228Z,2.20
2023-05-05T10:52:57.116Z,2.42
2023-05-05T10:56:16.851Z,2.50
2023-05-05T10:59:38.377Z,2.17
2023-05-05T11:02:41.837Z,2.15
2023-05-05T11:06:07.962Z,2.10
2023-05-05T11:09:29.526Z,1.92
2023-05-05T11:12:35.528Z,1.67
2023-05-05T11:15:40.165Z,1.48
2023-05-05T11:18:46.053Z,1.63
2023-05-05T11:22:00.555Z,1.70
2023-05-05T11:25:35.924Z,1.95
2023-05-05T11:28:58.308Z,1.80
2023-05-05T11:32:14.718Z,2.10
2023-05-05T11:35:17.729Z,1.83
2023-05-05T11:38:23.842Z,1.85
2023-05-05T11:41:32.682Z,2.45
2023-05-05T11:44:36.224Z,1.90
2023-05-05T11:47:42.298Z,1.73
2023-05-05T11:50:45.524Z,2.20
2023-05-05T11:53:49.296Z,2.42
2023-05-05T11:57:05.405Z,2.00
2023-05-05T12:00:09.409Z,2.40
2023-05-05T12:03:12.844Z,2.10
2023-05-05T12:06:15.713Z,2.20
2023-05-05T12:09:22.827Z,2.13
2023-05-05T12:12:40.437Z,1.77
2023-05-05T12:15:43.496Z,1.52
2023-05-05T12:18:46.240Z,2.28
2023-05-05T12:21:49.107Z,1.73
2023-05-05T12:24:59.380Z,2.17
2023-05-05T12:28:02.218Z,2.35
2023-05-05T12:31:04.939Z,2.15
2023-05-05T12:34:09.659Z,1.95
2023-05-05T12:37:12.657Z,1.83
2023-05-05T12:40:47.547Z,1.88
2023-05-05T12:43:56.871Z,1.80
2023-05-05T12:47:00.199Z,2.58
2023-05-05T12:50:04.120Z,2.50
2023-05-05T12:53:06.845Z,2.97
2023-05-05T12:56:33.442Z,2.70
2023-05-05T12:59:36.854Z,2.57
2023-05-05T13:02:39.715Z,2.35
2023-05-05T13:05:42.560Z,3.05
2023-05-05T13:08:45.357Z,2.35
2023-05-05T13:11:48.095Z,2.67
2023-05-05T13:14:50.880Z,2.72
2023-05-05T13:18:01.731Z,2.53
2023-05-05T13:21:04.718Z,2.50
2023-05-05T13:27:13.087Z,1.88
2023-05-05T13:30:15.863Z,2.75
2023-05-05T13:33:18.627Z,2.38
2023-05-05T13:36:21.405Z,2.47
2023-05-05T13:39:24.305Z,1.92
2023-05-05T13:42:27.054Z,2.75
2023-05-05T13:45:29.766Z,2.20
2023-05-05T13:48:32.739Z,2.33
2023-05-05T13:51:35.598Z,2.30
2023-05-05T13:54:38.723Z,2.38
2023-05-05T13:57:41.402Z,1.90
2023-05-05T14:00:45.058Z,2.03
2023-05-05T14:03:48.074Z,2.08
2023-05-05T14:06:51.070Z,2.00
2023-05-05T14:09:53.885Z,2.45
2023-05-05T14:12:57.142Z,1.60
2023-05-05T14:16:00.208Z,1.73
2023-05-05T14:19:02.918Z,1.83
2023-05-05T14:22:06.139Z,2.00
2023-05-05T14:25:09.365Z,1.67
2023-05-05T14:28:12.148Z,1.98
2023-05-05T14:31:15.187Z,1.92
2023-05-05T14:34:18.147Z,1.90
2023-05-05T14:37:21.153Z,1.48
2023-05-05T14:40:24.076Z,2.45
2023-05-05T14:43:27.251Z,1.98
2023-05-05T14:46:30.316Z,1.80
2023-05-05T14:49:33.202Z,1.75
2023-05-05T14:52:39.706Z,1.98
2023-05-05T14:55:42.435Z,2.00
2023-05-05T14:58:47.308Z,1.85
2023-05-05T15:01:51.531Z,2.20
2023-05-05T15:05:00.056Z,1.90
2023-05-05T15:08:10.252Z,2.00
2023-05-05T15:11:14.194Z,1.88
2023-05-05T15:14:17.069Z,2.03
2023-05-05T15:17:20.182Z,1.85
2023-05-05T15:20:23.221Z,2.30
2023-05-05T15:23:25.961Z,6.18
2023-05-05T15:26:28.902Z,2.15
2023-05-05T15:29:31.741Z,1.83
2023-05-05T15:32:34.893Z,1.85
2023-05-05T15:35:38.014Z,2.10
2023-05-05T15:38:46.526Z,1.75
2023-05-05T15:41:52.322Z,1.83
2023-05-05T15:44:55.033Z,2.42
2023-05-05T15:47:57.753Z,1.98
2023-05-05T15:51:00.388Z,2.00
2023-05-05T15:54:03.071Z,1.88
2023-05-05T15:57:05.904Z,2.03
2023-05-05T16:00:09.794Z,2.55
2023-05-05T16:03:16.399Z,1.80
2023-05-05T16:06:19.138Z,1.88
2023-05-05T16:09:22.188Z,1.67
2023-05-05T16:12:25.545Z,2.05
2023-05-05T16:15:28.413Z,1.73
2023-05-05T16:18:31.194Z,2.05
2023-05-05T16:21:33.922Z,2.35
2023-05-05T16:24:36.910Z,1.75
2023-05-05T16:27:39.735Z,2.00
2023-05-05T16:30:43.589Z,2.40
2023-05-05T16:33:46.766Z,1.92
2023-05-05T16:36:49.800Z,1.50
2023-05-05T16:39:52.764Z,1.90
2023-05-05T16:42:55.449Z,2.00
2023-05-05T16:45:58.392Z,1.80
2023-05-05T16:49:01.255Z,2.22
2023-05-05T16:52:04.138Z,2.08
2023-05-05T16:55:07.597Z,1.80
2023-05-05T16:58:10.573Z,1.67
2023-05-05T17:01:13.579Z,2.00
2023-05-05T17:04:16.354Z,2.10
2023-05-05T17:07:19.117Z,2.03
2023-05-05T17:10:21.936Z,1.77
2023-05-05T17:13:24.741Z,2.97
2023-05-05T17:16:27.426Z,2.58
2023-05-05T17:19:30.289Z,2.45
2023-05-05T17:22:33.218Z,1.88
2023-05-05T17:25:36.298Z,2.22
2023-05-05T17:28:39.063Z,1.65
2023-05-05T17:31:42.448Z,2.38
2023-05-05T17:34:45.208Z,2.92
2023-05-05T17:37:48.124Z,2.58
2023-05-05T17:40:53.777Z,1.83
2023-05-05T17:43:56.711Z,2.83
2023-05-05T17:46:59.875Z,2.05
2023-05-05T17:50:02.742Z,2.20
2023-05-05T17:53:05.505Z,2.40
2023-05-05T17:56:09.041Z,1.65
2023-05-05T17:59:12.096Z,1.70
2023-05-05T18:02:14.826Z,2.25
2023-05-05T18:05:17.675Z,1.80
2023-05-05T18:08:20.555Z,2.25
2023-05-05T18:11:27.833Z,2.25
2023-05-05T18:14:30.750Z,1.67
2023-05-05T18:17:34.152Z,1.65
2023-05-05T18:20:37.045Z,2.13
2023-05-05T18:23:40.643Z,2.72
2023-05-05T18:26:43.759Z,2.10
2023-05-05T18:29:46.676Z,1.67
2023-05-05T18:32:49.688Z,2.17
2023-05-05T18:35:52.682Z,2.38
2023-05-05T18:38:55.717Z,1.75
2023-05-05T18:41:58.771Z,1.90
2023-05-05T18:45:02.030Z,2.03
2023-05-05T18:48:05.437Z,1.98
2023-05-05T18:51:08.744Z,1.77
2023-05-05T18:54:11.757Z,2.20
2023-05-05T18:57:14.580Z,1.80
2023-05-05T19:00:20.384Z,2.13
2023-05-05T19:03:23.696Z,2.53
2023-05-05T19:06:26.492Z,2.00
2023-05-05T19:09:29.466Z,2.05
2023-05-05T19:12:32.809Z,1.73
2023-05-05T19:15:36.275Z,2.20
2023-05-05T19:18:39.391Z,2.08
2023-05-05T19:21:43.621Z,2.22
2023-05-05T19:24:46.635Z,2.20
2023-05-05T19:27:49.674Z,2.17
2023-05-05T19:30:52.781Z,2.55
2023-05-05T19:34:01.553Z,2.20
2023-05-05T19:37:04.546Z,2.03
2023-05-05T19:40:09.109Z,1.85
2023-05-05T19:43:12.202Z,1.83
2023-05-05T19:46:15.127Z,2.30
2023-05-05T19:49:19.623Z,2.42
2023-05-05T19:52:23.002Z,2.50
2023-05-05T19:55:26.092Z,2.05
2023-05-05T19:58:28.886Z,1.77
2023-05-05T20:01:31.963Z,2.00
2023-05-05T20:04:34.825Z,1.95
2023-05-05T20:07:37.505Z,2.40
2023-05-05T20:10:40.578Z,2.08
2023-05-05T20:13:43.594Z,1.85
2023-05-05T20:16:46.303Z,1.80
2023-05-05T20:19:51.237Z,2.38
2023-05-05T20:22:54.230Z,1.95
2023-05-05T20:25:59.484Z,1.95
2023-05-05T20:29:02.252Z,2.28
2023-05-05T20:32:06.199Z,2.50
2023-05-05T20:35:09.660Z,2.78
2023-05-05T20:38:12.414Z,2.05
2023-05-05T20:41:15.890Z,2.22
2023-05-05T20:44:19.627Z,2.03
2023-05-05T20:47:22.639Z,2.60
2023-05-05T20:50:25.623Z,2.08
2023-05-05T20:53:28.502Z,2.03
2023-05-05T20:56:31.296Z,2.50
2023-05-05T20:59:34.007Z,2.03
2023-05-05T21:02:36.928Z,2.35
2023-05-05T21:05:41.373Z,2.67
2023-05-05T21:08:44.203Z,2.63
2023-05-05T21:11:46.982Z,2.50
2023-05-05T21:14:49.818Z,2.20
2023-05-05T21:17:52.615Z,2.42
2023-05-05T21:20:55.484Z,2.05
2023-05-05T21:23:58.292Z,2.35
2023-05-05T21:27:01.314Z,2.17
2023-05-05T21:30:04.250Z,2.35
2023-05-05T21:33:07.060Z,1.63
2023-05-05T21:36:10.076Z,2.25
2023-05-05T21:39:13.042Z,2.40
2023-05-05T21:42:16.458Z,2.30
2023-05-05T21:45:19.353Z,1.92
2023-05-05T21:48:22.164Z,2.78
2023-05-05T21:51:25.330Z,3.15
2023-05-05T21:54:28.027Z,2.60
2023-05-05T21:57:30.982Z,3.30
2023-05-05T22:00:33.834Z,2.03
2023-05-05T22:03:36.847Z,2.00
2023-05-05T22:06:39.691Z,2.50
2023-05-05T22:09:43.455Z,2.47
2023-05-05T22:12:49.398Z,2.67
2023-05-05T22:15:52.388Z,2.95
2023-05-05T22:18:55.272Z,2.72
2023-05-05T22:21:59.154Z,3.03
2023-05-05T22:25:02.677Z,2.88
2023-05-05T22:28:05.614Z,2.08
2023-05-05T22:31:08.605Z,2.72
2023-05-05T22:34:12.160Z,2.60
2023-05-05T22:37:14.914Z,2.55
2023-05-05T22:40:17.934Z,2.42
2023-05-05T22:43:20.856Z,2.03
2023-05-05T22:46:23.819Z,1.98
2023-05-05T22:49:27.951Z,2.10
2023-05-05T22:52:30.945Z,2.20
2023-05-05T22:55:34.390Z,2.38
2023-05-05T22:58:37.101Z,2.13
2023-05-05T23:01:39.975Z,2.50
2023-05-05T23:04:45.182Z,2.30
2023-05-05T23:07:48.171Z,2.60
2023-05-05T23:10:51.172Z,1.90
2023-05-05T23:13:54.562Z,2.00
2023-05-05T23:16:57.358Z,2.83
2023-05-05T23:20:00.131Z,2.38
2023-05-05T23:23:02.841Z,2.63
2023-05-05T23:26:05.589Z,2.63
2023-05-05T23:29:08.431Z,2.55
2023-05-05T23:32:11.210Z,2.38
2023-05-05T23:35:13.994Z,2.50
2023-05-05T23:38:16.769Z,2.30
2023-05-05T23:41:19.781Z,2.35
2023-05-05T23:44:22.781Z,2.15
2023-05-05T23:47:25.515Z,2.50
2023-05-05T23:50:28.300Z,2.20
2023-05-05T23:53:31.208Z,2.55
2023-05-05T23:56:33.900Z,2.15
2023-05-05T23:59:36.614Z,2.28
