createdAt,value
2022-12-25T00:17:29.551Z,336
2022-12-25T00:57:36.540Z,354
2022-12-25T01:17:29.501Z,324
2022-12-25T01:57:36.474Z,340
2022-12-25T02:17:29.513Z,347
2022-12-25T02:37:36.449Z,354
2022-12-25T02:57:29.416Z,334
2022-12-25T03:17:29.405Z,353
2022-12-25T03:37:43.199Z,330
2022-12-25T03:57:29.376Z,353
2022-12-25T04:17:29.343Z,342
2022-12-25T04:37:36.314Z,352
2022-12-25T04:57:36.326Z,357
2022-12-25T05:17:36.298Z,361
2022-12-25T05:37:29.279Z,359
2022-12-25T05:57:28.759Z,341
2022-12-25T06:17:43.231Z,356
2022-12-25T06:37:42.716Z,342
2022-12-25T07:17:35.994Z,337
2022-12-25T07:37:29.163Z,350
2022-12-25T08:37:29.129Z,351
2022-12-25T08:57:43.092Z,339
2022-12-25T09:17:43.106Z,344
2022-12-25T09:37:43.071Z,340
2022-12-25T09:57:36.049Z,344
2022-12-25T10:17:36.037Z,343
2022-12-25T10:37:36.019Z,344
2022-12-25T10:57:28.956Z,365
2022-12-25T11:17:28.963Z,369
2022-12-25T11:37:28.941Z,395
2022-12-25T11:57:28.914Z,391
2022-12-25T12:57:35.845Z,396
2022-12-25T13:37:35.819Z,407
2022-12-25T13:57:28.598Z,385
2022-12-25T14:17:42.769Z,390
2022-12-25T14:37:42.765Z,396
2022-12-25T15:17:35.695Z,391
2022-12-25T15:37:35.712Z,437
2022-12-25T16:17:28.644Z,402
2022-12-25T16:37:28.652Z,412
2022-12-25T16:57:42.602Z,389
2022-12-25T17:17:28.568Z,405
2022-12-25T17:57:35.581Z,410
2022-12-25T18:17:35.599Z,395
2022-12-25T18:57:28.475Z,393
2022-12-25T19:17:31.709Z,390
2022-12-25T19:37:42.456Z,384
2022-12-25T19:57:35.416Z,385
2022-12-25T20:37:35.404Z,385
2022-12-25T20:57:35.157Z,383
2022-12-25T21:37:28.322Z,368
2022-12-25T21:57:28.280Z,385
2022-12-25T22:17:42.333Z,387
2022-12-25T22:37:42.297Z,392
2022-12-25T23:17:28.196Z,506
2022-12-25T23:37:28.197Z,486
2022-12-25T23:57:27.678Z,475
