createdAt,value
2018-09-11T00:00:35.909Z,20.82
2018-09-11T00:01:35.757Z,20.80
2018-09-11T00:02:35.642Z,20.66
2018-09-11T00:03:35.460Z,20.73
2018-09-11T00:04:35.311Z,20.67
2018-09-11T00:05:35.163Z,20.76
2018-09-11T00:06:35.017Z,20.76
2018-09-11T00:07:34.890Z,20.74
2018-09-11T00:08:34.723Z,20.62
2018-09-11T00:09:34.578Z,20.74
2018-09-11T00:10:34.428Z,20.62
2018-09-11T00:11:34.283Z,20.66
2018-09-11T00:12:34.167Z,20.66
2018-09-11T00:13:33.993Z,20.50
2018-09-11T00:14:33.852Z,20.52
2018-09-11T00:15:33.713Z,20.47
2018-09-11T00:16:33.569Z,20.41
2018-09-11T00:17:33.450Z,20.38
2018-09-11T00:18:33.284Z,20.35
2018-09-11T00:19:33.145Z,20.31
2018-09-11T00:20:33.010Z,20.28
2018-09-11T00:21:32.864Z,20.29
2018-09-11T00:22:32.755Z,20.31
2018-09-11T00:23:32.599Z,20.31
2018-09-11T00:24:32.456Z,20.24
2018-09-11T00:25:32.324Z,20.29
2018-09-11T00:26:32.184Z,20.23
2018-09-11T00:27:32.074Z,20.21
2018-09-11T00:28:31.913Z,20.16
2018-09-11T00:29:31.777Z,20.20
2018-09-11T00:30:31.639Z,20.20
2018-09-11T00:31:31.503Z,20.24
2018-09-11T00:32:31.395Z,20.17
2018-09-11T00:33:31.234Z,20.20
2018-09-11T00:34:31.097Z,20.16
2018-09-11T00:35:30.962Z,20.18
2018-09-11T00:36:30.818Z,20.11
2018-09-11T00:37:30.713Z,19.96
2018-09-11T00:38:30.541Z,19.84
2018-09-11T00:39:30.404Z,19.94
2018-09-11T00:40:30.267Z,19.88
2018-09-11T00:41:30.129Z,19.84
2018-09-11T00:42:30.001Z,19.80
2018-09-11T00:43:29.880Z,19.77
2018-09-11T00:44:29.722Z,19.65
2018-09-11T00:45:29.595Z,19.56
2018-09-11T00:46:29.461Z,19.56
2018-09-11T00:47:29.334Z,19.54
2018-09-11T00:48:29.230Z,19.43
2018-09-11T00:49:29.078Z,19.41
2018-09-11T00:50:28.953Z,19.47
2018-09-11T00:51:28.819Z,19.48
2018-09-11T00:52:28.695Z,19.47
2018-09-11T00:53:28.599Z,19.50
2018-09-11T00:54:28.437Z,19.51
2018-09-11T00:55:28.302Z,19.54
2018-09-11T00:56:28.171Z,19.51
2018-09-11T00:57:28.042Z,19.62
2018-09-11T00:58:27.943Z,19.56
2018-09-11T00:59:27.785Z,19.68
2018-09-11T01:00:27.649Z,19.66
2018-09-11T01:01:27.533Z,19.65
2018-09-11T01:02:27.376Z,19.71
2018-09-11T01:03:27.273Z,19.73
2018-09-11T01:04:27.112Z,19.76
2018-09-11T01:05:26.974Z,19.78
2018-09-11T01:06:26.842Z,19.80
2018-09-11T01:07:26.707Z,19.80
2018-09-11T01:08:26.604Z,19.86
2018-09-11T01:09:26.443Z,19.83
2018-09-11T01:10:26.308Z,19.83
2018-09-11T01:11:26.179Z,19.78
2018-09-11T01:12:26.049Z,19.83
2018-09-11T01:13:25.951Z,19.78
2018-09-11T01:14:25.791Z,19.77
2018-09-11T01:15:25.658Z,19.83
2018-09-11T01:16:25.530Z,19.78
2018-09-11T01:17:25.402Z,19.77
2018-09-11T01:18:25.303Z,19.81
2018-09-11T01:19:25.144Z,19.76
2018-09-11T01:20:25.018Z,19.80
2018-09-11T01:21:24.888Z,19.74
2018-09-11T01:22:24.768Z,19.78
2018-09-11T01:23:24.658Z,19.80
2018-09-11T01:24:24.499Z,19.80
2018-09-11T01:25:24.372Z,19.69
2018-09-11T01:26:24.248Z,19.78
2018-09-11T01:27:24.122Z,19.71
2018-09-11T01:28:24.023Z,19.62
2018-09-11T01:29:23.863Z,19.59
2018-09-11T01:30:23.733Z,19.63
2018-09-11T01:31:23.608Z,19.69
2018-09-11T01:32:23.473Z,19.65
2018-09-11T01:33:23.373Z,19.68
2018-09-11T01:34:23.215Z,19.66
2018-09-11T01:35:23.080Z,19.68
2018-09-11T01:36:22.952Z,19.71
2018-09-11T01:37:22.824Z,19.65
2018-09-11T01:38:22.720Z,19.62
2018-09-11T01:39:22.567Z,19.69
2018-09-11T01:40:22.436Z,19.65
2018-09-11T01:41:22.319Z,19.56
2018-09-11T01:42:22.186Z,19.54
2018-09-11T01:43:22.082Z,19.58
2018-09-11T01:44:21.929Z,19.50
2018-09-11T01:45:21.804Z,19.48
2018-09-11T01:46:21.673Z,19.41
2018-09-11T01:47:21.549Z,19.46
2018-09-11T01:48:21.462Z,19.44
2018-09-11T01:49:21.294Z,19.50
2018-09-11T01:50:21.176Z,19.37
2018-09-11T01:51:21.042Z,19.41
2018-09-11T01:52:20.908Z,19.36
2018-09-11T01:53:20.787Z,19.32
2018-09-11T01:54:20.692Z,19.14
2018-09-11T01:55:20.536Z,19.21
2018-09-11T01:56:20.411Z,19.16
2018-09-11T01:57:20.291Z,19.10
2018-09-11T01:58:20.181Z,19.07
2018-09-11T01:59:20.075Z,19.11
2018-09-11T02:00:19.921Z,19.08
2018-09-11T02:01:19.801Z,19.23
2018-09-11T02:02:19.678Z,19.16
2018-09-11T02:03:19.560Z,19.18
2018-09-11T02:04:19.462Z,19.18
2018-09-11T02:05:19.320Z,19.19
2018-09-11T02:06:19.211Z,19.25
2018-09-11T02:07:19.079Z,19.23
2018-09-11T02:08:18.960Z,19.28
2018-09-11T02:09:18.865Z,19.29
2018-09-11T02:10:18.721Z,19.19
2018-09-11T02:11:18.604Z,19.25
2018-09-11T02:12:18.489Z,19.26
2018-09-11T02:13:18.372Z,19.31
2018-09-11T02:14:18.280Z,19.26
2018-09-11T02:15:18.137Z,19.21
2018-09-11T02:16:18.011Z,19.23
2018-09-11T02:17:17.884Z,19.29
2018-09-11T02:18:17.759Z,19.23
2018-09-11T02:19:17.664Z,19.29
2018-09-11T02:20:17.506Z,19.26
2018-09-11T02:21:17.398Z,19.25
2018-09-11T02:22:17.274Z,19.29
2018-09-11T02:23:17.145Z,19.26
2018-09-11T02:24:17.047Z,19.26
2018-09-11T02:25:16.902Z,19.21
2018-09-11T02:26:16.780Z,19.23
2018-09-11T02:27:16.648Z,19.28
2018-09-11T02:28:16.527Z,19.16
2018-09-11T02:29:16.433Z,19.21
2018-09-11T02:30:16.282Z,19.25
2018-09-11T02:31:16.164Z,19.14
2018-09-11T02:32:16.031Z,19.21
2018-09-11T02:33:15.914Z,19.21
2018-09-11T02:34:15.819Z,19.14
2018-09-11T02:35:15.668Z,19.18
2018-09-11T02:36:15.544Z,19.16
2018-09-11T02:37:15.423Z,19.16
2018-09-11T02:38:15.296Z,19.18
2018-09-11T02:39:15.199Z,19.16
2018-09-11T02:40:15.053Z,19.16
2018-09-11T02:41:14.939Z,19.22
2018-09-11T02:42:14.808Z,19.11
2018-09-11T02:43:14.688Z,19.16
2018-09-11T02:44:14.596Z,19.19
2018-09-11T02:45:14.456Z,19.19
2018-09-11T02:46:14.323Z,19.16
2018-09-11T02:47:14.189Z,19.19
2018-09-11T02:48:14.076Z,19.10
2018-09-11T02:49:13.976Z,19.06
2018-09-11T02:50:13.823Z,19.07
2018-09-11T02:51:13.704Z,18.95
2018-09-11T02:52:13.588Z,18.98
2018-09-11T02:53:13.464Z,18.90
2018-09-11T02:54:13.387Z,18.88
2018-09-11T02:55:13.220Z,18.92
2018-09-11T02:56:13.103Z,18.85
2018-09-11T02:57:12.984Z,18.90
2018-09-11T02:58:12.857Z,18.88
2018-09-11T02:59:12.736Z,18.88
2018-09-11T03:00:12.644Z,18.91
2018-09-11T03:01:12.487Z,18.88
2018-09-11T03:02:12.368Z,18.84
2018-09-11T03:03:12.242Z,18.88
2018-09-11T03:04:12.114Z,18.90
2018-09-11T03:05:12.018Z,18.85
2018-09-11T03:06:11.865Z,19.04
2018-09-11T03:07:11.740Z,18.94
2018-09-11T03:08:11.755Z,18.91
2018-09-11T03:09:11.501Z,18.88
2018-09-11T03:10:11.409Z,18.85
2018-09-11T03:11:11.270Z,18.88
2018-09-11T03:12:11.147Z,18.88
2018-09-11T03:13:11.028Z,18.76
2018-09-11T03:14:10.910Z,18.88
2018-09-11T03:15:10.818Z,18.81
2018-09-11T03:16:10.672Z,18.84
2018-09-11T03:17:10.554Z,18.88
2018-09-11T03:18:10.435Z,18.82
2018-09-11T03:19:10.324Z,18.88
2018-09-11T03:20:10.238Z,18.88
2018-09-11T03:21:10.085Z,18.73
2018-09-11T03:22:09.970Z,18.73
2018-09-11T03:23:09.854Z,18.65
2018-09-11T03:24:09.749Z,18.54
2018-09-11T03:25:09.659Z,18.36
2018-09-11T03:26:09.520Z,18.29
2018-09-11T03:27:09.406Z,18.23
2018-09-11T03:28:09.300Z,18.18
2018-09-11T03:29:09.200Z,18.17
2018-09-11T03:30:09.110Z,18.14
2018-09-11T03:31:08.974Z,18.17
2018-09-11T03:32:08.870Z,18.20
2018-09-11T03:33:08.762Z,18.20
2018-09-11T03:34:08.655Z,18.20
2018-09-11T03:35:08.571Z,18.20
2018-09-11T03:36:08.442Z,18.18
2018-09-11T03:37:08.338Z,18.23
2018-09-11T03:38:08.236Z,18.25
2018-09-11T03:39:08.136Z,18.27
2018-09-11T03:40:08.062Z,18.29
2018-09-11T03:41:07.926Z,18.27
2018-09-11T03:42:07.825Z,18.21
2018-09-11T03:43:07.719Z,18.27
2018-09-11T03:44:07.633Z,18.32
2018-09-11T03:45:07.545Z,18.33
2018-09-11T03:46:07.420Z,18.36
2018-09-11T03:47:07.314Z,18.37
2018-09-11T03:48:07.228Z,18.36
2018-09-11T03:49:07.107Z,18.29
2018-09-11T03:50:07.040Z,18.37
2018-09-11T03:51:06.907Z,18.37
2018-09-11T03:52:06.860Z,18.42
2018-09-11T03:53:06.710Z,18.35
2018-09-11T03:54:06.621Z,18.32
2018-09-11T03:55:06.539Z,18.32
2018-09-11T03:56:06.415Z,18.44
2018-09-11T03:57:06.318Z,18.33
2018-09-11T03:58:06.216Z,18.36
2018-09-11T03:59:06.161Z,18.42
2018-09-11T04:00:06.038Z,18.42
2018-09-11T04:01:05.908Z,18.35
2018-09-11T04:02:05.813Z,18.42
2018-09-11T04:03:05.725Z,18.39
2018-09-11T04:04:05.609Z,18.39
2018-09-11T04:05:05.537Z,18.35
2018-09-11T04:06:05.412Z,18.39
2018-09-11T04:07:05.314Z,18.29
2018-09-11T04:08:05.209Z,18.36
2018-09-11T04:09:05.095Z,18.35
2018-09-11T04:10:05.031Z,18.37
2018-09-11T04:11:04.921Z,18.35
2018-09-11T04:12:04.786Z,18.29
2018-09-11T04:13:04.684Z,18.29
2018-09-11T04:14:04.573Z,18.21
2018-09-11T04:15:04.471Z,18.27
2018-09-11T04:16:04.394Z,18.15
2018-09-11T04:17:04.266Z,18.07
2018-09-11T04:18:04.164Z,17.96
2018-09-11T04:19:04.067Z,18.00
2018-09-11T04:20:03.969Z,17.87
2018-09-11T04:21:03.890Z,17.86
2018-09-11T04:22:03.769Z,17.79
2018-09-11T04:23:03.674Z,17.82
2018-09-11T04:24:03.565Z,17.87
2018-09-11T04:25:03.472Z,17.87
2018-09-11T04:26:03.395Z,17.74
2018-09-11T04:27:03.272Z,17.74
2018-09-11T04:28:03.178Z,17.59
2018-09-11T04:29:03.123Z,17.64
2018-09-11T04:30:02.985Z,17.62
2018-09-11T04:31:02.919Z,17.66
2018-09-11T04:32:02.797Z,17.55
2018-09-11T04:33:02.701Z,17.54
2018-09-11T04:34:02.602Z,17.54
2018-09-11T04:35:02.503Z,17.52
2018-09-11T04:36:02.432Z,17.44
2018-09-11T04:37:02.303Z,17.51
2018-09-11T04:38:02.213Z,17.54
2018-09-11T04:39:02.116Z,17.58
2018-09-11T04:40:02.017Z,17.66
2018-09-11T04:41:01.946Z,17.64
2018-09-11T04:42:01.821Z,17.74
2018-09-11T04:43:01.800Z,17.72
2018-09-11T04:44:01.623Z,17.87
2018-09-11T04:45:01.526Z,17.81
2018-09-11T04:46:01.468Z,17.93
2018-09-11T04:47:01.335Z,17.89
2018-09-11T04:48:01.239Z,17.99
2018-09-11T04:49:01.140Z,17.96
2018-09-11T04:50:01.039Z,18.07
2018-09-11T04:51:00.946Z,18.08
2018-09-11T04:52:00.870Z,18.11
2018-09-11T04:53:00.745Z,18.11
2018-09-11T04:54:00.655Z,18.15
2018-09-11T04:55:00.538Z,18.10
2018-09-11T04:56:00.449Z,18.17
2018-09-11T04:57:00.359Z,18.12
2018-09-11T04:58:00.230Z,18.15
2018-09-11T04:59:00.127Z,18.11
2018-09-11T05:00:00.027Z,18.20
2018-09-11T05:00:59.925Z,18.21
2018-09-11T05:01:59.855Z,18.18
2018-09-11T05:02:59.726Z,18.23
2018-09-11T05:03:59.630Z,18.25
2018-09-11T05:04:59.527Z,18.27
2018-09-11T05:05:59.433Z,18.30
2018-09-11T05:06:59.364Z,18.27
2018-09-11T05:07:59.238Z,18.32
2018-09-11T05:08:59.140Z,18.27
2018-09-11T05:09:59.100Z,18.20
2018-09-11T05:10:58.934Z,18.26
2018-09-11T05:11:58.869Z,18.26
2018-09-11T05:12:58.733Z,18.29
2018-09-11T05:13:58.631Z,18.23
2018-09-11T05:14:58.529Z,18.32
2018-09-11T05:15:58.431Z,18.30
2018-09-11T05:16:58.358Z,18.29
2018-09-11T05:17:58.230Z,18.27
2018-09-11T05:18:58.187Z,18.27
2018-09-11T05:19:58.038Z,18.35
2018-09-11T05:20:57.960Z,18.32
2018-09-11T05:21:57.892Z,18.26
2018-09-11T05:22:57.714Z,18.27
2018-09-11T05:23:57.609Z,18.29
2018-09-11T05:24:57.511Z,18.29
2018-09-11T05:25:57.401Z,18.30
2018-09-11T05:26:57.326Z,18.29
2018-09-11T05:27:57.195Z,18.27
2018-09-11T05:28:57.096Z,18.26
2018-09-11T05:29:56.992Z,18.42
2018-09-11T05:30:56.898Z,18.29
2018-09-11T05:31:56.811Z,18.20
2018-09-11T05:32:56.685Z,18.26
2018-09-11T05:33:56.577Z,18.23
2018-09-11T05:34:56.481Z,18.25
2018-09-11T05:35:56.377Z,18.17
2018-09-11T05:36:56.311Z,18.05
2018-09-11T05:37:56.179Z,18.12
2018-09-11T05:38:56.084Z,18.05
2018-09-11T05:39:55.986Z,17.97
2018-09-11T05:40:55.890Z,18.02
2018-09-11T05:41:55.824Z,17.96
2018-09-11T05:42:55.701Z,17.95
2018-09-11T05:43:55.601Z,17.90
2018-09-11T05:44:55.505Z,17.86
2018-09-11T05:45:55.410Z,17.82
2018-09-11T05:46:55.345Z,17.79
2018-09-11T05:47:55.224Z,17.79
2018-09-11T05:48:55.125Z,17.84
2018-09-11T05:49:55.028Z,17.81
2018-09-11T05:50:54.935Z,17.82
2018-09-11T05:51:54.887Z,17.78
2018-09-11T05:52:54.743Z,17.71
2018-09-11T05:53:54.644Z,17.79
2018-09-11T05:54:54.547Z,17.81
2018-09-11T05:55:54.456Z,17.71
2018-09-11T05:56:54.359Z,17.74
2018-09-11T05:57:54.297Z,17.81
2018-09-11T05:58:54.172Z,17.79
2018-09-11T05:59:54.077Z,17.84
2018-09-11T06:00:53.977Z,17.79
2018-09-11T06:01:53.882Z,17.81
2018-09-11T06:02:53.822Z,17.78
2018-09-11T06:03:53.694Z,17.77
2018-09-11T06:04:53.593Z,17.82
2018-09-11T06:05:53.493Z,17.79
2018-09-11T06:06:53.394Z,17.77
2018-09-11T06:07:53.325Z,17.77
2018-09-11T06:08:53.201Z,17.82
2018-09-11T06:09:53.104Z,17.92
2018-09-11T06:10:53.004Z,17.86
2018-09-11T06:11:52.912Z,17.89
2018-09-11T06:12:52.829Z,17.97
2018-09-11T06:13:52.698Z,17.99
2018-09-11T06:14:52.603Z,18.08
2018-09-11T06:15:52.494Z,18.14
2018-09-11T06:16:52.402Z,18.20
2018-09-11T06:17:52.319Z,18.21
2018-09-11T06:18:52.191Z,18.27
2018-09-11T06:19:52.093Z,18.33
2018-09-11T06:20:51.992Z,18.25
2018-09-11T06:21:51.889Z,18.26
2018-09-11T06:22:51.828Z,18.32
2018-09-11T06:23:51.687Z,18.35
2018-09-11T06:24:51.578Z,18.32
2018-09-11T06:25:51.568Z,18.36
2018-09-11T06:26:51.367Z,18.29
2018-09-11T06:27:51.290Z,18.35
2018-09-11T06:28:51.269Z,18.36
2018-09-11T06:29:51.062Z,18.41
2018-09-11T06:30:50.958Z,18.44
2018-09-11T06:31:50.846Z,18.33
2018-09-11T06:32:50.771Z,18.47
2018-09-11T06:33:50.636Z,18.41
2018-09-11T06:34:50.534Z,18.30
2018-09-11T06:35:50.432Z,18.39
2018-09-11T06:36:50.338Z,18.39
2018-09-11T06:37:50.263Z,18.37
2018-09-11T06:38:50.114Z,18.29
2018-09-11T06:39:50.012Z,18.37
2018-09-11T06:40:49.912Z,18.27
2018-09-11T06:41:49.807Z,18.23
2018-09-11T06:42:49.736Z,18.23
2018-09-11T06:43:49.623Z,18.29
2018-09-11T06:44:49.635Z,18.32
2018-09-11T06:45:49.443Z,18.21
2018-09-11T06:46:49.384Z,18.21
2018-09-11T06:47:49.241Z,18.26
2018-09-11T06:48:49.103Z,18.26
2018-09-11T06:49:49.001Z,18.23
2018-09-11T06:50:48.898Z,18.23
2018-09-11T06:51:48.790Z,18.25
2018-09-11T06:52:48.732Z,18.21
2018-09-11T06:53:48.585Z,18.29
2018-09-11T06:54:48.503Z,18.20
2018-09-11T06:55:48.383Z,18.21
2018-09-11T06:56:48.267Z,18.25
2018-09-11T06:57:48.160Z,18.20
2018-09-11T06:58:48.088Z,18.20
2018-09-11T06:59:47.954Z,18.26
2018-09-11T07:00:47.853Z,18.20
2018-09-11T07:01:47.820Z,18.14
2018-09-11T07:02:47.646Z,18.23
2018-09-11T07:03:47.584Z,18.26
2018-09-11T07:04:47.446Z,18.29
2018-09-11T07:05:47.340Z,18.27
2018-09-11T07:06:47.240Z,18.25
2018-09-11T07:07:47.140Z,18.32
2018-09-11T07:08:47.069Z,18.30
2018-09-11T07:09:46.944Z,18.32
2018-09-11T07:10:46.841Z,18.26
2018-09-11T07:11:46.743Z,18.35
2018-09-11T07:12:46.633Z,18.37
2018-09-11T07:13:46.563Z,18.32
2018-09-11T07:14:46.437Z,18.44
2018-09-11T07:15:46.329Z,18.48
2018-09-11T07:16:46.230Z,18.51
2018-09-11T07:17:46.128Z,18.58
2018-09-11T07:18:46.053Z,18.62
2018-09-11T07:19:46.017Z,18.63
2018-09-11T07:20:45.820Z,18.62
2018-09-11T07:21:45.709Z,18.67
2018-09-11T07:22:45.600Z,18.72
2018-09-11T07:23:45.530Z,18.75
2018-09-11T07:24:45.389Z,18.72
2018-09-11T07:25:45.279Z,18.87
2018-09-11T07:26:45.171Z,18.87
2018-09-11T07:27:45.062Z,18.84
2018-09-11T07:28:44.980Z,18.95
2018-09-11T07:29:44.848Z,18.92
2018-09-11T07:30:44.736Z,18.90
2018-09-11T07:31:44.622Z,18.94
2018-09-11T07:32:44.519Z,18.98
2018-09-11T07:33:44.429Z,19.06
2018-09-11T07:34:44.295Z,19.06
2018-09-11T07:35:44.183Z,19.06
2018-09-11T07:36:44.072Z,19.14
2018-09-11T07:37:43.988Z,19.13
2018-09-11T07:38:43.864Z,19.11
2018-09-11T07:39:43.719Z,19.23
2018-09-11T07:40:43.598Z,19.28
2018-09-11T07:41:43.481Z,19.32
2018-09-11T07:42:43.364Z,19.36
2018-09-11T07:43:43.269Z,19.32
2018-09-11T07:44:43.123Z,19.43
2018-09-11T07:45:43.005Z,19.43
2018-09-11T07:46:42.884Z,19.55
2018-09-11T07:47:42.772Z,19.55
2018-09-11T07:48:42.700Z,19.54
2018-09-11T07:49:42.539Z,19.55
2018-09-11T07:50:42.424Z,19.55
2018-09-11T07:51:42.322Z,19.56
2018-09-11T07:52:42.296Z,19.62
2018-09-11T07:53:42.058Z,19.61
2018-09-11T07:54:41.957Z,19.69
2018-09-11T07:55:41.807Z,19.78
2018-09-11T07:56:41.687Z,19.71
2018-09-11T07:57:41.640Z,19.77
2018-09-11T07:58:41.447Z,19.78
2018-09-11T07:59:41.359Z,19.78
2018-09-11T08:00:41.201Z,19.80
2018-09-11T08:01:41.078Z,19.81
2018-09-11T08:02:40.951Z,19.81
2018-09-11T08:03:40.825Z,19.86
2018-09-11T08:04:40.730Z,19.88
2018-09-11T08:05:40.586Z,19.96
2018-09-11T08:06:40.461Z,19.96
2018-09-11T08:07:40.333Z,19.99
2018-09-11T08:08:40.208Z,19.95
2018-09-11T08:09:40.288Z,19.91
2018-09-11T08:10:39.946Z,19.99
2018-09-11T08:11:39.815Z,19.98
2018-09-11T08:12:39.684Z,20.13
2018-09-11T08:13:39.556Z,20.03
2018-09-11T08:14:39.452Z,20.11
2018-09-11T08:15:39.298Z,20.18
2018-09-11T08:16:39.170Z,20.17
2018-09-11T08:17:39.039Z,20.18
2018-09-11T08:18:38.906Z,20.20
2018-09-11T08:19:38.857Z,20.26
2018-09-11T08:20:38.640Z,20.26
2018-09-11T08:21:38.518Z,20.28
2018-09-11T08:22:38.381Z,20.26
2018-09-11T08:23:38.256Z,20.28
2018-09-11T08:24:38.157Z,20.32
2018-09-11T08:25:37.994Z,20.32
2018-09-11T08:26:37.871Z,20.33
2018-09-11T08:27:37.730Z,20.41
2018-09-11T08:28:37.601Z,20.42
2018-09-11T08:29:37.499Z,20.50
2018-09-11T08:30:37.330Z,20.50
2018-09-11T08:31:37.213Z,20.51
2018-09-11T08:32:37.066Z,20.48
2018-09-11T08:33:36.929Z,20.52
2018-09-11T08:34:36.828Z,20.51
2018-09-11T08:35:36.658Z,20.54
2018-09-11T08:36:36.511Z,20.73
2018-09-11T08:37:36.378Z,20.67
2018-09-11T08:38:36.234Z,20.73
2018-09-11T08:39:36.117Z,20.73
2018-09-11T08:40:35.950Z,20.82
2018-09-11T08:41:35.818Z,20.82
2018-09-11T08:42:35.691Z,20.84
2018-09-11T08:43:35.534Z,20.80
2018-09-11T08:44:35.427Z,20.88
2018-09-11T08:45:35.254Z,20.91
2018-09-11T08:46:35.139Z,20.98
2018-09-11T08:47:34.968Z,20.97
2018-09-11T08:48:34.832Z,20.97
2018-09-11T08:49:34.724Z,20.94
2018-09-11T08:50:34.527Z,21.03
2018-09-11T08:51:34.372Z,21.13
2018-09-11T08:52:34.300Z,21.10
2018-09-11T08:53:34.067Z,21.06
2018-09-11T08:54:33.912Z,21.10
2018-09-11T08:55:34.068Z,21.12
2018-09-11T08:56:33.607Z,21.12
2018-09-11T08:57:33.473Z,21.13
2018-09-11T08:58:33.359Z,21.17
2018-09-11T08:59:33.161Z,21.17
2018-09-11T09:00:33.039Z,21.09
2018-09-11T09:01:32.856Z,21.14
2018-09-11T09:02:32.697Z,21.17
2018-09-11T09:03:32.553Z,21.29
2018-09-11T09:04:32.397Z,21.28
2018-09-11T09:05:32.272Z,21.34
2018-09-11T09:06:32.093Z,21.28
2018-09-11T09:07:31.934Z,21.34
2018-09-11T09:08:31.799Z,21.35
2018-09-11T09:09:31.619Z,21.40
2018-09-11T09:10:31.489Z,21.42
2018-09-11T09:11:31.319Z,21.43
2018-09-11T09:12:31.154Z,21.43
2018-09-11T09:13:31.022Z,21.52
2018-09-11T09:14:30.837Z,21.49
2018-09-11T09:15:30.764Z,21.58
2018-09-11T09:16:30.528Z,21.52
2018-09-11T09:17:30.372Z,21.59
2018-09-11T09:18:30.215Z,21.62
2018-09-11T09:19:30.059Z,21.74
2018-09-11T09:20:29.931Z,21.69
2018-09-11T09:21:29.749Z,21.72
2018-09-11T09:22:29.589Z,21.74
2018-09-11T09:23:29.429Z,21.72
2018-09-11T09:24:29.264Z,21.74
2018-09-11T09:25:29.134Z,21.88
2018-09-11T09:26:28.966Z,21.86
2018-09-11T09:27:28.800Z,21.86
2018-09-11T09:28:28.635Z,21.88
2018-09-11T09:29:28.478Z,21.92
2018-09-11T09:30:28.335Z,21.98
2018-09-11T09:31:28.148Z,21.98
2018-09-11T09:32:27.992Z,22.06
2018-09-11T09:33:27.868Z,21.99
2018-09-11T09:34:27.673Z,21.91
2018-09-11T09:35:27.535Z,21.94
2018-09-11T09:36:27.389Z,22.00
2018-09-11T09:37:27.194Z,22.03
2018-09-11T09:38:27.030Z,21.99
2018-09-11T09:39:26.866Z,21.96
2018-09-11T09:40:26.733Z,22.03
2018-09-11T09:41:26.543Z,21.98
2018-09-11T09:42:26.386Z,22.07
2018-09-11T09:43:26.226Z,22.02
2018-09-11T09:44:26.061Z,22.03
2018-09-11T09:45:25.934Z,22.21
2018-09-11T09:46:25.737Z,22.17
2018-09-11T09:47:25.580Z,22.25
2018-09-11T09:48:25.414Z,22.21
2018-09-11T09:49:25.247Z,22.22
2018-09-11T09:50:25.081Z,22.28
2018-09-11T09:51:24.940Z,22.28
2018-09-11T09:52:24.753Z,22.30
2018-09-11T09:53:24.581Z,22.24
2018-09-11T09:54:24.415Z,22.33
2018-09-11T09:55:24.255Z,22.28
2018-09-11T09:56:24.096Z,22.43
2018-09-11T09:57:23.898Z,22.39
2018-09-11T09:58:23.729Z,22.51
2018-09-11T09:59:23.562Z,22.47
2018-09-11T10:00:23.383Z,22.47
2018-09-11T10:01:23.239Z,22.52
2018-09-11T10:02:23.039Z,22.60
2018-09-11T10:03:22.872Z,22.60
2018-09-11T10:04:22.693Z,22.61
2018-09-11T10:05:22.517Z,22.67
2018-09-11T10:06:22.379Z,22.64
2018-09-11T10:07:22.184Z,22.72
2018-09-11T10:08:22.001Z,22.76
2018-09-11T10:09:21.830Z,22.82
2018-09-11T10:10:21.663Z,22.85
2018-09-11T10:11:21.517Z,22.82
2018-09-11T10:12:21.310Z,22.86
2018-09-11T10:13:21.137Z,22.98
2018-09-11T10:14:20.963Z,22.97
2018-09-11T10:15:20.793Z,22.94
2018-09-11T10:16:20.647Z,22.95
2018-09-11T10:17:20.436Z,22.95
2018-09-11T10:18:20.260Z,23.02
2018-09-11T10:19:20.080Z,23.04
2018-09-11T10:20:19.906Z,23.01
2018-09-11T10:21:19.762Z,23.12
2018-09-11T10:22:19.557Z,23.04
2018-09-11T10:23:19.378Z,23.17
2018-09-11T10:24:19.199Z,23.15
2018-09-11T10:25:19.038Z,23.22
2018-09-11T10:26:18.846Z,23.32
2018-09-11T10:27:18.697Z,23.22
2018-09-11T10:28:18.482Z,23.25
2018-09-11T10:29:18.301Z,23.35
2018-09-11T10:30:18.129Z,23.32
2018-09-11T10:31:17.955Z,23.38
2018-09-11T10:32:17.799Z,23.53
2018-09-11T10:33:17.589Z,23.50
2018-09-11T10:34:17.403Z,23.35
2018-09-11T10:35:17.220Z,23.38
2018-09-11T10:36:17.042Z,23.50
2018-09-11T10:37:16.890Z,23.42
2018-09-11T10:38:16.692Z,23.42
2018-09-11T10:39:16.523Z,23.40
2018-09-11T10:40:16.327Z,23.51
2018-09-11T10:41:16.148Z,23.54
2018-09-11T10:42:15.993Z,23.54
2018-09-11T10:43:15.792Z,23.54
2018-09-11T10:44:15.611Z,23.58
2018-09-11T10:45:15.435Z,23.58
2018-09-11T10:46:15.257Z,23.54
2018-09-11T10:47:15.104Z,23.69
2018-09-11T10:48:14.908Z,23.75
2018-09-11T10:49:14.732Z,23.72
2018-09-11T10:50:14.559Z,23.70
2018-09-11T10:51:14.385Z,23.75
2018-09-11T10:52:14.247Z,23.73
2018-09-11T10:53:14.044Z,23.83
2018-09-11T10:54:13.873Z,23.79
2018-09-11T10:55:13.700Z,23.87
2018-09-11T10:56:13.525Z,23.84
2018-09-11T10:57:13.374Z,23.90
2018-09-11T10:58:13.166Z,23.90
2018-09-11T10:59:12.991Z,23.87
2018-09-11T11:00:12.820Z,23.87
2018-09-11T11:01:12.646Z,23.95
2018-09-11T11:02:12.485Z,23.87
2018-09-11T11:03:12.277Z,23.93
2018-09-11T11:04:12.101Z,23.91
2018-09-11T11:05:11.911Z,23.94
2018-09-11T11:06:11.728Z,24.02
2018-09-11T11:07:11.586Z,23.95
2018-09-11T11:08:11.369Z,23.88
2018-09-11T11:09:11.194Z,24.05
2018-09-11T11:10:11.011Z,24.05
2018-09-11T11:11:10.828Z,24.06
2018-09-11T11:12:10.652Z,23.97
2018-09-11T11:13:10.486Z,24.12
2018-09-11T11:14:10.277Z,24.12
2018-09-11T11:15:10.089Z,24.15
2018-09-11T11:16:09.916Z,24.09
2018-09-11T11:17:09.777Z,24.22
2018-09-11T11:18:09.544Z,24.20
2018-09-11T11:19:09.331Z,24.35
2018-09-11T11:20:09.137Z,24.43
2018-09-11T11:21:08.947Z,24.55
2018-09-11T11:22:08.756Z,24.58
2018-09-11T11:23:08.602Z,24.65
2018-09-11T11:24:08.377Z,24.71
2018-09-11T11:25:08.182Z,24.77
2018-09-11T11:26:07.997Z,24.78
2018-09-11T11:27:07.913Z,24.80
2018-09-11T11:28:07.626Z,24.84
2018-09-11T11:29:07.406Z,24.78
2018-09-11T11:30:07.208Z,24.84
2018-09-11T11:31:07.011Z,24.95
2018-09-11T11:32:06.813Z,24.93
2018-09-11T11:33:06.644Z,24.93
2018-09-11T11:34:06.424Z,24.93
2018-09-11T11:35:06.225Z,24.93
2018-09-11T11:36:06.073Z,24.91
2018-09-11T11:37:05.982Z,24.95
2018-09-11T11:38:05.661Z,24.88
2018-09-11T11:39:05.432Z,24.91
2018-09-11T11:40:05.238Z,25.03
2018-09-11T11:41:05.045Z,25.02
2018-09-11T11:42:04.848Z,24.95
2018-09-11T11:43:04.677Z,25.02
2018-09-11T11:44:04.454Z,25.02
2018-09-11T11:45:04.255Z,24.98
2018-09-11T11:46:04.058Z,24.99
2018-09-11T11:47:03.857Z,25.05
2018-09-11T11:48:03.742Z,25.05
2018-09-11T11:49:03.464Z,25.17
2018-09-11T11:50:03.265Z,25.18
2018-09-11T11:51:03.065Z,25.18
2018-09-11T11:52:02.864Z,25.35
2018-09-11T11:53:02.686Z,25.28
2018-09-11T11:54:02.461Z,25.39
2018-09-11T11:55:02.368Z,25.35
2018-09-11T11:56:02.046Z,25.46
2018-09-11T11:57:01.841Z,25.38
2018-09-11T11:58:01.665Z,25.43
2018-09-11T11:59:01.432Z,25.58
2018-09-11T12:00:01.221Z,25.45
2018-09-11T12:01:01.009Z,25.47
2018-09-11T12:02:00.889Z,25.51
2018-09-11T12:03:00.624Z,25.50
2018-09-11T12:04:00.384Z,25.55
2018-09-11T12:05:00.182Z,25.60
2018-09-11T12:05:59.973Z,25.61
2018-09-11T12:06:59.767Z,25.73
2018-09-11T12:07:59.584Z,25.77
2018-09-11T12:08:59.346Z,25.80
2018-09-11T12:09:59.129Z,25.87
2018-09-11T12:10:58.917Z,25.80
2018-09-11T12:11:58.701Z,25.98
2018-09-11T12:12:58.523Z,25.99
2018-09-11T12:13:58.258Z,25.97
2018-09-11T12:14:58.046Z,26.07
2018-09-11T12:15:57.825Z,26.09
2018-09-11T12:16:57.621Z,26.12
2018-09-11T12:17:57.390Z,26.25
2018-09-11T12:18:57.186Z,26.26
2018-09-11T12:19:56.946Z,26.35
2018-09-11T12:20:56.713Z,26.29
2018-09-11T12:21:56.495Z,26.33
2018-09-11T12:22:56.271Z,26.40
2018-09-11T12:23:56.077Z,26.45
2018-09-11T12:24:55.823Z,26.47
2018-09-11T12:25:55.590Z,26.50
2018-09-11T12:26:55.368Z,26.57
2018-09-11T12:27:55.134Z,26.52
2018-09-11T12:28:54.943Z,26.60
2018-09-11T12:29:54.683Z,26.66
2018-09-11T12:30:54.476Z,26.73
2018-09-11T12:31:54.229Z,26.76
2018-09-11T12:32:53.988Z,26.82
2018-09-11T12:33:53.783Z,26.84
2018-09-11T12:34:53.523Z,26.77
2018-09-11T12:35:53.291Z,26.87
2018-09-11T12:36:53.057Z,26.85
2018-09-11T12:37:52.827Z,26.88
2018-09-11T12:38:52.616Z,26.76
2018-09-11T12:39:52.355Z,26.80
2018-09-11T12:40:52.121Z,26.76
2018-09-11T12:41:51.899Z,26.87
2018-09-11T12:42:51.658Z,26.87
2018-09-11T12:43:51.450Z,26.99
2018-09-11T12:44:51.189Z,27.06
2018-09-11T12:45:51.010Z,27.19
2018-09-11T12:46:50.847Z,27.21
2018-09-11T12:47:51.036Z,27.39
2018-09-11T12:48:50.424Z,27.44
2018-09-11T12:49:49.986Z,27.62
2018-09-11T12:50:49.746Z,27.72