createdAt,value
2022-10-24T00:01:45.510Z,2.50
2022-10-24T00:04:13.815Z,3.10
2022-10-24T00:06:42.865Z,2.30
2022-10-24T00:09:11.474Z,2.50
2022-10-24T00:11:42.987Z,2.27
2022-10-24T00:14:12.915Z,2.40
2022-10-24T00:16:41.284Z,2.20
2022-10-24T00:19:09.680Z,2.50
2022-10-24T00:21:38.019Z,2.03
2022-10-24T00:24:07.431Z,2.10
2022-10-24T00:26:36.188Z,1.97
2022-10-24T00:29:05.045Z,2.30
2022-10-24T00:31:34.935Z,2.37
2022-10-24T00:34:03.491Z,2.23
2022-10-24T00:36:32.009Z,2.67
2022-10-24T00:39:00.696Z,2.20
2022-10-24T00:41:33.443Z,2.20
2022-10-24T00:44:19.854Z,2.23
2022-10-24T00:46:53.732Z,2.27
2022-10-24T00:49:29.987Z,1.87
2022-10-24T00:52:04.024Z,2.40
2022-10-24T00:54:32.688Z,2.00
2022-10-24T00:57:07.152Z,2.13
2022-10-24T00:59:37.195Z,2.10
2022-10-24T01:02:06.897Z,2.40
2022-10-24T01:04:35.408Z,2.40
2022-10-24T01:07:16.755Z,1.80
2022-10-24T01:10:04.954Z,2.50
2022-10-24T01:12:45.736Z,2.47
2022-10-24T01:15:20.749Z,2.17
2022-10-24T01:17:57.959Z,2.20
2022-10-24T01:20:45.611Z,2.23
2022-10-24T01:23:28.323Z,2.13
2022-10-24T01:26:10.413Z,2.20
2022-10-24T01:28:47.118Z,2.00
2022-10-24T01:31:22.860Z,2.07
2022-10-24T01:33:56.599Z,2.80
2022-10-24T01:36:34.566Z,2.57
2022-10-24T01:39:10.753Z,2.30
2022-10-24T01:41:41.480Z,2.37
2022-10-24T01:44:14.696Z,2.20
2022-10-24T01:46:49.881Z,2.20
2022-10-24T01:49:21.702Z,2.67
2022-10-24T01:51:54.927Z,2.03
2022-10-24T01:54:24.012Z,2.17
2022-10-24T01:56:52.507Z,2.20
2022-10-24T01:59:45.396Z,2.23
2022-10-24T02:02:20.395Z,2.07
2022-10-24T02:04:55.243Z,1.97
2022-10-24T02:07:25.607Z,1.80
2022-10-24T02:09:59.035Z,2.07
2022-10-24T02:12:29.348Z,1.87
2022-10-24T02:15:04.698Z,1.83
2022-10-24T02:17:34.574Z,1.97
2022-10-24T02:20:03.936Z,1.90
2022-10-24T02:22:43.179Z,1.80
2022-10-24T02:25:15.455Z,2.07
2022-10-24T02:27:49.836Z,2.20
2022-10-24T02:30:21.659Z,2.47
2022-10-24T02:32:54.746Z,2.53
2022-10-24T02:35:27.608Z,2.30
2022-10-24T02:38:00.088Z,1.80
2022-10-24T02:40:28.695Z,2.07
2022-10-24T02:42:59.415Z,2.20
2022-10-24T02:45:30.603Z,2.27
2022-10-24T02:48:04.404Z,2.10
2022-10-24T02:50:34.019Z,1.63
2022-10-24T02:53:02.378Z,1.70
2022-10-24T02:55:30.749Z,1.63
2022-10-24T02:57:59.085Z,1.70
2022-10-24T03:00:27.525Z,1.87
2022-10-24T03:02:55.872Z,1.73
2022-10-24T03:05:25.652Z,1.60
2022-10-24T03:07:54.224Z,1.73
2022-10-24T03:10:22.602Z,1.83
2022-10-24T03:12:50.975Z,2.00
2022-10-24T03:15:19.399Z,1.87
2022-10-24T03:17:49.338Z,2.17
2022-10-24T03:20:17.967Z,2.03
2022-10-24T03:22:48.063Z,2.30
2022-10-24T03:25:16.564Z,2.20
2022-10-24T03:27:45.928Z,2.13
2022-10-24T03:30:14.844Z,2.30
2022-10-24T03:32:43.555Z,2.30
2022-10-24T03:35:14.131Z,2.00
2022-10-24T03:37:42.911Z,2.30
2022-10-24T03:40:13.130Z,2.90
2022-10-24T03:42:41.992Z,3.17
2022-10-24T03:45:11.315Z,2.70
2022-10-24T03:47:39.690Z,3.17
2022-10-24T03:50:09.691Z,2.13
2022-10-24T03:52:38.035Z,1.83
2022-10-24T03:55:07.108Z,3.77
2022-10-24T03:57:37.021Z,7.37
2022-10-24T04:00:06.886Z,7.07
2022-10-24T04:02:37.038Z,2.40
2022-10-24T04:05:08.943Z,2.00
2022-10-24T04:07:38.610Z,2.33
2022-10-24T04:10:07.865Z,2.63
2022-10-24T04:12:37.805Z,2.57
2022-10-24T04:15:07.469Z,7.27
2022-10-24T04:17:36.000Z,6.20
2022-10-24T04:20:05.840Z,7.40
2022-10-24T04:22:34.513Z,4.17
2022-10-24T04:25:02.997Z,4.20
2022-10-24T04:27:31.403Z,4.77
2022-10-24T04:30:01.156Z,2.30
2022-10-24T04:32:29.464Z,3.73
2022-10-24T04:34:57.760Z,2.77
2022-10-24T04:37:26.135Z,3.60
2022-10-24T04:39:55.040Z,3.33
2022-10-24T04:42:25.762Z,2.60
2022-10-24T04:44:54.146Z,2.50
2022-10-24T04:47:23.846Z,2.10
2022-10-24T04:49:52.203Z,2.63
2022-10-24T04:52:20.572Z,2.23
2022-10-24T04:54:48.901Z,2.40
2022-10-24T04:57:17.355Z,2.30
2022-10-24T04:59:45.683Z,2.10
2022-10-24T05:02:14.239Z,6.30
2022-10-24T05:04:44.315Z,2.37
2022-10-24T05:07:12.660Z,2.70
2022-10-24T05:09:41.043Z,2.07
2022-10-24T05:12:09.747Z,2.23
2022-10-24T05:14:38.372Z,2.00
2022-10-24T05:17:07.331Z,2.30
2022-10-24T05:19:36.377Z,2.17
2022-10-24T05:22:08.654Z,2.03
2022-10-24T05:24:39.496Z,2.00
2022-10-24T05:27:10.832Z,2.37
2022-10-24T05:29:39.122Z,2.50
2022-10-24T05:32:07.466Z,3.00
2022-10-24T05:34:35.809Z,3.17
2022-10-24T05:37:04.164Z,4.67
2022-10-24T05:39:34.231Z,2.50
2022-10-24T05:42:02.766Z,2.47
2022-10-24T05:44:31.355Z,3.50
2022-10-24T05:46:59.749Z,2.00
2022-10-24T05:49:28.096Z,2.07
2022-10-24T05:51:56.440Z,2.20
2022-10-24T05:54:30.118Z,2.40
2022-10-24T05:57:07.413Z,2.40
2022-10-24T05:59:35.841Z,2.53
2022-10-24T06:02:04.695Z,2.10
2022-10-24T06:04:33.035Z,2.20
2022-10-24T06:07:01.368Z,2.40
2022-10-24T06:09:29.668Z,2.07
2022-10-24T06:11:57.988Z,2.13
2022-10-24T06:14:27.781Z,2.47
2022-10-24T06:16:56.129Z,2.00
2022-10-24T06:19:24.448Z,1.90
2022-10-24T06:21:52.747Z,2.50
2022-10-24T06:24:21.159Z,2.37
2022-10-24T06:26:49.572Z,2.30
2022-10-24T06:29:17.939Z,2.80
2022-10-24T06:31:47.833Z,2.80
2022-10-24T06:34:16.305Z,2.20
2022-10-24T06:36:44.684Z,1.87
2022-10-24T06:39:13.021Z,2.03
2022-10-24T06:41:41.560Z,2.27
2022-10-24T06:44:11.105Z,2.20
2022-10-24T06:46:39.850Z,1.80
2022-10-24T06:49:09.984Z,1.67
2022-10-24T06:51:38.780Z,2.13
2022-10-24T06:54:07.440Z,2.47
2022-10-24T06:56:36.177Z,2.10
2022-10-24T06:59:09.825Z,2.53
2022-10-24T07:01:38.562Z,2.47
2022-10-24T07:04:07.778Z,2.27
2022-10-24T07:06:37.626Z,2.30
2022-10-24T07:09:09.213Z,2.10
2022-10-24T07:11:40.018Z,2.37
2022-10-24T07:14:09.543Z,2.10
2022-10-24T07:16:38.136Z,2.30
2022-10-24T07:19:07.181Z,2.73
2022-10-24T07:21:37.243Z,1.80
2022-10-24T07:24:06.433Z,1.73
2022-10-24T07:26:34.900Z,1.70
2022-10-24T07:29:03.726Z,2.30
2022-10-24T07:31:33.545Z,1.90
2022-10-24T07:34:03.353Z,2.20
2022-10-24T07:36:31.697Z,1.93
2022-10-24T07:39:02.735Z,1.80
2022-10-24T07:41:32.999Z,2.00
2022-10-24T07:44:03.221Z,1.87
2022-10-24T07:46:31.991Z,2.07
2022-10-24T07:49:00.649Z,2.03
2022-10-24T07:51:29.815Z,1.80
2022-10-24T07:53:58.936Z,1.50
2022-10-24T07:56:28.752Z,1.60
2022-10-24T07:58:57.935Z,1.80
2022-10-24T08:01:27.658Z,2.00
2022-10-24T08:03:56.309Z,1.67
2022-10-24T08:06:26.406Z,2.00
2022-10-24T08:08:54.804Z,1.80
2022-10-24T08:11:24.715Z,1.87
2022-10-24T08:13:57.181Z,1.83
2022-10-24T08:16:26.432Z,1.63
2022-10-24T08:18:57.159Z,1.70
2022-10-24T08:21:26.823Z,1.97
2022-10-24T08:23:56.184Z,1.87
2022-10-24T08:26:26.503Z,2.03
2022-10-24T08:28:57.653Z,2.03
2022-10-24T08:31:27.348Z,1.50
2022-10-24T08:33:56.756Z,2.30
2022-10-24T08:36:26.880Z,1.40
2022-10-24T08:38:55.596Z,2.13
2022-10-24T08:41:30.584Z,2.20
2022-10-24T08:44:03.560Z,1.77
2022-10-24T08:46:44.262Z,2.03
2022-10-24T08:49:25.438Z,1.83
2022-10-24T08:51:58.606Z,2.10
2022-10-24T08:54:36.849Z,1.90
2022-10-24T08:57:07.327Z,1.90
2022-10-24T08:59:37.802Z,2.37
2022-10-24T09:02:16.811Z,1.73
2022-10-24T09:04:52.400Z,2.17
2022-10-24T09:09:53.584Z,1.70
2022-10-24T09:12:22.817Z,1.77
2022-10-24T09:14:58.712Z,2.00
2022-10-24T09:17:31.726Z,2.13
2022-10-24T09:20:16.335Z,2.30
2022-10-24T09:22:45.655Z,2.80
2022-10-24T09:25:16.773Z,2.47
2022-10-24T09:27:46.226Z,2.10
2022-10-24T09:30:19.457Z,2.07
2022-10-24T09:32:48.765Z,1.90
2022-10-24T09:35:19.827Z,1.77
2022-10-24T09:37:50.606Z,2.07
2022-10-24T09:40:22.789Z,2.90
2022-10-24T09:42:57.033Z,2.40
2022-10-24T09:45:40.192Z,2.80
2022-10-24T09:48:19.712Z,2.53
2022-10-24T09:50:49.862Z,2.20
2022-10-24T09:53:29.361Z,1.70
2022-10-24T09:56:00.704Z,1.80
2022-10-24T09:58:33.835Z,1.80
2022-10-24T10:01:07.072Z,2.07
2022-10-24T10:03:36.380Z,2.40
2022-10-24T10:06:16.346Z,2.37
2022-10-24T10:08:51.205Z,2.23
2022-10-24T10:11:27.580Z,2.27
2022-10-24T10:13:56.089Z,1.87
2022-10-24T10:16:29.207Z,1.83
2022-10-24T10:19:04.081Z,2.00
2022-10-24T10:21:55.023Z,2.20
2022-10-24T10:24:37.124Z,2.73
2022-10-24T10:27:26.194Z,2.37
2022-10-24T10:30:21.325Z,2.00
2022-10-24T10:33:11.511Z,2.17
2022-10-24T10:35:45.556Z,1.83
2022-10-24T10:38:38.081Z,2.10
2022-10-24T10:41:13.807Z,2.27
2022-10-24T10:43:49.755Z,2.00
2022-10-24T10:46:25.301Z,1.93
2022-10-24T10:49:09.532Z,3.00
2022-10-24T10:51:44.730Z,2.47
2022-10-24T10:54:26.233Z,2.37
2022-10-24T10:56:57.727Z,2.30
2022-10-24T10:59:41.016Z,2.53
2022-10-24T11:02:22.368Z,2.70
2022-10-24T11:04:58.352Z,2.60
2022-10-24T11:07:36.012Z,2.50
2022-10-24T11:10:09.660Z,2.10
2022-10-24T11:12:40.548Z,3.60
2022-10-24T11:17:55.874Z,2.73
2022-10-24T11:20:28.861Z,3.23
2022-10-24T11:23:03.808Z,4.40
2022-10-24T11:25:37.465Z,3.57
2022-10-24T11:28:13.536Z,5.10
2022-10-24T11:30:48.417Z,3.20
2022-10-24T11:33:21.922Z,2.20
2022-10-24T11:36:09.318Z,2.97
2022-10-24T11:38:44.961Z,3.43
2022-10-24T11:41:41.311Z,2.30
2022-10-24T11:44:20.632Z,2.77
2022-10-24T11:46:55.829Z,4.00
2022-10-24T11:49:30.706Z,6.67
2022-10-24T11:52:05.768Z,3.10
2022-10-24T11:54:42.796Z,2.67
2022-10-24T11:57:16.880Z,3.20
2022-10-24T11:59:45.357Z,3.23
2022-10-24T12:02:37.707Z,2.80
2022-10-24T12:05:28.590Z,4.00
2022-10-24T12:08:22.028Z,3.40
2022-10-24T12:11:30.046Z,3.30
2022-10-24T12:14:22.880Z,3.83
2022-10-24T12:17:08.245Z,2.37
2022-10-24T12:19:40.331Z,2.87
2022-10-24T12:22:14.854Z,3.63
2022-10-24T12:24:45.380Z,2.47
2022-10-24T12:27:29.773Z,1.87
2022-10-24T12:30:06.210Z,1.70
2022-10-24T12:32:40.603Z,1.93
2022-10-24T12:35:35.269Z,1.93
2022-10-24T12:38:15.320Z,2.00
2022-10-24T12:40:57.714Z,1.63
2022-10-24T12:43:34.592Z,1.83
2022-10-24T12:46:41.153Z,1.30
2022-10-24T12:49:19.454Z,1.67
2022-10-24T12:51:48.944Z,1.80
2022-10-24T12:54:18.958Z,1.93
2022-10-24T12:57:26.685Z,1.73
2022-10-24T12:59:57.574Z,1.90
2022-10-24T13:02:54.054Z,2.10
2022-10-24T13:05:50.529Z,2.03
2022-10-24T13:08:37.114Z,2.07
2022-10-24T13:11:26.316Z,1.50
2022-10-24T13:14:14.837Z,2.00
2022-10-24T13:16:58.843Z,1.60
2022-10-24T13:19:28.381Z,2.43
2022-10-24T13:21:58.911Z,2.90
2022-10-24T13:24:35.031Z,2.63
2022-10-24T13:27:25.844Z,2.70
2022-10-24T13:30:06.864Z,2.77
2022-10-24T13:32:36.387Z,1.93
2022-10-24T13:35:07.134Z,3.90
2022-10-24T13:37:38.928Z,1.77
2022-10-24T13:40:11.629Z,3.67
2022-10-24T13:42:45.383Z,2.80
2022-10-24T13:45:26.422Z,3.63
2022-10-24T13:48:00.601Z,1.23
2022-10-24T13:50:31.778Z,2.00
2022-10-24T13:53:04.431Z,1.87
2022-10-24T13:55:36.654Z,2.03
2022-10-24T13:58:11.969Z,1.50
2022-10-24T14:00:44.748Z,1.63
2022-10-24T14:03:16.946Z,2.33
2022-10-24T14:05:49.051Z,2.80
2022-10-24T14:08:25.036Z,2.60
2022-10-24T14:10:55.232Z,2.93
2022-10-24T14:13:26.177Z,2.63
2022-10-24T14:15:59.512Z,2.40
2022-10-24T14:18:27.918Z,3.07
2022-10-24T14:20:59.615Z,3.20
2022-10-24T14:23:31.084Z,3.10
2022-10-24T14:26:02.213Z,3.13
2022-10-24T14:28:32.811Z,3.13
2022-10-24T14:31:04.716Z,3.10
2022-10-24T14:33:42.408Z,2.90
2022-10-24T14:36:11.245Z,4.23
2022-10-24T14:38:40.145Z,3.63
2022-10-24T14:41:10.164Z,2.50
2022-10-24T14:43:42.273Z,3.27
2022-10-24T14:46:39.917Z,2.63
2022-10-24T14:49:22.917Z,2.80
2022-10-24T14:54:31.387Z,2.50
2022-10-24T14:57:00.807Z,2.40
2022-10-24T14:59:35.012Z,2.27
2022-10-24T15:02:13.262Z,1.90
2022-10-24T15:04:45.690Z,1.80
2022-10-24T15:07:20.929Z,1.90
2022-10-24T15:09:58.721Z,2.87
2022-10-24T15:12:35.060Z,3.00
2022-10-24T15:15:26.352Z,2.80
2022-10-24T15:17:59.678Z,2.37
2022-10-24T15:20:30.068Z,2.97
2022-10-24T15:23:00.570Z,2.60
2022-10-24T15:25:32.888Z,2.70
2022-10-24T15:28:03.126Z,2.37
2022-10-24T15:30:33.785Z,2.00
2022-10-24T15:33:05.058Z,2.07
2022-10-24T15:35:41.370Z,1.60
2022-10-24T15:38:15.073Z,1.83
2022-10-24T15:40:46.056Z,1.53
2022-10-24T15:43:20.666Z,1.23
2022-10-24T15:45:49.052Z,1.80
2022-10-24T15:48:18.816Z,1.57
2022-10-24T15:50:47.809Z,1.23
2022-10-24T15:53:20.242Z,1.17
2022-10-24T15:55:48.919Z,1.20
2022-10-24T15:58:18.598Z,1.40
2022-10-24T16:00:47.112Z,0.90
2022-10-24T16:03:22.028Z,0.77
2022-10-24T16:05:52.995Z,1.10
2022-10-24T16:08:23.336Z,0.70
2022-10-24T16:10:53.317Z,1.53
2022-10-24T16:13:23.203Z,0.70
2022-10-24T16:15:51.856Z,1.00
2022-10-24T16:18:21.593Z,1.10
2022-10-24T16:20:50.053Z,1.00
2022-10-24T16:23:18.353Z,1.00
2022-10-24T16:25:46.861Z,1.00
2022-10-24T16:28:15.719Z,1.10
2022-10-24T16:30:44.201Z,1.10
2022-10-24T16:33:13.499Z,1.47
2022-10-24T16:35:43.223Z,0.80
2022-10-24T16:38:12.635Z,0.97
2022-10-24T16:40:43.074Z,0.83
2022-10-24T16:43:13.105Z,0.70
2022-10-24T16:45:42.762Z,0.80
2022-10-24T16:48:12.016Z,1.37
2022-10-24T16:50:46.491Z,1.13
2022-10-24T16:53:18.281Z,1.33
2022-10-24T16:55:50.408Z,1.80
2022-10-24T16:58:19.968Z,1.80
2022-10-24T17:00:48.834Z,2.30
2022-10-24T17:03:17.439Z,1.30
2022-10-24T17:05:49.865Z,0.73
2022-10-24T17:08:18.265Z,0.30
2022-10-24T17:10:46.581Z,0.70
2022-10-24T17:13:14.960Z,0.73
2022-10-24T17:15:43.284Z,0.90
2022-10-24T17:18:13.339Z,1.67
2022-10-24T17:20:44.042Z,1.37
2022-10-24T17:23:17.246Z,1.20
2022-10-24T17:25:46.969Z,1.30
2022-10-24T17:28:17.000Z,1.00
2022-10-24T17:30:45.669Z,0.90
2022-10-24T17:33:15.022Z,0.93
2022-10-24T17:35:48.603Z,0.60
2022-10-24T17:38:32.200Z,0.73
2022-10-24T17:41:06.756Z,0.83
2022-10-24T17:43:35.427Z,0.70
2022-10-24T17:46:04.302Z,1.00
2022-10-24T17:48:32.877Z,0.80
2022-10-24T17:51:02.188Z,0.80
2022-10-24T17:53:31.896Z,0.60
2022-10-24T17:56:00.306Z,0.70
2022-10-24T17:58:28.762Z,0.50
2022-10-24T18:00:57.418Z,0.50
2022-10-24T18:03:27.745Z,0.60
2022-10-24T18:05:59.381Z,1.03
2022-10-24T18:08:27.775Z,0.47
2022-10-24T18:11:02.137Z,0.57
2022-10-24T18:13:30.823Z,0.30
2022-10-24T18:15:59.216Z,0.27
2022-10-24T18:18:29.085Z,0.70
2022-10-24T18:21:07.070Z,0.67
2022-10-24T18:23:35.826Z,1.00
2022-10-24T18:26:09.082Z,2.80
2022-10-24T18:28:39.229Z,0.60
2022-10-24T18:31:09.683Z,0.20
2022-10-24T18:33:38.518Z,0.33
2022-10-24T18:36:08.989Z,0.50
2022-10-24T18:38:39.663Z,0.40
2022-10-24T18:41:31.848Z,0.20
2022-10-24T18:44:03.105Z,0.20
2022-10-24T18:46:31.934Z,0.43
2022-10-24T18:49:00.805Z,0.10
2022-10-24T18:51:34.556Z,0.20
2022-10-24T18:54:06.881Z,0.20
2022-10-24T18:56:39.010Z,0.30
2022-10-24T18:59:13.289Z,0.20
2022-10-24T19:01:47.905Z,0.00
2022-10-24T19:04:20.873Z,0.00
2022-10-24T19:06:51.489Z,0.30
2022-10-24T19:09:21.777Z,0.10
2022-10-24T19:11:52.615Z,0.17
2022-10-24T19:14:21.808Z,0.20
2022-10-24T19:16:52.440Z,0.20
2022-10-24T19:19:26.201Z,0.40
2022-10-24T19:21:55.313Z,0.20
2022-10-24T19:24:23.993Z,0.37
2022-10-24T19:26:53.770Z,0.20
2022-10-24T19:29:22.100Z,0.20
2022-10-24T19:31:50.511Z,0.20
2022-10-24T19:34:18.851Z,0.20
2022-10-24T19:36:47.236Z,0.13
2022-10-24T19:39:15.592Z,0.20
2022-10-24T19:41:43.909Z,0.27
2022-10-24T19:44:13.655Z,0.30
2022-10-24T19:46:41.993Z,0.43
2022-10-24T19:49:10.563Z,0.30
2022-10-24T19:51:38.950Z,0.30
2022-10-24T19:54:07.309Z,0.33
2022-10-24T19:56:35.719Z,0.37
2022-10-24T19:59:04.064Z,0.40
2022-10-24T20:01:34.147Z,0.30
2022-10-24T20:04:02.820Z,0.20
2022-10-24T20:06:31.361Z,0.20
2022-10-24T20:08:59.875Z,0.40
2022-10-24T20:11:28.265Z,0.23
2022-10-24T20:13:56.968Z,0.30
2022-10-24T20:16:25.317Z,0.30
2022-10-24T20:18:54.985Z,0.30
2022-10-24T20:21:23.313Z,0.30
2022-10-24T20:23:51.940Z,0.27
2022-10-24T20:26:22.353Z,0.40
2022-10-24T20:28:52.864Z,0.40
2022-10-24T20:31:23.569Z,0.20
2022-10-24T20:33:52.590Z,0.30
2022-10-24T20:36:22.309Z,0.10
2022-10-24T20:38:50.819Z,0.30
2022-10-24T20:41:19.156Z,0.30
2022-10-24T20:43:47.599Z,0.20
2022-10-24T20:46:15.979Z,0.33
2022-10-24T20:48:44.299Z,0.43
2022-10-24T20:51:14.271Z,0.27
2022-10-24T20:53:44.828Z,0.20
2022-10-24T20:56:14.632Z,0.37
2022-10-24T20:58:44.305Z,0.30
2022-10-24T21:01:15.328Z,0.23
2022-10-24T21:03:44.495Z,0.30
2022-10-24T21:06:18.466Z,0.27
2022-10-24T21:08:49.144Z,0.10
2022-10-24T21:11:18.957Z,0.30
2022-10-24T21:13:47.379Z,0.20
2022-10-24T21:16:15.840Z,0.30
2022-10-24T21:18:44.185Z,0.20
2022-10-24T21:21:13.951Z,0.20
2022-10-24T21:23:42.928Z,0.30
2022-10-24T21:26:15.241Z,0.33
2022-10-24T21:28:44.039Z,0.20
2022-10-24T21:31:14.851Z,0.30
2022-10-24T21:33:43.580Z,0.40
2022-10-24T21:36:14.665Z,0.50
2022-10-24T21:38:46.578Z,0.40
2022-10-24T21:41:16.857Z,0.43
2022-10-24T21:43:45.451Z,0.40
2022-10-24T21:46:16.473Z,0.50
2022-10-24T21:48:45.211Z,0.70
2022-10-24T21:51:15.237Z,0.40
2022-10-24T21:53:45.646Z,0.40
2022-10-24T21:56:17.716Z,0.60
2022-10-24T21:58:48.093Z,0.40
2022-10-24T22:01:19.090Z,0.70
2022-10-24T22:03:48.196Z,0.40
2022-10-24T22:06:18.923Z,0.83
2022-10-24T22:08:49.108Z,0.90
2022-10-24T22:11:21.584Z,0.80
2022-10-24T22:13:50.567Z,0.77
2022-10-24T22:16:21.384Z,1.00
2022-10-24T22:18:50.603Z,0.90
2022-10-24T22:21:25.861Z,1.10
2022-10-24T22:23:56.096Z,0.80
2022-10-24T22:26:27.151Z,1.00
2022-10-24T22:28:56.747Z,0.80
2022-10-24T22:31:26.823Z,0.90
2022-10-24T22:33:56.212Z,1.00
2022-10-24T22:36:41.550Z,0.83
2022-10-24T22:39:15.375Z,0.80
2022-10-24T22:41:46.551Z,0.90
2022-10-24T22:44:18.415Z,1.10
2022-10-24T22:47:03.932Z,0.97
2022-10-24T22:49:42.756Z,1.10
2022-10-24T22:52:12.181Z,1.10
2022-10-24T22:54:41.405Z,1.30
2022-10-24T22:57:11.929Z,0.90
2022-10-24T22:59:40.879Z,1.30
2022-10-24T23:02:20.703Z,1.20
2022-10-24T23:05:00.750Z,1.10
2022-10-24T23:07:41.828Z,1.30
2022-10-24T23:10:13.902Z,0.87
2022-10-24T23:12:44.323Z,1.27
2022-10-24T23:15:14.612Z,1.20
2022-10-24T23:17:44.097Z,1.10
2022-10-24T23:20:28.325Z,1.40
2022-10-24T23:23:09.219Z,1.50
2022-10-24T23:25:51.368Z,1.20
2022-10-24T23:28:29.551Z,1.40
2022-10-24T23:30:58.539Z,1.40
2022-10-24T23:33:29.433Z,1.40
2022-10-24T23:36:00.286Z,1.43
2022-10-24T23:38:29.157Z,1.13
2022-10-24T23:40:58.096Z,1.43
2022-10-24T23:43:28.622Z,1.37
2022-10-24T23:46:00.914Z,1.37
2022-10-24T23:48:45.063Z,1.40
2022-10-24T23:51:16.132Z,1.40
2022-10-24T23:53:50.284Z,1.27
2022-10-24T23:56:20.507Z,1.10
2022-10-24T23:58:50.695Z,1.77
