createdAt,value
2023-05-30T00:00:57.454Z,1.46
2023-05-30T00:01:57.198Z,1.47
2023-05-30T00:02:57.291Z,1.36
2023-05-30T00:03:57.323Z,1.45
2023-05-30T00:04:57.193Z,1.58
2023-05-30T00:05:57.243Z,1.45
2023-05-30T00:06:57.240Z,1.44
2023-05-30T00:07:57.299Z,1.45
2023-05-30T00:08:57.364Z,1.42
2023-05-30T00:09:57.294Z,1.36
2023-05-30T00:10:57.511Z,1.35
2023-05-30T00:11:57.330Z,1.36
2023-05-30T00:12:57.363Z,1.33
2023-05-30T00:13:57.391Z,1.27
2023-05-30T00:14:57.427Z,1.27
2023-05-30T00:15:57.477Z,1.18
2023-05-30T00:16:57.479Z,1.19
2023-05-30T00:17:57.567Z,1.18
2023-05-30T00:18:57.559Z,1.24
2023-05-30T00:19:57.555Z,1.22
2023-05-30T00:20:57.967Z,1.19
2023-05-30T00:21:57.613Z,1.15
2023-05-30T00:22:57.633Z,1.18
2023-05-30T00:23:57.651Z,1.20
2023-05-30T00:24:57.729Z,1.26
2023-05-30T00:25:57.733Z,1.47
2023-05-30T00:26:57.748Z,1.37
2023-05-30T00:27:57.779Z,1.43
2023-05-30T00:28:57.928Z,1.36
2023-05-30T00:29:57.882Z,1.38
2023-05-30T00:30:58.114Z,1.45
2023-05-30T00:31:57.953Z,1.46
2023-05-30T00:32:58.090Z,1.49
2023-05-30T00:33:58.023Z,1.52
2023-05-30T00:34:58.060Z,1.44
2023-05-30T00:35:58.101Z,1.46
2023-05-30T00:36:58.135Z,1.46
2023-05-30T00:37:58.169Z,1.34
2023-05-30T00:38:58.182Z,1.46
2023-05-30T00:39:58.245Z,1.48
2023-05-30T00:40:58.448Z,1.49
2023-05-30T00:41:58.250Z,1.53
2023-05-30T00:42:58.328Z,1.58
2023-05-30T00:43:58.390Z,1.56
2023-05-30T00:44:58.430Z,1.58
2023-05-30T00:45:58.542Z,1.50
2023-05-30T00:46:58.474Z,1.53
2023-05-30T00:47:58.549Z,1.62
2023-05-30T00:48:58.591Z,1.66
2023-05-30T00:49:58.579Z,1.69
2023-05-30T00:50:58.991Z,1.61
2023-05-30T00:51:58.650Z,1.56
2023-05-30T00:52:58.737Z,1.64
2023-05-30T00:53:58.742Z,1.62
2023-05-30T00:54:58.781Z,1.53
2023-05-30T00:55:58.826Z,1.62
2023-05-30T00:56:58.878Z,1.60
2023-05-30T00:57:58.901Z,1.52
2023-05-30T00:58:58.986Z,1.51
2023-05-30T00:59:59.056Z,1.60
2023-05-30T01:00:59.274Z,1.74
2023-05-30T01:01:59.106Z,1.72
2023-05-30T01:02:59.198Z,1.63
2023-05-30T01:03:59.182Z,1.64
2023-05-30T01:04:59.242Z,1.64
2023-05-30T01:05:59.279Z,1.63
2023-05-30T01:06:59.354Z,1.71
2023-05-30T01:07:59.396Z,1.70
2023-05-30T01:08:59.461Z,1.67
2023-05-30T01:09:59.458Z,1.70
2023-05-30T01:10:59.537Z,1.80
2023-05-30T01:11:59.592Z,1.82
2023-05-30T01:12:59.623Z,1.77
2023-05-30T01:13:59.663Z,1.95
2023-05-30T01:14:59.710Z,1.86
2023-05-30T01:15:59.845Z,1.74
2023-05-30T01:16:59.820Z,1.80
2023-05-30T01:17:59.913Z,1.73
2023-05-30T01:18:59.926Z,1.78
2023-05-30T01:19:59.943Z,1.65
2023-05-30T01:21:00.157Z,1.77
2023-05-30T01:22:00.123Z,1.84
2023-05-30T01:23:00.174Z,1.87
2023-05-30T01:24:00.177Z,1.94
2023-05-30T01:25:00.202Z,1.98
2023-05-30T01:26:00.217Z,2.03
2023-05-30T01:27:00.298Z,1.80
2023-05-30T01:28:00.317Z,1.96
2023-05-30T01:29:00.383Z,2.06
2023-05-30T01:30:00.430Z,2.05
2023-05-30T01:31:00.746Z,2.01
2023-05-30T01:32:00.636Z,2.12
2023-05-30T01:33:00.563Z,2.23
2023-05-30T01:34:00.614Z,2.29
2023-05-30T01:35:00.677Z,2.27
2023-05-30T01:36:00.715Z,2.31
2023-05-30T01:37:00.845Z,2.36
2023-05-30T01:38:00.815Z,2.52
2023-05-30T01:39:00.830Z,2.56
2023-05-30T01:40:00.904Z,2.61
2023-05-30T01:41:00.941Z,2.56
2023-05-30T01:42:01.028Z,2.51
2023-05-30T01:43:02.075Z,2.39
2023-05-30T01:44:01.065Z,2.43
2023-05-30T01:45:01.141Z,2.28
2023-05-30T01:46:01.213Z,2.58
2023-05-30T01:47:01.202Z,2.67
2023-05-30T01:48:01.304Z,2.52
2023-05-30T01:49:01.323Z,2.54
2023-05-30T01:50:01.354Z,2.54
2023-05-30T01:51:01.423Z,2.75
2023-05-30T01:52:01.458Z,2.55
2023-05-30T01:53:01.490Z,2.51
2023-05-30T01:54:01.544Z,2.65
2023-05-30T01:55:01.582Z,2.50
2023-05-30T01:56:01.628Z,2.42
2023-05-30T01:57:01.678Z,2.69
2023-05-30T01:58:01.741Z,2.80
2023-05-30T01:59:01.757Z,2.70
2023-05-30T02:00:01.871Z,2.77
2023-05-30T02:01:01.920Z,2.55
2023-05-30T02:02:01.924Z,2.59
2023-05-30T02:03:01.982Z,2.60
2023-05-30T02:04:01.974Z,2.71
2023-05-30T02:05:02.121Z,2.78
2023-05-30T02:06:02.208Z,2.67
2023-05-30T02:07:02.178Z,2.96
2023-05-30T02:08:02.200Z,2.61
2023-05-30T02:09:02.226Z,2.72
2023-05-30T02:10:02.302Z,2.83
2023-05-30T02:11:02.379Z,3.03
2023-05-30T02:12:02.410Z,3.14
2023-05-30T02:13:02.481Z,3.42
2023-05-30T02:14:02.469Z,3.23
2023-05-30T02:15:02.518Z,3.22
2023-05-30T02:16:02.576Z,3.15
2023-05-30T02:17:02.793Z,3.18
2023-05-30T02:18:02.718Z,3.25
2023-05-30T02:19:02.707Z,3.29
2023-05-30T02:20:02.788Z,3.51
2023-05-30T02:21:02.813Z,3.20
2023-05-30T02:22:02.851Z,3.15
2023-05-30T02:23:02.903Z,3.16
2023-05-30T02:24:02.945Z,3.41
2023-05-30T02:25:02.996Z,3.36
2023-05-30T02:26:02.998Z,3.32
2023-05-30T02:27:03.108Z,3.10
2023-05-30T02:28:03.125Z,3.37
2023-05-30T02:29:03.177Z,3.25
2023-05-30T02:30:03.207Z,3.24
2023-05-30T02:31:03.313Z,3.21
2023-05-30T02:32:03.426Z,3.10
2023-05-30T02:33:03.385Z,2.94
2023-05-30T02:34:03.418Z,3.07
2023-05-30T02:35:03.469Z,3.01
2023-05-30T02:36:03.523Z,3.21
2023-05-30T02:37:03.539Z,3.19
2023-05-30T02:38:03.584Z,2.92
2023-05-30T02:39:03.632Z,2.82
2023-05-30T02:40:03.699Z,2.73
2023-05-30T02:41:03.748Z,2.65
2023-05-30T02:42:03.829Z,2.46
2023-05-30T02:43:09.698Z,2.45
2023-05-30T02:44:04.865Z,2.46
2023-05-30T02:45:03.884Z,2.47
2023-05-30T02:46:03.884Z,2.48
2023-05-30T02:47:03.944Z,2.44
2023-05-30T02:48:03.984Z,2.43
2023-05-30T02:49:03.848Z,2.34
2023-05-30T02:50:03.833Z,2.34
2023-05-30T02:51:03.824Z,2.33
2023-05-30T02:52:03.906Z,2.22
2023-05-30T02:53:03.956Z,2.24
2023-05-30T02:54:04.003Z,2.13
2023-05-30T02:55:04.084Z,2.07
2023-05-30T02:56:04.137Z,1.94
2023-05-30T02:57:04.196Z,2.04
2023-05-30T02:58:04.235Z,1.99
2023-05-30T02:59:04.314Z,1.95
2023-05-30T03:00:04.375Z,1.97
2023-05-30T03:01:04.477Z,2.03
2023-05-30T03:02:04.423Z,2.19
2023-05-30T03:03:04.508Z,2.10
2023-05-30T03:04:04.610Z,2.14
2023-05-30T03:05:04.532Z,2.07
2023-05-30T03:06:06.106Z,2.12
2023-05-30T03:07:04.592Z,2.20
2023-05-30T03:08:11.277Z,2.28
2023-05-30T03:09:05.611Z,2.28
2023-05-30T03:10:04.676Z,2.30
2023-05-30T03:11:04.616Z,2.31
2023-05-30T03:12:04.599Z,2.39
2023-05-30T03:13:04.577Z,2.45
2023-05-30T03:14:04.584Z,2.58
2023-05-30T03:15:04.699Z,2.48
2023-05-30T03:16:04.607Z,2.59
2023-05-30T03:17:04.548Z,2.51
2023-05-30T03:18:04.582Z,2.63
2023-05-30T03:19:04.550Z,2.49
2023-05-30T03:20:04.608Z,2.43
2023-05-30T03:21:04.556Z,2.38
2023-05-30T03:22:04.518Z,2.31
2023-05-30T03:23:04.529Z,2.25
2023-05-30T03:24:04.521Z,2.39
2023-05-30T03:25:04.538Z,2.38
2023-05-30T03:26:04.495Z,2.51
2023-05-30T03:27:04.495Z,2.49
2023-05-30T03:28:04.498Z,2.44
2023-05-30T03:29:04.458Z,2.59
2023-05-30T03:30:04.534Z,2.55
2023-05-30T03:31:04.503Z,2.66
2023-05-30T03:32:04.539Z,2.83
2023-05-30T03:33:04.519Z,2.80
2023-05-30T03:34:04.449Z,2.87
2023-05-30T03:35:04.459Z,3.08
2023-05-30T03:36:04.443Z,3.13
2023-05-30T03:37:04.447Z,3.08
2023-05-30T03:38:04.505Z,3.18
2023-05-30T03:39:04.480Z,3.21
2023-05-30T03:40:04.518Z,3.40
2023-05-30T03:41:04.460Z,3.48
2023-05-30T03:42:04.500Z,3.78
2023-05-30T03:43:04.513Z,3.94
2023-05-30T03:44:04.473Z,3.98
2023-05-30T03:45:04.461Z,4.32
2023-05-30T03:46:04.533Z,4.28
2023-05-30T03:47:04.478Z,4.33
2023-05-30T03:48:04.445Z,4.66
2023-05-30T03:49:04.432Z,4.75
2023-05-30T03:50:04.446Z,5.07
2023-05-30T03:51:04.465Z,5.09
2023-05-30T03:52:04.447Z,5.27
2023-05-30T03:53:04.469Z,5.32
2023-05-30T03:54:04.442Z,5.64
2023-05-30T03:55:04.486Z,5.72
2023-05-30T03:56:04.451Z,5.79
2023-05-30T03:57:04.428Z,5.84
2023-05-30T03:58:04.399Z,5.54
2023-05-30T03:59:04.462Z,6.04
2023-05-30T04:00:04.443Z,5.92
2023-05-30T04:01:04.440Z,5.78
2023-05-30T04:02:04.504Z,5.97
2023-05-30T04:03:04.453Z,5.73
2023-05-30T04:04:04.439Z,5.58
2023-05-30T04:05:04.450Z,5.72
2023-05-30T04:06:04.396Z,5.70
2023-05-30T04:07:04.406Z,5.52
2023-05-30T04:08:04.445Z,5.21
2023-05-30T04:09:04.462Z,5.26
2023-05-30T04:10:04.496Z,5.02
2023-05-30T04:11:04.527Z,4.95
2023-05-30T04:12:04.612Z,4.74
2023-05-30T04:13:04.659Z,4.56
2023-05-30T04:14:04.661Z,4.58
2023-05-30T04:15:04.716Z,4.50
2023-05-30T04:16:04.791Z,4.36
2023-05-30T04:17:04.832Z,4.49
2023-05-30T04:18:04.877Z,4.49
2023-05-30T04:19:04.879Z,4.68
2023-05-30T04:20:04.969Z,4.85
2023-05-30T04:21:04.968Z,5.06
2023-05-30T04:22:05.004Z,5.35
2023-05-30T04:23:05.030Z,5.48
2023-05-30T04:24:05.095Z,5.81
2023-05-30T04:25:05.083Z,6.00
2023-05-30T04:26:05.218Z,6.30
2023-05-30T04:27:05.257Z,6.71
2023-05-30T04:28:05.325Z,6.64
2023-05-30T04:29:05.368Z,7.22
2023-05-30T04:30:05.421Z,7.48
2023-05-30T04:31:19.614Z,7.63
2023-05-30T04:32:06.507Z,7.65
2023-05-30T04:33:05.530Z,7.82
2023-05-30T04:34:05.453Z,8.16
2023-05-30T04:35:05.500Z,8.65
2023-05-30T04:36:05.466Z,9.80
2023-05-30T04:37:05.459Z,10.20
2023-05-30T04:38:05.496Z,10.64
2023-05-30T04:39:05.450Z,11.39
2023-05-30T04:40:05.550Z,10.76
2023-05-30T04:41:05.569Z,10.83
2023-05-30T04:42:05.614Z,11.11
2023-05-30T04:43:05.677Z,11.46
2023-05-30T04:44:05.748Z,11.75
2023-05-30T04:45:05.855Z,11.94
2023-05-30T04:46:10.990Z,12.39
2023-05-30T04:47:06.911Z,12.43
2023-05-30T04:48:05.932Z,12.58
2023-05-30T04:49:05.844Z,12.78
2023-05-30T04:50:05.840Z,13.22
2023-05-30T04:51:05.845Z,14.52
2023-05-30T04:52:05.807Z,14.61
2023-05-30T04:53:05.799Z,15.20
2023-05-30T04:54:05.803Z,15.28
2023-05-30T04:55:05.784Z,15.06
2023-05-30T04:56:05.815Z,15.50
2023-05-30T04:57:05.857Z,16.03
2023-05-30T04:58:05.872Z,16.06
2023-05-30T04:59:05.932Z,16.10
2023-05-30T05:00:05.969Z,16.16
2023-05-30T05:01:06.041Z,16.80
2023-05-30T05:02:06.686Z,17.24
2023-05-30T05:03:06.184Z,17.17
2023-05-30T05:04:06.176Z,17.69
2023-05-30T05:05:06.178Z,17.94
2023-05-30T05:06:06.186Z,17.99
2023-05-30T05:07:06.286Z,18.41
2023-05-30T05:08:06.293Z,18.45
2023-05-30T05:09:06.354Z,18.65
2023-05-30T05:10:06.381Z,18.99
2023-05-30T05:11:06.422Z,18.51
2023-05-30T05:12:06.466Z,19.21
2023-05-30T05:13:06.547Z,19.44
2023-05-30T05:14:06.565Z,19.48
2023-05-30T05:15:06.585Z,19.86
2023-05-30T05:16:06.671Z,20.79
2023-05-30T05:17:06.773Z,20.51
2023-05-30T05:18:06.758Z,21.11
2023-05-30T05:19:06.758Z,20.91
2023-05-30T05:20:07.562Z,21.07
2023-05-30T05:21:06.885Z,21.68
2023-05-30T05:22:06.924Z,22.02
2023-05-30T05:23:06.980Z,21.58
2023-05-30T05:24:06.980Z,20.97
2023-05-30T05:25:07.036Z,20.71
2023-05-30T05:26:07.091Z,20.19
2023-05-30T05:27:07.179Z,20.61
2023-05-30T05:28:07.168Z,20.52
2023-05-30T05:29:07.232Z,20.97
2023-05-30T05:30:07.266Z,20.08
2023-05-30T05:31:07.322Z,19.89
2023-05-30T05:32:07.420Z,19.24
2023-05-30T05:33:07.500Z,19.48
2023-05-30T05:34:07.484Z,18.66
2023-05-30T05:35:07.523Z,18.21
2023-05-30T05:36:07.587Z,18.42
2023-05-30T05:37:07.602Z,18.28
2023-05-30T05:38:07.690Z,18.07
2023-05-30T05:39:07.795Z,18.33
2023-05-30T05:40:07.814Z,17.92
2023-05-30T05:41:07.830Z,18.05
2023-05-30T05:42:07.881Z,18.44
2023-05-30T05:43:07.890Z,18.28
2023-05-30T05:44:07.981Z,18.51
2023-05-30T05:45:08.032Z,17.81
2023-05-30T05:46:08.075Z,17.48
2023-05-30T05:47:08.136Z,17.46
2023-05-30T05:48:08.254Z,17.12
2023-05-30T05:49:08.192Z,16.73
2023-05-30T05:50:08.252Z,16.46
2023-05-30T05:51:08.256Z,16.84
2023-05-30T05:52:08.357Z,16.63
2023-05-30T05:53:08.406Z,16.38
2023-05-30T05:54:08.418Z,16.72
2023-05-30T05:55:08.491Z,17.28
2023-05-30T05:56:08.532Z,16.95
2023-05-30T05:57:08.573Z,16.64
2023-05-30T05:58:08.645Z,16.39
2023-05-30T05:59:08.654Z,15.78
2023-05-30T06:00:08.717Z,15.89
2023-05-30T06:01:08.744Z,15.63
2023-05-30T06:02:08.854Z,15.37
2023-05-30T06:03:09.344Z,15.81
2023-05-30T06:04:09.056Z,14.70
2023-05-30T06:05:08.948Z,14.87
2023-05-30T06:06:08.995Z,14.22
2023-05-30T06:07:09.109Z,14.41
2023-05-30T06:08:09.121Z,14.99
2023-05-30T06:09:09.136Z,15.04
2023-05-30T06:10:09.202Z,15.60
2023-05-30T06:11:09.268Z,13.84
2023-05-30T06:12:09.324Z,13.32
2023-05-30T06:13:09.329Z,14.11
2023-05-30T06:14:09.417Z,13.94
2023-05-30T06:15:09.414Z,13.64
2023-05-30T06:16:09.533Z,13.71
2023-05-30T06:17:09.529Z,13.59
2023-05-30T06:18:09.642Z,12.96
2023-05-30T06:19:09.622Z,12.57
2023-05-30T06:20:09.700Z,12.23
2023-05-30T06:21:09.781Z,11.58
2023-05-30T06:22:09.782Z,10.76
2023-05-30T06:23:09.828Z,10.14
2023-05-30T06:24:09.862Z,10.54
2023-05-30T06:25:09.893Z,10.82
2023-05-30T06:26:09.961Z,9.63
2023-05-30T06:27:10.026Z,9.21
2023-05-30T06:28:10.072Z,8.47
2023-05-30T06:29:10.793Z,7.72
2023-05-30T06:30:10.174Z,8.02
2023-05-30T06:31:10.210Z,8.18
2023-05-30T06:32:15.988Z,8.14
2023-05-30T06:33:11.275Z,8.16
2023-05-30T06:34:10.212Z,8.17
2023-05-30T06:35:10.244Z,7.76
2023-05-30T06:36:10.204Z,7.86
2023-05-30T06:37:10.237Z,7.34
2023-05-30T06:38:10.218Z,6.80
2023-05-30T06:39:10.206Z,6.84
2023-05-30T06:40:10.206Z,6.76
2023-05-30T06:41:10.179Z,6.23
2023-05-30T06:42:10.187Z,5.81
2023-05-30T06:43:10.244Z,5.38
2023-05-30T06:44:10.208Z,4.91
2023-05-30T06:45:10.167Z,4.88
2023-05-30T06:46:10.221Z,4.99
2023-05-30T06:47:10.207Z,4.97
2023-05-30T06:48:10.268Z,4.77
2023-05-30T06:49:10.293Z,4.59
2023-05-30T06:50:10.321Z,4.52
2023-05-30T06:51:10.394Z,4.73
2023-05-30T06:52:17.895Z,4.83
2023-05-30T06:53:10.434Z,4.84
2023-05-30T06:54:10.414Z,4.67
2023-05-30T06:55:10.425Z,4.43
2023-05-30T06:56:10.400Z,3.96
2023-05-30T06:57:10.442Z,4.00
2023-05-30T06:58:10.327Z,4.04
2023-05-30T06:59:10.469Z,3.79
2023-05-30T07:00:10.396Z,3.59
2023-05-30T07:01:10.423Z,3.52
2023-05-30T07:02:10.327Z,3.77
2023-05-30T07:03:10.407Z,3.66
2023-05-30T07:04:10.317Z,3.53
2023-05-30T07:05:10.497Z,3.73
2023-05-30T07:06:10.313Z,3.68
2023-05-30T07:07:10.400Z,3.71
2023-05-30T07:08:10.272Z,3.44
2023-05-30T07:09:10.287Z,3.34
2023-05-30T07:10:10.259Z,3.51
2023-05-30T07:11:10.297Z,3.38
2023-05-30T07:12:10.247Z,3.25
2023-05-30T07:13:10.258Z,3.18
2023-05-30T07:14:10.264Z,3.37
2023-05-30T07:15:10.244Z,3.27
2023-05-30T07:16:10.308Z,3.27
2023-05-30T07:17:10.199Z,3.42
2023-05-30T07:18:10.203Z,3.42
2023-05-30T07:19:13.052Z,3.53
2023-05-30T07:20:10.226Z,3.34
2023-05-30T07:21:10.216Z,3.33
2023-05-30T07:22:10.165Z,3.45
2023-05-30T07:23:10.172Z,3.27
2023-05-30T07:24:10.194Z,3.47
2023-05-30T07:25:10.229Z,3.83
2023-05-30T07:26:10.166Z,4.11
2023-05-30T07:27:10.175Z,3.74
2023-05-30T07:28:10.146Z,3.13
2023-05-30T07:29:10.157Z,2.92
2023-05-30T07:30:10.143Z,2.65
2023-05-30T07:31:10.114Z,2.51
2023-05-30T07:32:10.150Z,2.47
2023-05-30T07:33:10.130Z,2.49
2023-05-30T07:34:10.111Z,2.37
2023-05-30T07:35:10.107Z,2.40
2023-05-30T07:36:10.108Z,2.50
2023-05-30T07:37:10.074Z,2.47
2023-05-30T07:38:10.118Z,2.41
2023-05-30T07:39:10.081Z,2.27
2023-05-30T07:40:10.042Z,2.29
2023-05-30T07:41:10.051Z,2.45
2023-05-30T07:42:10.043Z,2.47
2023-05-30T07:43:10.056Z,2.77
2023-05-30T07:44:10.067Z,2.97
2023-05-30T07:45:10.026Z,2.80
2023-05-30T07:46:10.176Z,3.08
2023-05-30T07:47:10.022Z,3.14
2023-05-30T07:48:10.040Z,3.39
2023-05-30T07:49:10.010Z,3.48
2023-05-30T07:50:10.039Z,3.70
2023-05-30T07:51:10.011Z,3.65
2023-05-30T07:52:09.987Z,3.41
2023-05-30T07:53:09.974Z,2.94
2023-05-30T07:54:09.958Z,3.04
2023-05-30T07:55:09.949Z,3.11
2023-05-30T07:56:09.933Z,3.30
2023-05-30T07:57:09.933Z,3.47
2023-05-30T07:58:09.954Z,3.75
2023-05-30T07:59:09.959Z,3.52
2023-05-30T08:00:09.965Z,2.87
2023-05-30T08:01:09.945Z,2.67
2023-05-30T08:02:09.914Z,2.78
2023-05-30T08:03:09.964Z,3.11
2023-05-30T08:04:10.034Z,3.27
2023-05-30T08:05:09.886Z,3.24
2023-05-30T08:06:10.009Z,2.99
2023-05-30T08:07:09.911Z,2.53
2023-05-30T08:08:09.885Z,2.38
2023-05-30T08:09:09.851Z,2.36
2023-05-30T08:10:09.862Z,2.29
2023-05-30T08:11:09.837Z,2.35
2023-05-30T08:12:09.873Z,2.14
2023-05-30T08:13:09.859Z,2.10
2023-05-30T08:14:09.804Z,1.94
2023-05-30T08:15:09.831Z,1.88
2023-05-30T08:16:09.876Z,2.09
2023-05-30T08:17:09.875Z,2.05
2023-05-30T08:18:09.888Z,2.17
2023-05-30T08:19:09.818Z,2.27
2023-05-30T08:20:09.846Z,2.30
2023-05-30T08:21:09.791Z,2.41
2023-05-30T08:22:09.769Z,2.42
2023-05-30T08:23:09.781Z,1.83
2023-05-30T08:24:09.815Z,1.67
2023-05-30T08:25:09.894Z,1.72
2023-05-30T08:26:09.837Z,1.68
2023-05-30T08:27:09.900Z,1.86
2023-05-30T08:28:09.958Z,1.83
2023-05-30T08:29:09.994Z,2.02
2023-05-30T08:30:10.069Z,2.14
2023-05-30T08:31:10.154Z,2.16
2023-05-30T08:32:10.180Z,2.10
2023-05-30T08:33:10.281Z,2.11
2023-05-30T08:34:10.263Z,2.30
2023-05-30T08:35:10.347Z,2.38
2023-05-30T08:36:10.395Z,2.22
2023-05-30T08:37:10.413Z,2.07
2023-05-30T08:38:10.485Z,1.85
2023-05-30T08:39:15.607Z,1.91
2023-05-30T08:40:11.492Z,1.85
2023-05-30T08:41:10.519Z,1.56
2023-05-30T08:42:10.479Z,1.48
2023-05-30T08:43:10.505Z,1.35
2023-05-30T08:44:10.468Z,1.30
2023-05-30T08:45:10.507Z,1.26
2023-05-30T08:46:10.524Z,1.26
2023-05-30T08:47:10.453Z,1.45
2023-05-30T08:48:10.528Z,1.44
2023-05-30T08:49:10.437Z,1.23
2023-05-30T08:50:10.446Z,1.15
2023-05-30T08:51:10.424Z,1.00
2023-05-30T08:52:10.493Z,0.89
2023-05-30T08:53:10.512Z,0.82
2023-05-30T08:54:10.539Z,0.87
2023-05-30T08:55:10.650Z,0.96
2023-05-30T08:56:10.652Z,0.97
2023-05-30T08:57:10.701Z,0.85
2023-05-30T08:58:10.776Z,0.80
2023-05-30T08:59:10.831Z,0.96
2023-05-30T09:00:10.853Z,1.09
2023-05-30T09:01:10.903Z,1.27
2023-05-30T09:02:10.917Z,1.33
2023-05-30T09:03:11.035Z,1.39
2023-05-30T09:04:11.100Z,1.47
2023-05-30T09:05:11.026Z,1.45
2023-05-30T09:07:11.137Z,1.55
2023-05-30T09:08:11.159Z,1.64
2023-05-30T09:09:11.162Z,1.75
2023-05-30T09:10:11.203Z,1.79
2023-05-30T09:11:11.238Z,1.90
2023-05-30T09:12:11.268Z,1.85
2023-05-30T09:13:11.250Z,2.01
2023-05-30T09:14:11.285Z,2.04
2023-05-30T09:15:11.313Z,2.13
2023-05-30T09:16:11.347Z,2.27
2023-05-30T09:17:11.351Z,2.31
2023-05-30T09:18:11.405Z,2.09
2023-05-30T09:19:11.353Z,1.68
2023-05-30T09:20:11.419Z,1.49
2023-05-30T09:21:11.489Z,1.46
2023-05-30T09:22:11.458Z,1.54
2023-05-30T09:23:11.496Z,1.52
2023-05-30T09:24:11.449Z,1.60
2023-05-30T09:25:11.511Z,1.70
2023-05-30T09:26:11.475Z,1.85
2023-05-30T09:27:11.554Z,2.13
2023-05-30T09:28:11.604Z,2.36
2023-05-30T09:29:11.572Z,2.14
2023-05-30T09:30:11.574Z,1.98
2023-05-30T09:31:11.595Z,1.91
2023-05-30T09:32:11.645Z,1.71
2023-05-30T09:33:11.619Z,1.62
2023-05-30T09:34:11.598Z,1.92
2023-05-30T09:35:11.641Z,2.01
2023-05-30T09:36:11.604Z,2.03
2023-05-30T09:37:11.613Z,2.14
2023-05-30T09:38:11.638Z,1.36
2023-05-30T09:39:11.635Z,0.94
2023-05-30T09:40:11.663Z,0.78
2023-05-30T09:41:11.636Z,0.83
2023-05-30T09:42:11.681Z,0.94
2023-05-30T09:43:12.178Z,1.12
2023-05-30T09:44:11.673Z,1.29
2023-05-30T09:45:11.685Z,1.64
2023-05-30T09:46:11.682Z,1.32
2023-05-30T09:47:11.638Z,1.42
2023-05-30T09:48:11.667Z,1.52
2023-05-30T09:49:11.654Z,1.22
2023-05-30T09:50:11.654Z,1.33
2023-05-30T09:51:11.665Z,1.03
2023-05-30T09:52:11.664Z,0.98
2023-05-30T09:53:11.708Z,0.99
2023-05-30T09:54:11.647Z,0.85
2023-05-30T09:55:11.818Z,0.82
2023-05-30T09:56:11.674Z,1.00
2023-05-30T09:57:11.761Z,1.07
2023-05-30T09:58:11.725Z,0.92
2023-05-30T09:59:11.726Z,1.12
2023-05-30T10:00:11.737Z,1.20
2023-05-30T10:01:12.300Z,1.35
2023-05-30T10:02:11.856Z,1.38
2023-05-30T10:03:11.867Z,1.23
2023-05-30T10:04:11.993Z,1.12
2023-05-30T10:05:11.889Z,1.10
2023-05-30T10:06:11.912Z,0.95
2023-05-30T10:07:11.974Z,0.86
2023-05-30T10:08:12.053Z,0.86
2023-05-30T10:09:12.078Z,0.91
2023-05-30T10:10:12.174Z,0.91
2023-05-30T10:11:12.181Z,0.93
2023-05-30T10:12:12.296Z,0.95
2023-05-30T10:13:12.341Z,0.92
2023-05-30T10:14:12.488Z,0.85
2023-05-30T10:15:12.457Z,0.90
2023-05-30T10:16:12.573Z,0.84
2023-05-30T10:17:12.593Z,0.83
2023-05-30T10:18:12.606Z,0.85
2023-05-30T10:19:12.692Z,0.90
2023-05-30T10:20:12.796Z,0.87
2023-05-30T10:21:12.833Z,0.91
2023-05-30T10:22:12.915Z,0.84
2023-05-30T10:23:12.971Z,0.81
2023-05-30T10:24:13.014Z,0.79
2023-05-30T10:25:13.100Z,0.50
2023-05-30T10:26:13.124Z,0.49
2023-05-30T10:27:13.201Z,0.56
2023-05-30T10:28:13.246Z,0.62
2023-05-30T10:29:13.334Z,0.69
2023-05-30T10:30:13.338Z,0.55
2023-05-30T10:31:13.378Z,0.55
2023-05-30T10:32:13.482Z,0.63
2023-05-30T10:33:13.504Z,0.66
2023-05-30T10:34:13.572Z,0.70
2023-05-30T10:35:13.564Z,0.67
2023-05-30T10:36:13.621Z,0.66
2023-05-30T10:37:13.657Z,0.70
2023-05-30T10:38:13.735Z,0.76
2023-05-30T10:39:13.807Z,0.77
2023-05-30T10:40:13.850Z,0.78
2023-05-30T10:41:13.857Z,0.80
2023-05-30T10:42:13.903Z,0.77
2023-05-30T10:43:13.940Z,0.79
2023-05-30T10:44:13.977Z,0.83
2023-05-30T10:45:14.116Z,0.86
2023-05-30T10:46:14.098Z,0.75
2023-05-30T10:47:14.172Z,0.73
2023-05-30T10:48:14.222Z,0.70
2023-05-30T10:49:14.239Z,0.74
2023-05-30T10:50:14.348Z,0.70
2023-05-30T10:51:14.988Z,0.73
2023-05-30T10:52:14.347Z,0.61
2023-05-30T10:53:14.409Z,0.65
2023-05-30T10:54:14.434Z,0.71
2023-05-30T10:55:14.493Z,0.67
2023-05-30T10:56:14.487Z,0.67
2023-05-30T10:57:14.547Z,0.70
2023-05-30T10:58:14.569Z,0.72
2023-05-30T10:59:14.606Z,0.75
2023-05-30T11:00:14.607Z,0.75
2023-05-30T11:01:14.711Z,0.82
2023-05-30T11:02:14.731Z,0.78
2023-05-30T11:03:14.832Z,0.70
2023-05-30T11:04:14.863Z,0.69
2023-05-30T11:05:14.837Z,0.68
2023-05-30T11:06:14.854Z,0.73
2023-05-30T11:07:14.938Z,0.70
2023-05-30T11:08:14.927Z,0.68
2023-05-30T11:09:15.024Z,0.63
2023-05-30T11:10:15.047Z,0.62
2023-05-30T11:11:15.068Z,0.67
2023-05-30T11:12:15.093Z,0.71
2023-05-30T11:13:15.122Z,0.67
2023-05-30T11:14:15.142Z,0.69
2023-05-30T11:15:15.202Z,0.69
2023-05-30T11:16:15.378Z,0.79
2023-05-30T11:17:15.295Z,0.78
2023-05-30T11:18:15.347Z,0.70
2023-05-30T11:19:15.337Z,0.56
2023-05-30T11:20:15.382Z,0.60
2023-05-30T11:21:15.399Z,0.67
2023-05-30T11:22:15.490Z,0.68
2023-05-30T11:23:15.495Z,0.70
2023-05-30T11:24:15.513Z,0.74
2023-05-30T11:25:15.570Z,0.73
2023-05-30T11:26:15.606Z,0.69
2023-05-30T11:27:15.639Z,0.63
2023-05-30T11:28:15.687Z,0.51
2023-05-30T11:29:15.705Z,0.51
2023-05-30T11:30:15.731Z,0.56
2023-05-30T11:31:15.844Z,0.64
2023-05-30T11:32:15.815Z,0.61
2023-05-30T11:33:15.831Z,0.65
2023-05-30T11:34:15.854Z,0.63
2023-05-30T11:35:15.890Z,0.51
2023-05-30T11:36:15.904Z,0.51
2023-05-30T11:37:15.928Z,0.54
2023-05-30T11:38:15.939Z,0.52
2023-05-30T11:39:15.957Z,0.48
2023-05-30T11:40:15.988Z,0.49
2023-05-30T11:41:16.115Z,0.53
2023-05-30T11:42:16.033Z,0.61
2023-05-30T11:43:16.046Z,0.58
2023-05-30T11:44:16.047Z,0.57
2023-05-30T11:45:16.111Z,0.54
2023-05-30T11:46:16.119Z,0.58
2023-05-30T11:47:37.578Z,0.62
2023-05-30T11:48:17.093Z,0.62
2023-05-30T11:49:16.094Z,0.62
2023-05-30T11:50:16.102Z,0.63
2023-05-30T11:51:16.045Z,0.51
2023-05-30T11:52:16.036Z,0.42
2023-05-30T11:53:16.121Z,0.45
2023-05-30T11:54:16.068Z,0.55
2023-05-30T11:55:16.063Z,0.63
2023-05-30T11:56:16.021Z,0.63
2023-05-30T11:57:16.016Z,0.60
2023-05-30T11:58:15.985Z,0.60
2023-05-30T11:59:15.983Z,0.59
2023-05-30T12:00:16.027Z,0.61
2023-05-30T12:01:16.003Z,0.62
2023-05-30T12:02:15.966Z,0.63
2023-05-30T12:03:16.014Z,0.68
2023-05-30T12:04:15.957Z,0.69
2023-05-30T12:05:15.990Z,0.64
2023-05-30T12:06:16.096Z,0.65
2023-05-30T12:07:15.943Z,0.66
2023-05-30T12:08:15.977Z,0.67
2023-05-30T12:09:15.961Z,0.64
2023-05-30T12:10:15.896Z,0.66
2023-05-30T12:11:15.904Z,0.66
2023-05-30T12:12:15.903Z,0.67
2023-05-30T12:13:15.896Z,0.71
2023-05-30T12:14:15.896Z,0.65
2023-05-30T12:15:15.896Z,0.50
2023-05-30T12:16:15.867Z,0.52
2023-05-30T12:17:15.948Z,0.55
2023-05-30T12:18:15.950Z,0.58
2023-05-30T12:19:15.882Z,0.55
2023-05-30T12:20:15.867Z,0.52
2023-05-30T12:21:15.904Z,0.50
2023-05-30T12:22:15.896Z,0.54
2023-05-30T12:23:16.013Z,0.62
2023-05-30T12:24:16.069Z,0.62
2023-05-30T12:25:16.057Z,0.58
2023-05-30T12:26:16.170Z,0.53
2023-05-30T12:27:16.182Z,0.51
2023-05-30T12:28:16.296Z,0.52
2023-05-30T12:29:16.319Z,0.53
2023-05-30T12:30:16.946Z,0.49
2023-05-30T12:31:16.520Z,0.58
2023-05-30T12:32:16.529Z,0.62
2023-05-30T12:33:16.621Z,0.60
2023-05-30T12:34:16.672Z,0.54
2023-05-30T12:35:16.718Z,0.52
2023-05-30T12:36:29.441Z,0.52
2023-05-30T12:37:17.740Z,0.46
2023-05-30T12:38:16.780Z,0.46
2023-05-30T12:39:16.726Z,0.43
2023-05-30T12:40:16.762Z,0.44
2023-05-30T12:41:16.743Z,0.41
2023-05-30T12:42:16.710Z,0.38
2023-05-30T12:43:16.670Z,0.40
2023-05-30T12:44:16.707Z,0.52
2023-05-30T12:45:16.713Z,0.55
2023-05-30T12:46:16.751Z,0.62
2023-05-30T12:47:16.671Z,0.63
2023-05-30T12:48:16.722Z,0.58
2023-05-30T12:49:16.748Z,0.56
2023-05-30T12:50:16.753Z,0.63
2023-05-30T12:51:16.821Z,0.69
2023-05-30T12:52:16.866Z,0.75
2023-05-30T12:53:16.919Z,0.73
2023-05-30T12:54:17.034Z,0.72
2023-05-30T12:55:16.992Z,0.71
2023-05-30T12:56:17.108Z,0.73
2023-05-30T12:57:17.107Z,0.71
2023-05-30T12:58:17.150Z,0.71
2023-05-30T12:59:17.230Z,0.73
2023-05-30T13:00:17.289Z,0.80
2023-05-30T13:01:17.368Z,0.83
2023-05-30T13:02:17.389Z,0.86
2023-05-30T13:03:17.452Z,0.87
2023-05-30T13:04:17.527Z,0.87
2023-05-30T13:05:17.519Z,0.91
2023-05-30T13:06:17.584Z,0.90
2023-05-30T13:07:17.701Z,0.94
2023-05-30T13:08:17.695Z,0.95
2023-05-30T13:09:18.425Z,0.98
2023-05-30T13:10:17.811Z,1.03
2023-05-30T13:11:17.829Z,0.95
2023-05-30T13:12:17.893Z,0.99
2023-05-30T13:13:17.934Z,0.80
2023-05-30T13:14:18.054Z,0.87
2023-05-30T13:15:18.083Z,0.87
2023-05-30T13:16:18.194Z,0.93