createdAt,value
2023-01-04T00:01:42.989Z,9.20
2023-01-04T00:04:10.916Z,9.30
2023-01-04T00:06:38.278Z,9.88
2023-01-04T00:09:05.567Z,10.85
2023-01-04T00:11:32.629Z,9.65
2023-01-04T00:14:00.427Z,8.68
2023-01-04T00:16:30.333Z,9.63
2023-01-04T00:18:58.225Z,9.20
2023-01-04T00:21:28.362Z,9.43
2023-01-04T00:23:59.727Z,9.00
2023-01-04T00:26:32.048Z,9.48
2023-01-04T00:29:06.279Z,10.25
2023-01-04T00:31:34.553Z,10.98
2023-01-04T00:36:32.662Z,9.57
2023-01-04T00:39:08.220Z,10.27
2023-01-04T00:42:01.462Z,10.05
2023-01-04T00:44:30.575Z,9.38
2023-01-04T00:46:59.512Z,10.10
2023-01-04T00:49:30.665Z,10.50
2023-01-04T00:51:58.143Z,9.77
2023-01-04T00:54:26.459Z,9.52
2023-01-04T00:56:53.695Z,9.88
2023-01-04T00:59:23.246Z,11.13
2023-01-04T01:01:51.132Z,10.10
2023-01-04T01:04:21.171Z,10.13
2023-01-04T01:06:49.519Z,9.73
2023-01-04T01:09:17.866Z,8.80
2023-01-04T01:11:45.482Z,8.27
2023-01-04T01:14:18.039Z,8.82
2023-01-04T01:16:55.001Z,8.40
2023-01-04T01:19:26.002Z,8.80
2023-01-04T01:21:53.614Z,7.75
2023-01-04T01:24:21.558Z,7.40
2023-01-04T01:26:48.980Z,8.35
2023-01-04T01:29:16.403Z,8.60
2023-01-04T01:31:43.430Z,8.30
2023-01-04T01:34:11.078Z,8.32
2023-01-04T01:36:38.262Z,7.90
2023-01-04T01:39:06.810Z,8.40
2023-01-04T01:41:35.122Z,7.85
2023-01-04T01:44:14.177Z,7.93
2023-01-04T01:46:49.110Z,7.90
2023-01-04T01:49:28.510Z,7.35
2023-01-04T01:51:58.133Z,8.30
2023-01-04T01:54:37.095Z,7.90
2023-01-04T01:57:07.715Z,8.05
2023-01-04T01:59:40.734Z,8.50
2023-01-04T02:02:09.409Z,7.50
2023-01-04T02:04:40.949Z,8.20
2023-01-04T02:07:09.942Z,7.50
2023-01-04T02:09:37.557Z,8.55
2023-01-04T02:12:04.904Z,7.88
2023-01-04T02:14:32.487Z,7.65
2023-01-04T02:17:14.091Z,7.90
2023-01-04T02:20:10.502Z,7.25
2023-01-04T02:23:22.324Z,8.02
2023-01-04T02:26:17.474Z,7.68
2023-01-04T02:29:15.624Z,7.85
2023-01-04T02:31:57.567Z,8.82
2023-01-04T02:34:36.632Z,8.35
2023-01-04T02:37:19.091Z,8.13
2023-01-04T02:40:08.266Z,8.50
2023-01-04T02:43:21.796Z,8.20
2023-01-04T02:45:57.993Z,7.80
2023-01-04T02:48:43.874Z,8.18
2023-01-04T02:51:40.472Z,8.38
2023-01-04T02:54:19.186Z,7.13
2023-01-04T02:57:04.570Z,7.85
2023-01-04T02:59:58.141Z,8.05
2023-01-04T03:03:09.665Z,9.07
2023-01-04T03:06:13.916Z,9.77
2023-01-04T03:08:57.704Z,10.73
2023-01-04T03:11:54.650Z,9.30
2023-01-04T03:14:31.680Z,9.10
2023-01-04T03:17:06.273Z,8.98
2023-01-04T03:19:52.123Z,9.25
2023-01-04T03:22:44.115Z,10.13
2023-01-04T03:25:32.275Z,7.05
2023-01-04T03:28:19.187Z,6.53
2023-01-04T03:31:23.003Z,7.40
2023-01-04T03:34:09.196Z,7.32
2023-01-04T03:36:59.312Z,7.00
2023-01-04T03:40:27.842Z,7.55
2023-01-04T03:43:32.042Z,6.43
2023-01-04T03:46:50.484Z,7.25
2023-01-04T03:49:49.872Z,6.07
2023-01-04T03:52:18.873Z,7.22
2023-01-04T03:54:49.004Z,5.82
2023-01-04T03:57:17.947Z,6.75
2023-01-04T03:59:52.347Z,5.63
2023-01-04T04:02:25.049Z,7.07
2023-01-04T04:05:11.313Z,7.13
2023-01-04T04:07:57.434Z,6.80
2023-01-04T04:10:24.520Z,6.88
2023-01-04T04:12:52.509Z,6.47
2023-01-04T04:15:19.492Z,7.72
2023-01-04T04:17:46.823Z,7.18
2023-01-04T04:20:15.015Z,6.38
2023-01-04T04:22:42.505Z,6.75
2023-01-04T04:25:09.910Z,7.05
2023-01-04T04:27:37.650Z,7.75
2023-01-04T04:30:05.204Z,6.82
2023-01-04T04:32:32.525Z,8.05
2023-01-04T04:35:00.883Z,6.95
2023-01-04T04:37:31.062Z,6.53
2023-01-04T04:39:58.896Z,7.07
2023-01-04T04:42:26.368Z,6.90
2023-01-04T04:44:53.419Z,7.82
2023-01-04T04:47:20.832Z,7.07
2023-01-04T04:49:52.577Z,7.45
2023-01-04T04:52:21.899Z,8.63
2023-01-04T04:54:49.742Z,7.25
2023-01-04T04:57:17.670Z,7.30
2023-01-04T04:59:44.702Z,6.97
2023-01-04T05:02:12.756Z,6.07
2023-01-04T05:10:04.958Z,6.97
2023-01-04T05:12:57.641Z,7.03
2023-01-04T05:15:44.162Z,7.47
2023-01-04T05:18:14.353Z,6.65
2023-01-04T05:20:41.859Z,5.07
2023-01-04T05:23:11.803Z,6.00
2023-01-04T05:25:43.195Z,7.57
2023-01-04T05:28:11.223Z,5.28
2023-01-04T05:30:57.692Z,6.70
2023-01-04T05:33:29.361Z,6.15
2023-01-04T05:36:02.793Z,7.72
2023-01-04T05:38:31.819Z,6.38
2023-01-04T05:41:00.668Z,5.75
2023-01-04T05:45:57.207Z,4.88
2023-01-04T05:48:25.631Z,5.90
2023-01-04T05:50:55.211Z,6.80
2023-01-04T05:53:23.352Z,6.80
2023-01-04T05:55:50.589Z,7.43
2023-01-04T05:58:18.299Z,7.30
2023-01-04T06:00:45.487Z,6.63
2023-01-04T06:03:13.296Z,6.68
2023-01-04T06:05:40.617Z,7.55
2023-01-04T06:08:08.825Z,6.32
2023-01-04T06:16:40.243Z,6.43
2023-01-04T06:19:15.685Z,11.23
2023-01-04T06:28:04.233Z,9.10
2023-01-04T06:30:35.120Z,7.55
2023-01-04T06:33:02.113Z,7.90
2023-01-04T06:35:31.234Z,6.05
2023-01-04T06:37:59.483Z,7.13
2023-01-04T06:40:27.201Z,7.68
2023-01-04T06:42:54.198Z,5.68
2023-01-04T06:45:21.634Z,5.95
2023-01-04T06:47:48.725Z,5.20
2023-01-04T06:50:16.548Z,6.95
2023-01-04T06:52:43.501Z,5.85
2023-01-04T06:55:12.480Z,5.85
2023-01-04T06:57:39.678Z,3.90
2023-01-04T07:00:09.085Z,5.22
2023-01-04T07:02:36.637Z,4.90
2023-01-04T07:05:04.733Z,5.22
2023-01-04T07:07:33.544Z,4.18
2023-01-04T07:10:07.222Z,4.35
2023-01-04T07:12:38.517Z,5.00
2023-01-04T07:15:37.432Z,3.88
2023-01-04T07:17:54.110Z,3.28
2023-01-04T07:20:21.482Z,4.18
2023-01-04T07:22:48.503Z,4.20
2023-01-04T07:25:17.445Z,4.68
2023-01-04T07:27:44.880Z,3.50
2023-01-04T07:30:13.273Z,3.90
2023-01-04T07:32:40.305Z,3.55
2023-01-04T07:35:09.349Z,3.58
2023-01-04T07:40:18.688Z,4.43
2023-01-04T07:42:54.224Z,2.75
2023-01-04T07:45:32.356Z,2.75
2023-01-04T07:48:24.531Z,3.53
2023-01-04T07:50:55.041Z,3.95
2023-01-04T07:53:29.266Z,3.95
2023-01-04T07:55:59.945Z,4.20
2023-01-04T07:58:35.197Z,2.95
2023-01-04T08:01:23.985Z,3.90
2023-01-04T08:03:55.044Z,2.80
2023-01-04T08:06:43.852Z,3.50
2023-01-04T08:09:13.007Z,2.75
2023-01-04T08:11:41.080Z,2.58
2023-01-04T08:14:10.364Z,3.58
2023-01-04T08:16:40.184Z,3.63
2023-01-04T08:19:25.695Z,3.85
2023-01-04T08:22:00.171Z,4.18
2023-01-04T08:24:27.782Z,2.78
2023-01-04T08:26:54.918Z,3.22
2023-01-04T08:32:11.072Z,3.47
2023-01-04T08:34:40.481Z,4.30
2023-01-04T08:37:07.978Z,4.20
2023-01-04T08:39:36.513Z,4.40
2023-01-04T08:42:20.389Z,4.28
2023-01-04T08:44:58.722Z,4.15
2023-01-04T08:47:32.675Z,3.33
2023-01-04T08:50:06.502Z,5.70
2023-01-04T08:52:37.173Z,4.57
2023-01-04T08:55:12.547Z,5.38
2023-01-04T08:57:43.248Z,5.05
2023-01-04T09:00:13.419Z,4.28
2023-01-04T09:02:43.330Z,5.45
2023-01-04T09:05:10.821Z,5.40
2023-01-04T09:07:49.519Z,2.97
2023-01-04T09:10:18.628Z,5.07
2023-01-04T09:12:47.987Z,5.05
2023-01-04T09:15:15.435Z,4.43
2023-01-04T09:17:58.033Z,4.40
2023-01-04T09:20:30.759Z,4.95
2023-01-04T09:23:01.119Z,4.88
2023-01-04T09:25:28.730Z,4.63
2023-01-04T09:28:00.721Z,5.38
2023-01-04T09:30:32.556Z,5.43
2023-01-04T09:33:02.228Z,5.70
2023-01-04T09:35:30.086Z,5.82
2023-01-04T09:37:57.104Z,4.68
2023-01-04T09:43:19.930Z,5.55
2023-01-04T09:45:53.610Z,3.50
2023-01-04T09:48:27.017Z,6.75
2023-01-04T09:51:06.426Z,4.07
2023-01-04T09:53:47.502Z,3.38
2023-01-04T09:56:24.026Z,3.15
2023-01-04T09:58:55.220Z,3.95
2023-01-04T10:01:37.589Z,4.05
2023-01-04T10:04:36.925Z,3.97
2023-01-04T10:07:05.415Z,3.70
2023-01-04T10:09:35.622Z,4.10
2023-01-04T10:12:41.712Z,3.65
2023-01-04T10:15:43.601Z,4.00
2023-01-04T10:22:02.825Z,4.18
2023-01-04T10:25:01.397Z,4.35
2023-01-04T10:27:47.321Z,4.30
2023-01-04T10:30:31.810Z,4.40
2023-01-04T10:33:09.861Z,4.20
2023-01-04T10:35:37.533Z,4.10
2023-01-04T10:38:20.180Z,4.10
2023-01-04T10:40:48.865Z,4.00
2023-01-04T10:46:42.022Z,4.53
2023-01-04T10:49:38.121Z,3.38
2023-01-04T10:52:15.239Z,3.95
2023-01-04T10:54:52.001Z,3.60
2023-01-04T10:57:40.671Z,3.10
2023-01-04T11:00:23.658Z,3.72
2023-01-04T11:03:02.238Z,3.97
2023-01-04T11:05:59.644Z,3.15
2023-01-04T11:08:35.011Z,4.22
2023-01-04T11:11:09.857Z,3.63
2023-01-04T11:13:38.844Z,3.67
2023-01-04T11:16:07.921Z,2.50
2023-01-04T11:18:39.894Z,5.28
2023-01-04T11:21:13.104Z,4.43
2023-01-04T11:23:44.177Z,4.05
2023-01-04T11:26:18.616Z,2.35
2023-01-04T11:29:06.089Z,3.20
2023-01-04T11:31:51.521Z,2.65
2023-01-04T11:34:18.919Z,2.92
2023-01-04T11:36:48.158Z,2.65
2023-01-04T11:39:21.791Z,2.78
2023-01-04T11:42:04.818Z,3.22
2023-01-04T11:44:34.210Z,3.47
2023-01-04T11:47:47.718Z,2.50
2023-01-04T11:50:41.082Z,3.55
2023-01-04T11:53:28.747Z,3.80
2023-01-04T11:56:16.720Z,4.32
2023-01-04T11:59:04.971Z,4.07
2023-01-04T12:01:37.422Z,4.03
2023-01-04T12:04:15.917Z,4.05
2023-01-04T12:06:54.231Z,4.30
2023-01-04T12:09:22.315Z,4.38
2023-01-04T12:11:56.307Z,3.78
2023-01-04T12:14:34.594Z,4.55
2023-01-04T12:17:20.102Z,3.72
2023-01-04T12:19:49.326Z,3.70
2023-01-04T12:22:36.961Z,2.55
2023-01-04T12:25:08.439Z,3.78
2023-01-04T12:27:36.733Z,4.75
2023-01-04T12:30:08.287Z,4.32
2023-01-04T12:32:35.295Z,4.13
2023-01-04T12:35:02.854Z,3.50
2023-01-04T12:37:42.695Z,3.83
2023-01-04T12:40:48.528Z,4.18
2023-01-04T12:43:30.928Z,2.97
2023-01-04T12:50:00.203Z,3.50
2023-01-04T12:53:28.963Z,2.53
2023-01-04T12:55:56.953Z,3.33
2023-01-04T13:01:28.640Z,3.35
2023-01-04T13:04:05.619Z,2.72
2023-01-04T13:06:45.373Z,3.45
2023-01-04T13:09:25.237Z,3.53
2023-01-04T13:12:13.005Z,4.18
2023-01-04T13:14:51.679Z,3.75
2023-01-04T13:17:26.049Z,3.70
2023-01-04T13:19:57.975Z,3.22
2023-01-04T13:22:38.850Z,3.88
2023-01-04T13:25:13.975Z,3.60
2023-01-04T13:28:04.352Z,3.63
2023-01-04T13:30:41.072Z,4.10
2023-01-04T13:33:27.652Z,4.85
2023-01-04T13:36:11.819Z,3.63
2023-01-04T13:38:42.435Z,3.38
2023-01-04T13:41:22.905Z,3.80
2023-01-04T13:44:15.478Z,4.57
2023-01-04T13:46:45.844Z,3.20
2023-01-04T13:49:16.565Z,4.75
2023-01-04T13:51:43.686Z,4.85
2023-01-04T13:54:21.017Z,4.93
2023-01-04T13:56:55.483Z,4.40
2023-01-04T13:59:23.620Z,4.97
2023-01-04T14:01:51.411Z,3.83
2023-01-04T14:04:28.747Z,5.13
2023-01-04T14:06:59.850Z,4.78
2023-01-04T14:09:31.204Z,4.68
2023-01-04T14:15:15.107Z,3.53
2023-01-04T14:17:55.906Z,4.20
2023-01-04T14:20:23.971Z,4.68
2023-01-04T14:22:56.400Z,4.45
2023-01-04T14:25:41.056Z,4.57
2023-01-04T14:28:27.915Z,4.20
2023-01-04T14:31:11.461Z,3.55
2023-01-04T14:33:41.693Z,4.13
2023-01-04T14:36:22.601Z,4.40
2023-01-04T14:39:10.522Z,4.95
2023-01-04T14:42:02.498Z,5.82
2023-01-04T14:44:31.407Z,6.15
2023-01-04T14:49:28.633Z,3.85
2023-01-04T14:51:58.562Z,3.80
2023-01-04T14:54:27.749Z,5.38
2023-01-04T14:56:56.671Z,5.60
2023-01-04T14:59:24.896Z,4.82
2023-01-04T15:01:53.781Z,4.82
2023-01-04T15:04:21.982Z,5.68
2023-01-04T15:06:56.480Z,5.88
2023-01-04T15:09:24.082Z,5.80
2023-01-04T15:11:51.555Z,5.32
2023-01-04T15:14:19.266Z,7.90
2023-01-04T15:16:53.221Z,6.05
2023-01-04T15:19:20.242Z,5.13
2023-01-04T15:21:47.590Z,7.47
2023-01-04T15:24:14.633Z,9.27
2023-01-04T15:26:43.878Z,11.45
2023-01-04T15:29:11.719Z,11.55
2023-01-04T15:31:45.113Z,9.63
2023-01-04T15:37:11.171Z,6.57
2023-01-04T15:39:38.264Z,7.53
2023-01-04T15:42:24.237Z,5.55
2023-01-04T15:44:51.243Z,7.30
2023-01-04T15:47:18.580Z,6.57
2023-01-04T15:49:45.643Z,7.40
2023-01-04T15:52:12.942Z,7.20
2023-01-04T15:54:39.988Z,6.30
2023-01-04T15:57:07.485Z,6.63
2023-01-04T15:59:34.531Z,6.38
2023-01-04T16:02:02.121Z,7.10
2023-01-04T16:04:29.636Z,6.30
2023-01-04T16:06:57.123Z,5.53
2023-01-04T16:09:24.717Z,5.95
2023-01-04T16:12:11.235Z,6.22
2023-01-04T16:14:38.345Z,6.00
2023-01-04T16:17:05.826Z,7.20
2023-01-04T16:19:34.357Z,8.25
2023-01-04T16:22:01.960Z,10.38
2023-01-04T16:25:08.837Z,10.32
2023-01-04T16:27:17.347Z,11.52
2023-01-04T16:29:46.198Z,11.27
2023-01-04T16:32:13.749Z,9.25
2023-01-04T16:34:40.995Z,9.70
2023-01-04T16:37:10.264Z,8.95
2023-01-04T16:40:05.730Z,8.25
2023-01-04T16:42:32.088Z,9.32
2023-01-04T16:44:59.658Z,9.57
2023-01-04T16:47:27.558Z,13.02
2023-01-04T16:49:55.710Z,14.00
2023-01-04T16:52:27.344Z,13.57
2023-01-04T16:54:54.414Z,12.85
2023-01-04T16:57:25.340Z,13.35
2023-01-04T16:59:54.016Z,13.68
2023-01-04T17:02:25.995Z,12.75
2023-01-04T17:04:59.912Z,15.63
2023-01-04T17:07:36.756Z,18.42
2023-01-04T17:10:05.961Z,20.33
2023-01-04T17:18:20.938Z,16.80
2023-01-04T17:20:54.643Z,18.42
2023-01-04T17:23:29.084Z,19.15
2023-01-04T17:26:01.498Z,12.65
2023-01-04T17:28:30.719Z,18.30
2023-01-04T17:31:14.918Z,20.05
2023-01-04T17:33:52.609Z,18.83
2023-01-04T17:36:21.708Z,18.02
2023-01-04T17:41:40.906Z,20.88
2023-01-04T17:44:10.467Z,21.45
2023-01-04T17:46:39.964Z,23.08
2023-01-04T17:49:31.485Z,21.45
2023-01-04T17:51:58.754Z,31.52
2023-01-04T17:54:27.392Z,30.58
2023-01-04T17:57:35.431Z,23.08
2023-01-04T18:00:03.895Z,20.75
2023-01-04T18:02:32.735Z,20.08
2023-01-04T18:05:01.338Z,19.80
2023-01-04T18:07:28.976Z,17.67
2023-01-04T18:10:00.443Z,16.63
2023-01-04T18:12:30.525Z,19.25
2023-01-04T18:15:00.053Z,19.35
2023-01-04T18:17:27.200Z,16.88
2023-01-04T18:19:57.738Z,21.55
2023-01-04T18:22:25.112Z,21.58
2023-01-04T18:24:52.414Z,21.88
2023-01-04T18:27:23.563Z,16.92
2023-01-04T18:30:02.374Z,20.63
2023-01-04T18:32:29.445Z,22.83
2023-01-04T18:34:56.972Z,22.65
2023-01-04T18:37:25.499Z,24.48
2023-01-04T18:40:01.354Z,20.85
2023-01-04T18:42:30.753Z,20.90
2023-01-04T18:45:00.826Z,19.02
2023-01-04T18:47:28.263Z,17.98
2023-01-04T18:50:05.406Z,16.67
2023-01-04T18:52:33.035Z,18.88
2023-01-04T18:55:00.392Z,17.17
2023-01-04T18:57:27.702Z,19.23
2023-01-04T19:00:00.955Z,19.23
2023-01-04T19:02:32.142Z,18.67
2023-01-04T19:05:00.541Z,17.38
2023-01-04T19:07:31.218Z,18.50
2023-01-04T19:09:58.817Z,21.30
2023-01-04T19:12:28.137Z,22.13
2023-01-04T19:14:58.197Z,22.17
2023-01-04T19:17:26.573Z,19.77
2023-01-04T19:19:54.100Z,23.13
2023-01-04T19:22:21.106Z,23.92
2023-01-04T19:24:48.444Z,24.23
2023-01-04T19:30:10.046Z,19.73
2023-01-04T19:32:37.076Z,23.17
2023-01-04T19:35:04.766Z,20.60
2023-01-04T19:37:31.807Z,23.77
2023-01-04T19:39:59.281Z,17.85
2023-01-04T19:42:26.475Z,16.13
2023-01-04T19:44:53.928Z,17.40
2023-01-04T19:47:20.984Z,14.10
2023-01-04T19:49:49.166Z,13.80
2023-01-04T19:52:16.226Z,13.02
2023-01-04T19:54:43.636Z,15.23
2023-01-04T19:57:10.741Z,14.68
2023-01-04T19:59:38.129Z,14.55
2023-01-04T20:02:09.733Z,14.90
2023-01-04T20:04:40.878Z,13.73
2023-01-04T20:07:14.097Z,14.05
2023-01-04T20:09:43.550Z,11.50
2023-01-04T20:12:11.271Z,13.70
2023-01-04T20:14:42.270Z,13.77
2023-01-04T20:17:11.632Z,13.88
2023-01-04T20:19:41.030Z,15.38
2023-01-04T20:22:08.196Z,13.63
2023-01-04T20:24:35.964Z,14.15
2023-01-04T20:27:03.290Z,13.73
2023-01-04T20:29:31.125Z,14.40
2023-01-04T20:32:01.766Z,14.27
2023-01-04T20:34:29.382Z,12.95
2023-01-04T20:36:59.433Z,15.35
2023-01-04T20:39:27.213Z,14.65
2023-01-04T20:42:13.673Z,13.90
2023-01-04T20:44:41.219Z,15.02
2023-01-04T20:47:08.279Z,19.00
2023-01-04T20:49:35.695Z,16.20
2023-01-04T20:52:02.724Z,16.40
2023-01-04T20:54:30.061Z,17.48
2023-01-04T20:56:57.212Z,17.50
2023-01-04T20:59:24.634Z,17.75
2023-01-04T21:01:53.921Z,16.92
2023-01-04T21:04:22.247Z,16.42
2023-01-04T21:06:49.815Z,15.13
2023-01-04T21:09:17.516Z,16.23
2023-01-04T21:11:45.403Z,13.85
2023-01-04T21:14:16.057Z,12.70
2023-01-04T21:16:43.291Z,14.93
2023-01-04T21:19:12.795Z,17.67
2023-01-04T21:21:40.346Z,17.77
2023-01-04T21:24:08.922Z,18.48
2023-01-04T21:26:36.016Z,18.63
2023-01-04T21:29:04.383Z,19.27
2023-01-04T21:31:31.931Z,18.17
2023-01-04T21:33:59.458Z,17.33
2023-01-04T21:36:28.085Z,17.23
2023-01-04T21:38:59.014Z,16.35
2023-01-04T21:41:28.642Z,23.48
2023-01-04T21:43:58.223Z,18.92
2023-01-04T21:46:26.842Z,18.67
2023-01-04T21:48:56.440Z,16.65
2023-01-04T21:51:25.798Z,16.88
2023-01-04T21:53:53.705Z,15.20
2023-01-04T21:56:23.466Z,14.80
2023-01-04T21:58:51.285Z,17.00
2023-01-04T22:01:23.834Z,16.60
2023-01-04T22:03:51.823Z,16.15
2023-01-04T22:06:20.837Z,16.92
2023-01-04T22:08:51.708Z,16.05
2023-01-04T22:11:19.124Z,16.35
2023-01-04T22:13:46.617Z,17.17
2023-01-04T22:16:19.330Z,16.08
2023-01-04T22:18:50.137Z,15.13
2023-01-04T22:21:20.578Z,15.60
2023-01-04T22:23:51.702Z,15.10
2023-01-04T22:26:19.166Z,17.30
2023-01-04T22:28:46.608Z,17.63
2023-01-04T22:31:14.315Z,20.52
2023-01-04T22:33:50.800Z,20.88
2023-01-04T22:36:22.987Z,20.65
2023-01-04T22:38:52.661Z,18.67
2023-01-04T22:41:21.681Z,14.27
2023-01-04T22:43:55.882Z,13.90
2023-01-04T22:46:23.486Z,15.02
2023-01-04T22:49:10.085Z,16.85
2023-01-04T22:51:37.391Z,14.57
2023-01-04T22:54:05.847Z,18.15
2023-01-04T22:56:33.094Z,15.80
2023-01-04T22:59:00.599Z,14.07
2023-01-04T23:01:30.534Z,13.57
2023-01-04T23:04:02.034Z,15.88
2023-01-04T23:06:32.203Z,16.60
2023-01-04T23:09:08.056Z,17.40
2023-01-04T23:11:36.044Z,13.90
2023-01-04T23:14:06.696Z,17.20
2023-01-04T23:16:33.952Z,16.25
2023-01-04T23:19:02.809Z,16.05
2023-01-04T23:21:30.355Z,16.63
2023-01-04T23:23:58.561Z,17.10
2023-01-04T23:26:30.042Z,15.05
2023-01-04T23:28:58.519Z,14.27
2023-01-04T23:31:27.653Z,14.52
2023-01-04T23:34:06.487Z,14.07
2023-01-04T23:36:38.741Z,13.30
2023-01-04T23:39:09.995Z,13.75
2023-01-04T23:41:46.555Z,13.10
2023-01-04T23:44:26.038Z,12.70
2023-01-04T23:47:06.719Z,12.07
2023-01-04T23:49:37.818Z,13.52
2023-01-04T23:52:05.458Z,13.68
2023-01-04T23:54:33.887Z,15.05
2023-01-04T23:57:01.134Z,14.50
2023-01-04T23:59:28.877Z,12.63
