createdAt,value
2022-12-06T00:00:47.979Z,5.03
2022-12-06T00:03:20.882Z,4.97
2022-12-06T00:05:53.623Z,4.94
2022-12-06T00:08:25.655Z,4.96
2022-12-06T00:10:57.841Z,4.98
2022-12-06T00:13:30.525Z,4.94
2022-12-06T00:16:08.384Z,4.86
2022-12-06T00:18:42.147Z,4.88
2022-12-06T00:21:17.372Z,4.88
2022-12-06T00:23:51.362Z,4.87
2022-12-06T00:26:26.604Z,4.87
2022-12-06T00:29:01.264Z,4.85
2022-12-06T00:31:36.345Z,4.88
2022-12-06T00:34:09.346Z,4.89
2022-12-06T00:36:43.821Z,4.81
2022-12-06T00:39:17.992Z,4.82
2022-12-06T00:41:50.982Z,4.88
2022-12-06T00:44:24.461Z,4.92
2022-12-06T00:46:59.182Z,4.94
2022-12-06T00:49:34.946Z,4.97
2022-12-06T00:52:07.784Z,4.96
2022-12-06T00:54:40.378Z,4.94
2022-12-06T00:57:12.673Z,4.93
2022-12-06T00:59:44.937Z,4.84
2022-12-06T01:02:18.844Z,4.82
2022-12-06T01:04:52.085Z,4.73
2022-12-06T01:07:24.541Z,4.72
2022-12-06T01:09:59.559Z,4.73
2022-12-06T01:12:32.203Z,4.72
2022-12-06T01:15:04.670Z,4.75
2022-12-06T01:17:37.092Z,4.71
2022-12-06T01:20:10.735Z,4.60
2022-12-06T01:22:42.784Z,4.56
2022-12-06T01:25:14.969Z,4.51
2022-12-06T01:27:47.548Z,4.46
2022-12-06T01:30:19.796Z,4.49
2022-12-06T01:32:51.893Z,4.56
2022-12-06T01:35:24.469Z,4.59
2022-12-06T01:38:06.826Z,4.62
2022-12-06T01:40:43.238Z,4.67
2022-12-06T01:43:38.931Z,4.72
2022-12-06T01:46:21.146Z,4.68
2022-12-06T01:48:57.078Z,4.70
2022-12-06T01:51:31.219Z,4.64
2022-12-06T01:54:06.465Z,4.64
2022-12-06T01:56:40.089Z,4.59
2022-12-06T01:59:14.864Z,4.61
2022-12-06T02:01:45.627Z,4.57
2022-12-06T02:04:19.509Z,4.50
2022-12-06T02:06:56.226Z,4.53
2022-12-06T02:09:30.701Z,4.56
2022-12-06T02:12:02.129Z,4.54
2022-12-06T02:14:36.138Z,4.46
2022-12-06T02:17:33.075Z,4.43
2022-12-06T02:20:22.517Z,4.52
2022-12-06T02:23:16.037Z,4.62
2022-12-06T02:26:17.988Z,4.64
2022-12-06T02:29:23.931Z,4.68
2022-12-06T02:31:59.361Z,4.60
2022-12-06T02:34:41.434Z,4.59
2022-12-06T02:37:19.402Z,4.64
2022-12-06T02:39:58.849Z,4.64
2022-12-06T02:42:36.796Z,4.61
2022-12-06T02:45:16.737Z,4.66
2022-12-06T02:47:49.934Z,4.62
2022-12-06T02:50:26.971Z,4.52
2022-12-06T02:53:01.978Z,4.53
2022-12-06T02:55:36.181Z,4.59
2022-12-06T02:58:08.412Z,4.65
2022-12-06T03:00:44.064Z,4.76
2022-12-06T03:03:34.403Z,4.79
2022-12-06T03:06:33.787Z,4.86
2022-12-06T03:09:15.238Z,4.91
2022-12-06T03:11:53.330Z,4.90
2022-12-06T03:14:28.826Z,4.94
2022-12-06T03:17:11.772Z,4.95
2022-12-06T03:19:46.831Z,4.91
2022-12-06T03:22:25.429Z,4.89
2022-12-06T03:25:01.867Z,4.88
2022-12-06T03:27:36.038Z,4.86
2022-12-06T03:30:12.531Z,4.91
2022-12-06T03:32:47.783Z,4.93
2022-12-06T03:35:25.493Z,4.95
2022-12-06T03:38:04.656Z,4.99
2022-12-06T03:40:39.675Z,5.01
2022-12-06T03:43:12.337Z,5.03
2022-12-06T03:45:51.794Z,5.00
2022-12-06T03:48:28.862Z,4.98
2022-12-06T03:51:06.038Z,4.94
2022-12-06T03:53:46.390Z,4.99
2022-12-06T03:56:19.828Z,5.02
2022-12-06T03:58:52.038Z,4.99
2022-12-06T04:01:24.345Z,4.96
2022-12-06T04:03:56.224Z,5.03
2022-12-06T04:06:29.823Z,5.02
2022-12-06T04:09:15.000Z,5.00
2022-12-06T04:11:45.492Z,4.89
2022-12-06T04:14:17.963Z,4.89
2022-12-06T04:17:08.075Z,4.96
2022-12-06T04:19:39.784Z,4.89
2022-12-06T04:22:29.496Z,4.88
2022-12-06T04:25:02.577Z,4.83
2022-12-06T04:27:52.120Z,4.82
2022-12-06T04:30:47.487Z,4.86
2022-12-06T04:33:38.303Z,4.81
2022-12-06T04:36:29.701Z,4.82
2022-12-06T04:39:02.144Z,4.71
2022-12-06T04:41:50.722Z,4.67
2022-12-06T04:44:22.902Z,4.64
2022-12-06T04:47:05.832Z,4.65
2022-12-06T04:49:39.284Z,4.63
2022-12-06T04:52:11.963Z,4.65
2022-12-06T04:54:44.175Z,4.67
2022-12-06T04:57:18.799Z,4.65
2022-12-06T04:59:52.276Z,4.65
2022-12-06T05:02:28.568Z,4.63
2022-12-06T05:05:01.008Z,4.70
2022-12-06T05:07:34.323Z,4.75
2022-12-06T05:10:07.733Z,4.78
2022-12-06T05:12:39.844Z,4.81
2022-12-06T05:15:15.970Z,4.86
2022-12-06T05:17:49.198Z,4.93
2022-12-06T05:20:22.655Z,4.98
2022-12-06T05:22:55.800Z,5.00
2022-12-06T05:25:28.332Z,4.99
2022-12-06T05:28:00.544Z,4.93
2022-12-06T05:30:34.360Z,4.89
2022-12-06T05:33:06.882Z,4.85
2022-12-06T05:35:40.376Z,4.81
2022-12-06T05:38:12.012Z,4.85
2022-12-06T05:40:45.371Z,4.82
2022-12-06T05:43:17.692Z,4.80
2022-12-06T05:45:53.915Z,4.80
2022-12-06T05:48:26.293Z,4.75
2022-12-06T05:50:58.812Z,4.73
2022-12-06T05:53:30.983Z,4.67
2022-12-06T05:56:09.295Z,4.66
2022-12-06T05:58:41.037Z,4.65
2022-12-06T06:01:13.205Z,4.60
2022-12-06T06:03:47.678Z,4.65
2022-12-06T06:06:20.354Z,4.65
2022-12-06T06:08:52.933Z,4.67
2022-12-06T06:11:25.848Z,4.70
2022-12-06T06:13:57.920Z,4.68
2022-12-06T06:16:33.261Z,4.66
2022-12-06T06:19:05.960Z,4.62
2022-12-06T06:21:37.988Z,4.62
2022-12-06T06:24:10.485Z,4.61
2022-12-06T06:26:42.308Z,4.67
2022-12-06T06:29:15.020Z,4.72
2022-12-06T06:31:47.676Z,4.68
2022-12-06T06:34:21.048Z,4.68
2022-12-06T06:36:55.868Z,4.74
2022-12-06T06:39:28.386Z,4.81
2022-12-06T06:42:01.933Z,4.85
2022-12-06T06:44:34.972Z,4.83
2022-12-06T06:47:12.025Z,4.84
2022-12-06T06:49:44.160Z,4.77
2022-12-06T06:52:16.544Z,4.75
2022-12-06T06:54:48.844Z,4.80
2022-12-06T06:57:23.286Z,4.85
2022-12-06T06:59:56.706Z,4.88
2022-12-06T07:02:28.180Z,4.92
2022-12-06T07:05:03.184Z,4.97
2022-12-06T07:07:34.616Z,5.01
2022-12-06T07:10:09.393Z,4.97
2022-12-06T07:12:42.168Z,4.96
2022-12-06T07:15:16.287Z,4.98
2022-12-06T07:17:48.311Z,4.90
2022-12-06T07:20:27.688Z,4.84
2022-12-06T07:23:03.047Z,4.84
2022-12-06T07:25:35.387Z,4.89
2022-12-06T07:28:07.814Z,4.92
2022-12-06T07:30:45.684Z,4.90
2022-12-06T07:33:30.014Z,4.82
2022-12-06T07:36:13.933Z,4.83
2022-12-06T07:38:56.558Z,4.92
2022-12-06T07:41:47.748Z,4.84
2022-12-06T07:44:41.640Z,4.85
2022-12-06T07:47:14.192Z,4.82
2022-12-06T07:49:47.941Z,4.80
2022-12-06T07:52:22.686Z,4.85
2022-12-06T07:54:55.453Z,4.87
2022-12-06T07:57:28.818Z,4.87
2022-12-06T08:00:00.967Z,4.80
2022-12-06T08:02:34.641Z,4.73
2022-12-06T08:05:20.349Z,4.66
2022-12-06T08:07:56.833Z,4.63
2022-12-06T08:10:34.651Z,4.58
2022-12-06T08:13:07.680Z,4.54
2022-12-06T08:15:51.499Z,4.49
2022-12-06T08:18:24.056Z,4.53
2022-12-06T08:20:57.664Z,4.54
2022-12-06T08:23:34.389Z,4.59
2022-12-06T08:26:10.364Z,4.70
2022-12-06T08:28:43.545Z,4.73
2022-12-06T08:31:18.080Z,4.76
2022-12-06T08:33:53.527Z,4.72
2022-12-06T08:36:28.155Z,4.66
2022-12-06T08:39:02.469Z,4.67
2022-12-06T08:41:51.628Z,4.75
2022-12-06T08:44:24.551Z,4.79
2022-12-06T08:47:07.785Z,4.71
2022-12-06T08:49:39.652Z,4.74
2022-12-06T08:52:12.486Z,4.79
2022-12-06T08:54:50.115Z,4.79
2022-12-06T08:57:23.224Z,4.74
2022-12-06T08:59:55.944Z,4.66
2022-12-06T09:02:27.771Z,4.58
2022-12-06T09:04:59.408Z,4.54
2022-12-06T09:07:30.808Z,4.49
2022-12-06T09:10:02.785Z,4.45
2022-12-06T09:12:37.409Z,4.48
2022-12-06T09:15:10.902Z,4.47
2022-12-06T09:17:42.374Z,4.39
2022-12-06T09:20:18.406Z,4.52
2022-12-06T09:22:49.811Z,4.52
2022-12-06T09:25:21.627Z,4.46
2022-12-06T09:27:54.511Z,4.42
2022-12-06T09:30:26.118Z,4.37
2022-12-06T09:32:57.807Z,4.30
2022-12-06T09:35:29.426Z,4.30
2022-12-06T09:38:02.336Z,4.34
2022-12-06T09:40:41.442Z,4.33
2022-12-06T09:43:34.295Z,4.33
2022-12-06T09:46:22.066Z,4.30
2022-12-06T09:49:27.591Z,4.36
2022-12-06T09:52:16.061Z,4.55
2022-12-06T09:55:05.051Z,4.62
2022-12-06T09:57:43.974Z,4.60
2022-12-06T10:00:22.965Z,4.62
2022-12-06T10:03:16.713Z,4.57
2022-12-06T10:06:01.861Z,4.72
2022-12-06T10:08:44.985Z,4.83
2022-12-06T10:11:34.656Z,4.79
2022-12-06T10:14:20.231Z,4.82
2022-12-06T10:17:09.283Z,4.84
2022-12-06T10:19:54.518Z,4.82
2022-12-06T10:22:34.885Z,4.85
2022-12-06T10:25:14.681Z,4.81
2022-12-06T10:27:50.757Z,4.87
2022-12-06T10:30:23.008Z,4.97
2022-12-06T10:33:05.897Z,4.92
2022-12-06T10:35:50.906Z,4.97
2022-12-06T10:38:30.101Z,5.11
2022-12-06T10:41:14.044Z,5.20
2022-12-06T10:43:54.250Z,5.18
2022-12-06T10:46:47.475Z,5.19
2022-12-06T10:49:27.001Z,5.12
2022-12-06T10:52:04.197Z,5.14
2022-12-06T10:54:42.274Z,5.19
2022-12-06T10:57:21.853Z,5.12
2022-12-06T11:00:03.353Z,5.10
2022-12-06T11:02:42.130Z,4.98
2022-12-06T11:05:23.491Z,4.95
2022-12-06T11:08:02.848Z,4.97
2022-12-06T11:10:36.609Z,5.07
2022-12-06T11:13:20.684Z,5.13
2022-12-06T11:15:57.371Z,5.07
2022-12-06T11:18:31.090Z,4.97
2022-12-06T11:21:07.892Z,4.98
2022-12-06T11:23:47.202Z,5.03
2022-12-06T11:26:25.756Z,4.97
2022-12-06T11:29:06.170Z,4.85
2022-12-06T11:31:42.824Z,4.68
2022-12-06T11:34:21.275Z,4.65
2022-12-06T11:36:59.844Z,4.71
2022-12-06T11:39:32.724Z,4.75
2022-12-06T11:42:06.446Z,4.74
2022-12-06T11:44:48.067Z,4.69
2022-12-06T11:47:24.393Z,4.59
2022-12-06T11:50:02.769Z,4.64
2022-12-06T11:52:43.372Z,4.71
2022-12-06T11:55:21.476Z,4.79
2022-12-06T11:57:57.869Z,4.73
2022-12-06T12:00:31.332Z,4.78
2022-12-06T12:03:03.150Z,4.79
2022-12-06T12:05:37.148Z,4.65
2022-12-06T12:08:22.054Z,4.55
2022-12-06T12:11:02.711Z,4.60
2022-12-06T12:13:46.971Z,4.83
2022-12-06T12:16:22.967Z,4.82
2022-12-06T12:18:59.488Z,4.86
2022-12-06T12:21:42.525Z,4.90
2022-12-06T12:25:17.294Z,5.04
2022-12-06T12:27:45.482Z,5.01
2022-12-06T12:30:27.470Z,5.02
2022-12-06T12:36:16.831Z,5.02
2022-12-06T12:38:55.613Z,4.83
2022-12-06T12:41:34.298Z,4.79
2022-12-06T12:44:36.601Z,4.71
2022-12-06T12:47:17.058Z,4.68
2022-12-06T12:50:03.544Z,4.68
2022-12-06T12:52:41.223Z,4.65
2022-12-06T12:55:22.454Z,4.85
2022-12-06T12:57:58.781Z,4.99
2022-12-06T13:00:34.204Z,5.10
2022-12-06T13:03:34.810Z,5.11
2022-12-06T13:06:04.820Z,5.06
2022-12-06T13:08:39.574Z,5.10
2022-12-06T13:11:13.068Z,5.16
2022-12-06T13:13:51.754Z,5.16
2022-12-06T13:16:29.620Z,5.18
2022-12-06T13:19:03.626Z,5.17
2022-12-06T13:21:46.560Z,5.20
2022-12-06T13:24:30.456Z,5.20
2022-12-06T13:27:05.585Z,5.26
2022-12-06T13:29:45.465Z,5.25
2022-12-06T13:32:21.708Z,5.29
2022-12-06T13:34:59.065Z,5.30
2022-12-06T13:37:43.764Z,5.20
2022-12-06T13:40:47.641Z,5.25
2022-12-06T13:43:56.294Z,5.28
2022-12-06T13:46:34.339Z,5.31
2022-12-06T13:49:25.649Z,5.30
2022-12-06T13:51:58.613Z,5.32
2022-12-06T13:54:37.432Z,5.37
2022-12-06T13:57:32.079Z,5.37
2022-12-06T14:00:04.929Z,5.41
2022-12-06T14:02:57.611Z,5.35
2022-12-06T14:08:37.057Z,5.31
2022-12-06T14:11:26.888Z,5.34
2022-12-06T14:14:09.203Z,5.31
2022-12-06T14:16:46.005Z,5.22
2022-12-06T14:19:22.423Z,5.22
2022-12-06T14:22:00.090Z,5.20
2022-12-06T14:24:35.645Z,5.15
2022-12-06T14:27:14.157Z,5.13
2022-12-06T14:30:06.981Z,5.18
2022-12-06T14:32:43.441Z,5.15
2022-12-06T14:35:23.011Z,5.13
2022-12-06T14:37:59.374Z,5.05
2022-12-06T14:40:53.817Z,5.02
2022-12-06T14:43:29.209Z,5.01
2022-12-06T14:46:04.915Z,5.05
2022-12-06T14:48:52.217Z,4.97
2022-12-06T14:51:28.489Z,4.95
2022-12-06T14:54:17.855Z,4.94
2022-12-06T14:56:49.875Z,4.94
2022-12-06T15:00:13.113Z,4.98
2022-12-06T15:02:27.460Z,4.97
2022-12-06T15:05:00.122Z,4.96
2022-12-06T15:07:43.491Z,4.73
2022-12-06T15:10:30.237Z,4.55
2022-12-06T15:13:16.629Z,4.49
2022-12-06T15:15:52.366Z,4.36
2022-12-06T15:18:29.270Z,4.32
2022-12-06T15:21:01.161Z,4.35
2022-12-06T15:23:53.427Z,4.51
2022-12-06T15:26:26.226Z,4.49
2022-12-06T15:28:58.527Z,4.46
2022-12-06T15:31:32.255Z,4.31
2022-12-06T15:34:04.287Z,4.21
2022-12-06T15:36:36.954Z,4.29
2022-12-06T15:39:16.277Z,4.29
2022-12-06T15:41:48.361Z,4.33
2022-12-06T15:44:21.939Z,4.34
2022-12-06T15:46:55.611Z,4.43
2022-12-06T15:49:30.399Z,4.44
2022-12-06T15:52:02.204Z,4.42
2022-12-06T15:55:08.051Z,4.48
2022-12-06T15:57:42.702Z,4.50
2022-12-06T16:00:15.851Z,4.60
2022-12-06T16:02:48.137Z,4.57
2022-12-06T16:05:20.857Z,4.59
2022-12-06T16:07:55.991Z,4.45
2022-12-06T16:10:48.719Z,4.52
2022-12-06T16:13:26.705Z,4.53
2022-12-06T16:15:59.511Z,4.39
2022-12-06T16:18:33.447Z,4.27
2022-12-06T16:21:08.773Z,4.35
2022-12-06T16:26:45.943Z,4.43
2022-12-06T16:29:21.199Z,4.54
2022-12-06T16:32:06.359Z,4.47
2022-12-06T16:34:38.996Z,4.46
2022-12-06T16:37:14.758Z,4.52
2022-12-06T16:39:48.222Z,4.60
2022-12-06T16:42:22.762Z,4.56
2022-12-06T16:44:56.605Z,4.56
2022-12-06T16:50:07.081Z,4.44
2022-12-06T16:52:46.885Z,4.38
2022-12-06T16:55:25.129Z,4.48
2022-12-06T16:58:01.637Z,4.49
2022-12-06T17:00:39.361Z,4.60
2022-12-06T17:03:15.689Z,4.58
2022-12-06T17:05:49.473Z,4.55
2022-12-06T17:08:25.867Z,4.47
2022-12-06T17:11:19.143Z,4.55
2022-12-06T17:13:53.428Z,4.48
2022-12-06T17:16:27.271Z,4.45
2022-12-06T17:19:02.632Z,4.43
2022-12-06T17:21:38.699Z,4.48
2022-12-06T17:24:14.818Z,4.45
2022-12-06T17:26:59.040Z,4.49
2022-12-06T17:29:38.558Z,4.64
2022-12-06T17:32:13.810Z,4.79
2022-12-06T17:34:50.029Z,4.73
2022-12-06T17:37:35.119Z,4.54
2022-12-06T17:40:19.168Z,4.49
2022-12-06T17:43:10.181Z,4.47
2022-12-06T17:45:45.451Z,4.55
2022-12-06T17:48:18.226Z,4.58
2022-12-06T17:50:50.482Z,4.45
2022-12-06T17:53:24.553Z,4.40
2022-12-06T17:56:08.136Z,4.34
2022-12-06T17:58:41.356Z,4.34
2022-12-06T18:01:13.826Z,4.34
2022-12-06T18:03:46.055Z,4.27
2022-12-06T18:06:18.197Z,4.31
2022-12-06T18:08:52.466Z,4.25
2022-12-06T18:11:25.922Z,4.30
2022-12-06T18:13:58.830Z,4.33
2022-12-06T18:16:35.873Z,4.34
2022-12-06T18:19:10.819Z,4.50
2022-12-06T18:21:42.264Z,4.64
2022-12-06T18:24:26.717Z,4.61
2022-12-06T18:27:06.716Z,4.66
2022-12-06T18:29:39.717Z,4.77
2022-12-06T18:32:16.366Z,4.70
2022-12-06T18:34:58.846Z,4.69
2022-12-06T18:37:32.211Z,4.66
2022-12-06T18:40:13.808Z,4.62
2022-12-06T18:42:52.555Z,4.71
2022-12-06T18:45:28.618Z,4.71
2022-12-06T18:48:09.084Z,4.73
2022-12-06T18:50:59.065Z,4.71
2022-12-06T18:53:39.159Z,4.62
2022-12-06T18:56:15.459Z,4.58
2022-12-06T18:58:49.420Z,4.61
2022-12-06T19:01:27.470Z,4.57
2022-12-06T19:04:03.962Z,4.55
2022-12-06T19:06:39.012Z,4.53
2022-12-06T19:09:25.086Z,4.51
2022-12-06T19:12:03.600Z,4.47
2022-12-06T19:14:38.620Z,4.58
2022-12-06T19:17:14.921Z,4.54
2022-12-06T19:19:51.839Z,4.60
2022-12-06T19:22:27.672Z,4.69
2022-12-06T19:25:17.474Z,4.68
2022-12-06T19:27:53.564Z,4.60
2022-12-06T19:30:32.758Z,4.56
2022-12-06T19:33:07.671Z,4.48
2022-12-06T19:35:43.343Z,4.47
2022-12-06T19:38:20.796Z,4.38
2022-12-06T19:40:58.354Z,4.34
2022-12-06T19:43:51.418Z,4.44
2022-12-06T19:46:26.914Z,4.46
2022-12-06T19:49:09.281Z,4.45
2022-12-06T19:51:47.267Z,4.56
2022-12-06T19:54:30.790Z,4.57
2022-12-06T19:57:08.591Z,4.57
2022-12-06T19:59:48.663Z,4.49
2022-12-06T20:02:27.607Z,4.45
2022-12-06T20:05:02.153Z,4.50
2022-12-06T20:07:36.264Z,4.69
2022-12-06T20:10:14.363Z,4.75
2022-12-06T20:12:50.153Z,4.73
2022-12-06T20:15:26.286Z,4.76
2022-12-06T20:18:00.035Z,4.82
2022-12-06T20:20:33.240Z,4.93
2022-12-06T20:23:10.464Z,5.00
2022-12-06T20:28:37.341Z,4.97
2022-12-06T20:31:23.352Z,4.98
2022-12-06T20:33:59.552Z,5.02
2022-12-06T20:36:38.827Z,5.02
2022-12-06T20:39:21.940Z,4.97
2022-12-06T20:41:57.460Z,5.07
2022-12-06T20:44:35.824Z,5.10
2022-12-06T20:47:12.235Z,5.10
2022-12-06T20:49:46.792Z,5.12
2022-12-06T20:52:21.751Z,5.06
2022-12-06T20:54:59.905Z,5.00
2022-12-06T20:57:33.511Z,4.96
2022-12-06T21:00:12.178Z,5.04
2022-12-06T21:02:46.098Z,4.97
2022-12-06T21:05:21.230Z,5.02
2022-12-06T21:07:53.796Z,5.04
2022-12-06T21:10:26.043Z,5.05
2022-12-06T21:13:04.317Z,5.03
2022-12-06T21:15:38.385Z,4.99
2022-12-06T21:18:10.676Z,5.00
2022-12-06T21:20:43.029Z,5.10
2022-12-06T21:23:15.818Z,5.09
2022-12-06T21:25:48.636Z,5.13
2022-12-06T21:28:24.871Z,5.11
2022-12-06T21:30:57.415Z,5.15
2022-12-06T21:33:29.774Z,5.14
2022-12-06T21:36:05.694Z,5.16
2022-12-06T21:38:37.401Z,5.09
2022-12-06T21:41:14.034Z,5.03
2022-12-06T21:43:45.849Z,4.98
2022-12-06T21:46:20.722Z,5.12
2022-12-06T21:48:59.328Z,5.07
2022-12-06T21:51:33.449Z,4.94
2022-12-06T21:57:01.210Z,4.95
2022-12-06T21:59:33.564Z,4.95
2022-12-06T22:02:05.668Z,5.04
2022-12-06T22:04:37.200Z,5.02
2022-12-06T22:07:08.868Z,5.00
2022-12-06T22:09:40.520Z,4.97
2022-12-06T22:12:15.219Z,4.87
2022-12-06T22:14:48.694Z,4.78
2022-12-06T22:17:20.336Z,4.71
2022-12-06T22:19:53.457Z,4.73
2022-12-06T22:22:25.149Z,4.90
2022-12-06T22:24:56.824Z,5.00
2022-12-06T22:27:28.597Z,4.90
2022-12-06T22:30:01.634Z,4.86
2022-12-06T22:32:39.249Z,4.83
2022-12-06T22:35:20.838Z,4.70
2022-12-06T22:37:55.909Z,4.73
2022-12-06T22:40:27.486Z,4.69
2022-12-06T22:42:59.001Z,4.68
2022-12-06T22:45:30.627Z,4.58
2022-12-06T22:48:03.623Z,4.48
2022-12-06T22:50:35.552Z,4.45
2022-12-06T22:53:07.184Z,4.45
2022-12-06T22:55:39.005Z,4.45
2022-12-06T22:58:10.487Z,4.36
2022-12-06T23:00:42.463Z,4.26
2022-12-06T23:03:14.318Z,4.30
2022-12-06T23:05:50.892Z,4.27
2022-12-06T23:08:22.751Z,4.27
2022-12-06T23:11:02.488Z,4.23
2022-12-06T23:13:37.637Z,4.09
2022-12-06T23:16:12.397Z,4.12
2022-12-06T23:18:42.775Z,4.09
2022-12-06T23:21:24.965Z,4.12
2022-12-06T23:23:59.916Z,4.31
2022-12-06T23:26:34.308Z,4.47
2022-12-06T23:29:06.926Z,4.49
2022-12-06T23:31:41.211Z,4.55
2022-12-06T23:34:20.924Z,4.51
2022-12-06T23:36:53.176Z,4.54
2022-12-06T23:39:26.441Z,4.40
2022-12-06T23:41:59.337Z,4.38
2022-12-06T23:44:39.836Z,4.37
2022-12-06T23:47:33.984Z,4.38
2022-12-06T23:50:33.214Z,4.44
2022-12-06T23:53:33.239Z,4.38
2022-12-06T23:56:11.265Z,4.38
2022-12-06T23:59:03.729Z,4.43
