createdAt,value
2022-10-04T00:00:50.546Z,13.40
2022-10-04T00:04:08.482Z,13.40
2022-10-04T00:07:21.158Z,13.40
2022-10-04T00:10:30.051Z,13.30
2022-10-04T00:13:35.105Z,13.30
2022-10-04T00:16:43.821Z,13.30
2022-10-04T00:19:49.257Z,13.20
2022-10-04T00:23:29.602Z,13.20
2022-10-04T00:27:13.373Z,13.20
2022-10-04T00:30:23.602Z,13.20
2022-10-04T00:33:39.852Z,13.20
2022-10-04T00:36:52.284Z,13.20
2022-10-04T00:40:12.522Z,13.10
2022-10-04T00:43:22.360Z,13.10
2022-10-04T00:46:30.251Z,13.10
2022-10-04T00:49:41.961Z,13.70
2022-10-04T00:52:52.848Z,13.10
2022-10-04T00:56:00.902Z,13.10
2022-10-04T00:59:29.326Z,13.00
2022-10-04T01:02:39.560Z,13.00
2022-10-04T01:05:50.911Z,13.00
2022-10-04T01:08:57.373Z,13.00
2022-10-04T01:12:11.135Z,13.00
2022-10-04T01:15:26.291Z,13.00
2022-10-04T01:18:33.333Z,13.00
2022-10-04T01:21:40.233Z,13.00
2022-10-04T01:24:46.000Z,13.00
2022-10-04T01:27:49.110Z,13.00
2022-10-04T01:30:52.947Z,13.00
2022-10-04T01:33:56.983Z,12.90
2022-10-04T01:37:01.988Z,12.90
2022-10-04T01:40:09.545Z,12.90
2022-10-04T01:43:20.565Z,12.90
2022-10-04T01:46:29.989Z,12.90
2022-10-04T01:49:39.553Z,12.80
2022-10-04T01:52:48.507Z,12.70
2022-10-04T01:56:04.405Z,12.70
2022-10-04T01:59:17.186Z,12.70
2022-10-04T02:02:29.827Z,12.60
2022-10-04T02:05:40.108Z,12.60
2022-10-04T02:08:51.420Z,12.50
2022-10-04T02:11:59.557Z,12.50
2022-10-04T02:15:08.424Z,13.00
2022-10-04T02:18:14.463Z,12.50
2022-10-04T02:21:20.074Z,12.50
2022-10-04T02:24:23.365Z,12.40
2022-10-04T02:27:31.199Z,12.50
2022-10-04T02:30:38.888Z,12.40
2022-10-04T02:33:44.601Z,12.90
2022-10-04T02:36:51.693Z,12.40
2022-10-04T02:40:04.038Z,12.30
2022-10-04T02:43:16.049Z,12.30
2022-10-04T02:46:26.550Z,12.30
2022-10-04T02:49:37.975Z,12.30
2022-10-04T02:52:50.446Z,11.70
2022-10-04T02:55:53.888Z,13.10
2022-10-04T02:59:03.446Z,12.20
2022-10-04T03:02:29.521Z,12.30
2022-10-04T03:05:34.083Z,12.20
2022-10-04T03:08:48.979Z,12.20
2022-10-04T03:11:53.172Z,12.20
2022-10-04T03:14:57.571Z,12.20
2022-10-04T03:18:01.805Z,12.20
2022-10-04T03:21:08.905Z,12.20
2022-10-04T03:24:18.126Z,12.30
2022-10-04T03:27:26.265Z,12.20
2022-10-04T03:30:32.309Z,12.20
2022-10-04T03:33:35.767Z,12.20
2022-10-04T03:36:40.539Z,12.20
2022-10-04T03:39:47.507Z,12.10
2022-10-04T03:42:50.840Z,12.20
2022-10-04T03:45:56.761Z,12.20
2022-10-04T03:49:00.684Z,12.10
2022-10-04T03:52:05.901Z,12.10
2022-10-04T03:55:13.421Z,12.10
2022-10-04T03:58:19.471Z,12.10
2022-10-04T04:01:38.693Z,12.00
2022-10-04T04:04:52.613Z,12.00
2022-10-04T04:08:08.229Z,12.10
2022-10-04T04:11:22.667Z,12.10
2022-10-04T04:14:27.965Z,12.10
2022-10-04T04:17:41.213Z,11.50
2022-10-04T04:20:46.245Z,12.30
2022-10-04T04:23:56.391Z,12.40
2022-10-04T04:27:05.299Z,12.40
2022-10-04T04:30:10.054Z,12.50
2022-10-04T04:33:26.942Z,12.60
2022-10-04T04:36:32.513Z,12.70
2022-10-04T04:39:37.450Z,13.40
2022-10-04T04:42:40.646Z,12.90
2022-10-04T04:45:44.287Z,13.00
2022-10-04T04:48:55.056Z,13.10
2022-10-04T04:51:58.902Z,13.60
2022-10-04T04:55:03.181Z,13.30
2022-10-04T04:58:08.245Z,13.40
2022-10-04T05:01:25.160Z,13.40
2022-10-04T05:04:31.370Z,13.50
2022-10-04T05:07:34.349Z,13.60
2022-10-04T05:10:38.701Z,13.60
2022-10-04T05:13:47.779Z,13.70
2022-10-04T05:16:54.057Z,13.70
2022-10-04T05:20:02.261Z,13.70
2022-10-04T05:23:05.373Z,13.80
2022-10-04T05:26:13.823Z,13.80
2022-10-04T05:29:20.934Z,13.80
2022-10-04T05:32:37.873Z,13.70
2022-10-04T05:36:03.417Z,13.80
2022-10-04T05:39:17.514Z,13.80
2022-10-04T05:42:24.886Z,13.60
2022-10-04T05:45:30.894Z,13.80
2022-10-04T05:48:35.237Z,13.80
2022-10-04T05:51:53.648Z,13.90
2022-10-04T05:55:27.989Z,13.90
2022-10-04T05:58:54.823Z,13.90
2022-10-04T06:02:14.653Z,14.10
2022-10-04T06:05:29.164Z,14.60
2022-10-04T06:08:51.619Z,14.30
2022-10-04T06:12:09.069Z,14.30
2022-10-04T06:15:49.184Z,14.40
2022-10-04T06:19:27.778Z,14.50
2022-10-04T06:22:33.136Z,14.70
2022-10-04T06:25:48.550Z,14.80
2022-10-04T06:29:00.025Z,15.00
2022-10-04T06:32:47.496Z,15.20
2022-10-04T06:36:29.200Z,15.30
2022-10-04T06:40:08.446Z,15.40
2022-10-04T06:43:56.713Z,15.50
2022-10-04T06:47:22.239Z,15.50
2022-10-04T06:50:37.708Z,15.60
2022-10-04T06:53:56.824Z,15.60
2022-10-04T06:57:51.420Z,15.70
2022-10-04T07:01:04.280Z,15.70
2022-10-04T07:04:25.091Z,15.70
2022-10-04T07:07:36.454Z,15.70
2022-10-04T07:10:51.646Z,15.70
2022-10-04T07:14:00.183Z,15.80
2022-10-04T07:17:12.518Z,15.80
2022-10-04T07:20:24.035Z,15.80
2022-10-04T07:23:33.210Z,15.90
2022-10-04T07:26:46.488Z,15.90
2022-10-04T07:29:56.731Z,16.00
2022-10-04T07:33:01.184Z,16.30
2022-10-04T07:36:11.970Z,16.70
2022-10-04T07:39:19.885Z,16.10
2022-10-04T07:42:30.533Z,16.30
2022-10-04T07:45:39.956Z,16.30
2022-10-04T07:48:44.556Z,16.30
2022-10-04T07:52:11.294Z,16.40
2022-10-04T07:55:26.535Z,16.50
2022-10-04T07:58:46.866Z,16.40
2022-10-04T08:02:08.491Z,16.70
2022-10-04T08:05:23.577Z,16.80
2022-10-04T08:09:00.523Z,16.90
2022-10-04T08:12:16.715Z,17.70
2022-10-04T08:15:37.907Z,17.10
2022-10-04T08:19:04.399Z,17.10
2022-10-04T08:22:28.482Z,17.20
2022-10-04T08:25:43.536Z,17.10
2022-10-04T08:29:14.732Z,17.30
2022-10-04T08:32:33.656Z,17.30
2022-10-04T08:35:40.447Z,17.30
2022-10-04T08:38:51.605Z,17.30
2022-10-04T08:42:59.236Z,17.40
2022-10-04T08:46:36.328Z,16.50
2022-10-04T08:50:49.255Z,17.50
2022-10-04T08:54:36.866Z,16.90
2022-10-04T08:58:15.178Z,17.70
2022-10-04T09:01:46.013Z,17.70
2022-10-04T09:05:35.045Z,17.80
2022-10-04T09:09:44.365Z,17.90
2022-10-04T09:13:26.160Z,18.00
2022-10-04T09:16:46.842Z,18.10
2022-10-04T09:20:26.132Z,18.20
2022-10-04T09:24:16.400Z,18.30
2022-10-04T09:27:55.416Z,18.40
2022-10-04T09:31:37.363Z,18.50
2022-10-04T09:35:21.504Z,18.60
2022-10-04T09:39:29.389Z,18.70
2022-10-04T09:43:12.817Z,18.10
2022-10-04T09:46:40.517Z,18.80
2022-10-04T09:50:20.574Z,18.90
2022-10-04T09:53:52.748Z,19.00
2022-10-04T09:57:15.637Z,19.10
2022-10-04T10:00:24.995Z,19.10
2022-10-04T10:04:08.375Z,19.20
2022-10-04T10:07:34.581Z,19.40
2022-10-04T10:11:10.965Z,19.50
2022-10-04T10:14:57.239Z,19.60
2022-10-04T10:18:15.124Z,19.80
2022-10-04T10:21:47.868Z,19.90
2022-10-04T10:25:12.006Z,19.60
2022-10-04T10:28:42.082Z,20.10
2022-10-04T10:32:23.857Z,20.20
2022-10-04T10:35:49.450Z,20.10
2022-10-04T10:39:31.542Z,19.90
2022-10-04T10:42:56.776Z,20.10
2022-10-04T10:46:23.492Z,20.20
2022-10-04T10:49:45.482Z,20.20
2022-10-04T10:53:29.829Z,20.20
2022-10-04T10:56:45.681Z,20.20
2022-10-04T11:00:20.703Z,20.30
2022-10-04T11:04:16.451Z,20.30
2022-10-04T11:07:55.160Z,20.30
2022-10-04T11:11:22.905Z,20.40
2022-10-04T11:15:16.235Z,20.90
2022-10-04T11:19:29.087Z,20.50
2022-10-04T11:23:34.138Z,20.50
2022-10-04T11:27:17.821Z,20.60
2022-10-04T11:30:24.783Z,20.60
2022-10-04T11:34:16.568Z,20.60
2022-10-04T11:37:41.272Z,20.60
2022-10-04T11:41:10.880Z,20.60
2022-10-04T11:44:44.157Z,20.60
2022-10-04T11:48:09.470Z,20.50
2022-10-04T11:52:09.200Z,20.50
2022-10-04T11:56:16.917Z,20.40
2022-10-04T11:59:47.660Z,20.60
2022-10-04T12:03:40.299Z,20.70
2022-10-04T12:07:06.818Z,20.70
2022-10-04T12:10:24.864Z,20.70
2022-10-04T12:14:09.326Z,20.80
2022-10-04T12:17:52.504Z,20.70
2022-10-04T12:21:31.437Z,20.80
2022-10-04T12:24:59.463Z,20.90
2022-10-04T12:28:48.229Z,20.90
2022-10-04T12:31:58.627Z,21.00
2022-10-04T12:35:23.621Z,21.10
2022-10-04T12:39:03.868Z,21.20
2022-10-04T12:42:30.372Z,21.30
2022-10-04T12:45:58.072Z,21.30
2022-10-04T12:49:22.468Z,21.30
2022-10-04T12:52:33.323Z,21.30
2022-10-04T12:56:00.590Z,21.30
2022-10-04T12:59:25.392Z,21.30
2022-10-04T13:03:08.482Z,21.30
2022-10-04T13:06:23.380Z,21.30
2022-10-04T13:09:59.795Z,21.30
2022-10-04T13:13:41.237Z,21.40
2022-10-04T13:20:48.870Z,21.40
2022-10-04T13:24:05.457Z,21.30
2022-10-04T13:27:19.675Z,21.60
2022-10-04T13:30:27.795Z,21.20
2022-10-04T13:33:45.380Z,21.20
2022-10-04T13:37:20.444Z,21.20
2022-10-04T13:40:46.386Z,21.10
2022-10-04T13:44:22.644Z,21.10
2022-10-04T13:47:57.618Z,21.10
2022-10-04T13:51:29.834Z,21.10
2022-10-04T13:54:59.415Z,21.00
2022-10-04T13:58:22.446Z,21.10
2022-10-04T14:02:28.566Z,21.10
2022-10-04T14:06:12.820Z,21.00
2022-10-04T14:09:38.266Z,20.90
2022-10-04T14:13:26.395Z,20.90
2022-10-04T14:17:14.672Z,20.80
2022-10-04T14:21:20.386Z,20.70
2022-10-04T14:25:12.407Z,20.70
2022-10-04T14:28:51.332Z,20.60
2022-10-04T14:32:46.869Z,20.60
2022-10-04T14:36:09.473Z,20.50
2022-10-04T14:39:48.629Z,20.30
2022-10-04T14:43:32.482Z,20.50
2022-10-04T14:46:52.677Z,20.30
2022-10-04T14:50:28.061Z,20.20
2022-10-04T14:53:38.085Z,20.20
2022-10-04T14:57:04.966Z,20.10
2022-10-04T15:00:23.661Z,20.10
2022-10-04T15:03:40.610Z,20.00
2022-10-04T15:06:50.569Z,20.00
2022-10-04T15:10:06.600Z,20.50
2022-10-04T15:13:26.277Z,19.90
2022-10-04T15:16:44.459Z,19.80
2022-10-04T15:20:16.930Z,19.90
2022-10-04T15:23:37.991Z,19.70
2022-10-04T15:27:08.813Z,19.70
2022-10-04T15:30:30.883Z,19.40
2022-10-04T15:33:48.097Z,19.60
2022-10-04T15:37:15.386Z,19.60
2022-10-04T15:40:37.930Z,19.50
2022-10-04T15:43:44.909Z,19.40
2022-10-04T15:46:56.796Z,19.40
2022-10-04T15:50:21.608Z,19.30
2022-10-04T15:53:49.650Z,19.20
2022-10-04T15:57:01.586Z,19.30
2022-10-04T16:00:15.198Z,19.10
2022-10-04T16:03:39.008Z,19.10
2022-10-04T16:06:52.522Z,18.90
2022-10-04T16:10:07.965Z,18.80
2022-10-04T16:13:36.793Z,18.60
2022-10-04T16:17:03.466Z,18.60
2022-10-04T16:20:55.178Z,18.40
2022-10-04T16:24:41.503Z,18.30
2022-10-04T16:28:06.241Z,18.20
2022-10-04T16:31:43.965Z,18.10
2022-10-04T16:34:53.460Z,18.10
2022-10-04T16:38:16.045Z,17.90
2022-10-04T16:41:40.101Z,17.80
2022-10-04T16:44:53.816Z,17.70
2022-10-04T16:48:12.800Z,17.70
2022-10-04T16:51:55.212Z,17.60
2022-10-04T16:55:25.274Z,17.60
2022-10-04T16:59:01.127Z,17.60
2022-10-04T17:02:39.897Z,17.50
2022-10-04T17:06:03.146Z,17.50
2022-10-04T17:09:19.803Z,18.00
2022-10-04T17:12:35.149Z,17.00
2022-10-04T17:16:04.808Z,17.40
2022-10-04T17:19:29.896Z,17.40
2022-10-04T17:22:52.753Z,17.30
2022-10-04T17:26:14.418Z,17.30
2022-10-04T17:29:42.652Z,17.20
2022-10-04T17:33:30.461Z,17.20
2022-10-04T17:36:40.122Z,17.20
2022-10-04T17:39:49.679Z,17.10
2022-10-04T17:43:05.257Z,17.00
2022-10-04T17:46:22.238Z,17.50
2022-10-04T17:49:58.756Z,17.00
2022-10-04T17:53:30.777Z,17.20
2022-10-04T17:56:43.916Z,16.90
2022-10-04T17:59:55.193Z,16.90
2022-10-04T18:03:14.294Z,16.80
2022-10-04T18:06:30.653Z,16.10
2022-10-04T18:09:41.806Z,16.80
2022-10-04T18:12:56.519Z,16.70
2022-10-04T18:16:11.492Z,16.70
2022-10-04T18:19:39.988Z,16.70
2022-10-04T18:22:48.316Z,16.70
2022-10-04T18:25:55.077Z,16.60
2022-10-04T18:29:02.358Z,16.60
2022-10-04T18:32:31.437Z,16.60
2022-10-04T18:35:35.343Z,16.60
2022-10-04T18:38:38.847Z,16.50
2022-10-04T18:41:54.667Z,16.50
2022-10-04T18:45:01.999Z,16.50
2022-10-04T18:48:18.265Z,16.50
2022-10-04T18:51:28.564Z,16.60
2022-10-04T18:54:48.403Z,16.50
2022-10-04T18:58:23.796Z,16.60
2022-10-04T19:02:03.737Z,16.60
2022-10-04T19:05:19.137Z,16.60
2022-10-04T19:08:47.894Z,16.50
2022-10-04T19:12:01.217Z,16.60
2022-10-04T19:15:23.054Z,16.60
2022-10-04T19:18:56.997Z,16.90
2022-10-04T19:22:11.208Z,16.60
2022-10-04T19:25:33.268Z,16.60
2022-10-04T19:28:39.492Z,16.60
2022-10-04T19:31:55.535Z,16.50
2022-10-04T19:35:18.498Z,16.50
2022-10-04T19:38:42.897Z,16.40
2022-10-04T19:41:59.998Z,16.50
2022-10-04T19:45:22.252Z,16.40
2022-10-04T19:48:28.353Z,16.50
2022-10-04T19:51:41.218Z,16.50
2022-10-04T19:54:46.545Z,16.50
2022-10-04T19:57:59.142Z,16.50
2022-10-04T20:01:02.787Z,16.60
2022-10-04T20:04:32.505Z,16.60
2022-10-04T20:07:37.018Z,16.60
2022-10-04T20:10:41.899Z,16.60
2022-10-04T20:13:45.118Z,16.70
2022-10-04T20:17:06.050Z,16.70
2022-10-04T20:20:09.116Z,16.70
2022-10-04T20:23:50.632Z,16.70
2022-10-04T20:26:55.070Z,16.60
2022-10-04T20:30:01.825Z,16.60
2022-10-04T20:33:05.037Z,16.90
2022-10-04T20:36:09.899Z,16.60
2022-10-04T20:40:01.163Z,16.50
2022-10-04T20:43:27.341Z,16.60
2022-10-04T20:46:38.351Z,16.50
2022-10-04T20:49:45.519Z,16.50
2022-10-04T20:52:52.687Z,16.50
2022-10-04T20:56:20.875Z,16.50
2022-10-04T20:59:23.954Z,16.50
2022-10-04T21:02:28.821Z,16.50
2022-10-04T21:05:31.838Z,16.40
2022-10-04T21:08:35.886Z,16.40
2022-10-04T21:11:48.620Z,16.40
2022-10-04T21:15:05.161Z,16.40
2022-10-04T21:18:10.946Z,16.40
2022-10-04T21:21:14.982Z,16.40
2022-10-04T21:24:36.649Z,16.40
2022-10-04T21:27:43.543Z,16.50
2022-10-04T21:30:46.540Z,16.50
2022-10-04T21:33:49.598Z,16.50
2022-10-04T21:36:52.999Z,16.50
2022-10-04T21:39:56.051Z,16.50
2022-10-04T21:43:00.469Z,16.50
2022-10-04T21:46:03.582Z,16.50
2022-10-04T21:49:07.971Z,16.60
2022-10-04T21:52:11.199Z,16.60
2022-10-04T21:55:14.414Z,16.60
2022-10-04T21:58:19.019Z,16.60
2022-10-04T22:01:22.057Z,16.60
2022-10-04T22:04:25.007Z,16.60
2022-10-04T22:07:27.917Z,16.60
2022-10-04T22:10:31.066Z,16.60
2022-10-04T22:13:36.239Z,16.60
2022-10-04T22:16:39.615Z,16.60
2022-10-04T22:19:42.626Z,16.60
2022-10-04T22:22:45.672Z,16.80
2022-10-04T22:25:48.767Z,16.70
2022-10-04T22:28:55.766Z,16.70
2022-10-04T22:31:58.828Z,16.70
2022-10-04T22:35:13.314Z,16.70
2022-10-04T22:38:16.726Z,16.80
2022-10-04T22:41:20.561Z,17.00
2022-10-04T22:44:29.525Z,16.80
2022-10-04T22:47:33.129Z,16.80
2022-10-04T22:50:38.542Z,16.90
2022-10-04T22:53:44.831Z,16.90
2022-10-04T22:56:49.083Z,16.90
2022-10-04T22:59:54.407Z,16.90
2022-10-04T23:02:57.632Z,16.90
2022-10-04T23:06:02.638Z,17.00
2022-10-04T23:09:05.859Z,16.90
2022-10-04T23:12:10.433Z,16.90
2022-10-04T23:15:20.417Z,17.00
2022-10-04T23:18:23.499Z,17.00
2022-10-04T23:21:32.862Z,17.00
2022-10-04T23:24:36.290Z,16.90
2022-10-04T23:27:39.347Z,17.00
2022-10-04T23:30:45.414Z,17.00
2022-10-04T23:33:48.446Z,17.00
2022-10-04T23:36:52.945Z,16.90
2022-10-04T23:39:56.209Z,17.00
2022-10-04T23:43:03.914Z,16.90
2022-10-04T23:46:15.551Z,16.90
2022-10-04T23:49:21.234Z,16.90
2022-10-04T23:52:36.086Z,17.00
2022-10-04T23:55:43.297Z,16.90
2022-10-04T23:58:46.581Z,16.90
