createdAt,value
2022-10-08T00:01:13.996Z,83.74
2022-10-08T00:06:19.376Z,82.99
2022-10-08T00:11:41.394Z,83.33
2022-10-08T00:16:45.427Z,82.91
2022-10-08T00:21:57.331Z,83.17
2022-10-08T00:27:00.395Z,83.63
2022-10-08T00:32:04.697Z,84.14
2022-10-08T00:37:06.394Z,83.91
2022-10-08T00:42:12.545Z,83.79
2022-10-08T00:47:37.980Z,84.26
2022-10-08T00:52:44.018Z,84.37
2022-10-08T00:57:49.381Z,84.45
2022-10-08T01:02:53.037Z,84.56
2022-10-08T01:08:02.927Z,85.77
2022-10-08T01:13:21.744Z,86.75
2022-10-08T01:18:29.560Z,89.12
2022-10-08T01:24:03.205Z,91.43
2022-10-08T01:29:15.918Z,93.62
2022-10-08T01:34:30.900Z,94.80
2022-10-08T01:39:36.785Z,95.90
2022-10-08T01:44:54.368Z,96.55
2022-10-08T01:50:04.070Z,97.21
2022-10-08T01:55:12.073Z,98.20
2022-10-08T02:00:15.227Z,98.74
2022-10-08T02:05:19.384Z,99.48
2022-10-08T02:10:25.015Z,100.00
2022-10-08T02:15:41.231Z,100.00
2022-10-08T02:20:45.526Z,100.00
2022-10-08T02:25:54.640Z,100.00
2022-10-08T02:31:02.030Z,100.00
2022-10-08T02:36:06.319Z,100.00
2022-10-08T02:41:08.938Z,100.00
2022-10-08T02:46:18.681Z,100.00
2022-10-08T02:51:28.128Z,100.00
2022-10-08T02:56:38.903Z,100.00
2022-10-08T03:01:49.431Z,100.00
2022-10-08T03:06:59.359Z,100.00
2022-10-08T03:12:08.771Z,100.00
2022-10-08T03:17:13.505Z,100.00
2022-10-08T03:22:15.200Z,100.00
2022-10-08T03:27:17.929Z,100.00
2022-10-08T03:32:24.422Z,100.00
2022-10-08T03:37:31.024Z,100.00
2022-10-08T03:42:32.722Z,100.00
2022-10-08T03:47:36.839Z,100.00
2022-10-08T03:52:43.220Z,100.00
2022-10-08T03:57:47.472Z,100.00
2022-10-08T04:02:51.114Z,100.00
2022-10-08T04:07:55.497Z,100.00
2022-10-08T04:13:00.969Z,100.00
2022-10-08T04:18:03.577Z,100.00
2022-10-08T04:23:07.649Z,100.00
2022-10-08T04:28:11.659Z,100.00
2022-10-08T04:33:13.452Z,100.00
2022-10-08T04:38:15.182Z,100.00
2022-10-08T04:43:20.223Z,100.00
2022-10-08T04:48:24.281Z,100.00
2022-10-08T04:53:32.530Z,100.00
2022-10-08T04:58:34.556Z,100.00
2022-10-08T05:03:42.105Z,100.00
2022-10-08T05:08:45.033Z,100.00
2022-10-08T05:13:52.383Z,100.00
2022-10-08T05:18:56.834Z,100.00
2022-10-08T05:24:01.326Z,100.00
2022-10-08T05:29:07.623Z,100.00
2022-10-08T05:34:09.681Z,100.00
2022-10-08T05:39:17.184Z,100.00
2022-10-08T05:44:20.507Z,100.00
2022-10-08T05:49:25.316Z,100.00
2022-10-08T05:54:29.182Z,100.00
2022-10-08T05:59:35.805Z,100.00
2022-10-08T06:04:40.505Z,100.00
2022-10-08T06:09:51.263Z,100.00
2022-10-08T06:14:55.321Z,100.00
2022-10-08T06:20:00.179Z,100.00
2022-10-08T06:25:02.473Z,100.00
2022-10-08T06:30:07.276Z,100.00
2022-10-08T06:35:16.950Z,100.00
2022-10-08T06:40:20.912Z,100.00
2022-10-08T06:45:25.742Z,100.00
2022-10-08T06:50:29.457Z,100.00
2022-10-08T06:55:35.925Z,100.00
2022-10-08T07:00:41.712Z,100.00
2022-10-08T07:06:03.390Z,100.00
2022-10-08T07:11:05.147Z,100.00
2022-10-08T07:16:20.728Z,100.00
2022-10-08T07:21:30.564Z,100.00
2022-10-08T07:26:35.380Z,100.00
2022-10-08T07:31:41.874Z,100.00
2022-10-08T07:36:43.830Z,100.00
2022-10-08T07:41:48.135Z,100.00
2022-10-08T07:46:51.916Z,100.00
2022-10-08T07:51:56.865Z,100.00
2022-10-08T07:57:06.747Z,100.00
2022-10-08T08:02:11.140Z,100.00
2022-10-08T08:07:12.942Z,100.00
2022-10-08T08:12:20.396Z,100.00
2022-10-08T08:17:23.929Z,100.00
2022-10-08T08:22:27.896Z,100.00
2022-10-08T08:27:32.911Z,100.00
2022-10-08T08:32:39.444Z,100.00
2022-10-08T08:37:43.782Z,100.00
2022-10-08T08:42:56.772Z,100.00
2022-10-08T08:48:23.963Z,100.00
2022-10-08T08:53:28.162Z,100.00
2022-10-08T08:59:04.204Z,95.41
2022-10-08T09:04:21.943Z,93.95
2022-10-08T09:09:24.455Z,94.74
2022-10-08T09:14:37.517Z,95.68
2022-10-08T09:19:40.762Z,93.83
2022-10-08T09:24:44.860Z,92.42
2022-10-08T09:29:47.594Z,92.96
2022-10-08T09:34:51.876Z,93.75
2022-10-08T09:40:29.221Z,93.03
2022-10-08T09:45:31.039Z,90.68
2022-10-08T09:50:36.822Z,90.67
2022-10-08T09:55:42.153Z,90.02
2022-10-08T10:00:45.015Z,90.13
2022-10-08T10:05:51.793Z,90.13
2022-10-08T10:10:54.672Z,90.11
2022-10-08T10:16:03.039Z,88.13
2022-10-08T10:21:13.450Z,88.42
2022-10-08T10:26:23.502Z,85.38
2022-10-08T10:31:27.477Z,83.44
2022-10-08T10:36:35.549Z,82.42
2022-10-08T10:41:47.096Z,85.44
2022-10-08T10:46:57.045Z,82.90
2022-10-08T10:52:36.084Z,84.87
2022-10-08T10:57:56.015Z,87.03
2022-10-08T11:03:10.065Z,88.81
2022-10-08T11:08:39.417Z,89.29
2022-10-08T11:14:12.659Z,89.04
2022-10-08T11:19:49.595Z,90.02
2022-10-08T11:25:19.354Z,87.02
2022-10-08T11:30:43.261Z,80.75
2022-10-08T11:35:49.980Z,79.24
2022-10-08T11:40:56.632Z,80.20
2022-10-08T11:46:22.445Z,78.94
2022-10-08T11:51:25.007Z,75.68
2022-10-08T11:56:50.113Z,70.93
2022-10-08T12:01:55.721Z,65.21
2022-10-08T12:07:04.040Z,63.70
2022-10-08T12:12:13.489Z,63.96
2022-10-08T12:17:15.936Z,62.65
2022-10-08T12:22:24.972Z,64.98
2022-10-08T12:27:40.101Z,66.44
2022-10-08T12:32:42.789Z,61.13
2022-10-08T12:38:14.694Z,62.36
2022-10-08T12:43:47.800Z,58.62
2022-10-08T12:49:00.769Z,52.55
2022-10-08T12:54:04.659Z,54.89
2022-10-08T12:59:08.081Z,50.24
2022-10-08T13:04:26.123Z,47.83
2022-10-08T13:09:36.564Z,46.41
2022-10-08T13:14:39.984Z,46.40
2022-10-08T13:19:44.000Z,46.08
2022-10-08T13:24:51.391Z,47.84
2022-10-08T13:29:55.072Z,52.66
2022-10-08T13:35:01.050Z,52.07
2022-10-08T13:40:06.251Z,49.17
2022-10-08T13:45:18.009Z,46.65
2022-10-08T13:50:21.047Z,45.62
2022-10-08T13:55:29.038Z,43.62
2022-10-08T14:00:33.728Z,42.84
2022-10-08T14:05:47.566Z,40.30
2022-10-08T14:10:49.524Z,41.21
2022-10-08T14:15:53.534Z,40.26
2022-10-08T14:20:58.617Z,39.97
2022-10-08T14:26:02.786Z,40.18
2022-10-08T14:31:08.480Z,41.11
2022-10-08T14:36:21.208Z,39.61
2022-10-08T14:41:26.012Z,38.78
2022-10-08T14:46:30.151Z,39.41
2022-10-08T14:51:38.637Z,41.48
2022-10-08T14:56:43.151Z,44.02
2022-10-08T15:01:47.040Z,46.26
2022-10-08T15:06:51.430Z,47.94
2022-10-08T15:11:55.945Z,48.85
2022-10-08T15:16:59.444Z,51.47
2022-10-08T15:22:05.529Z,52.41
2022-10-08T15:27:07.282Z,52.24
2022-10-08T15:32:15.956Z,53.16
2022-10-08T15:37:20.028Z,54.73
2022-10-08T15:42:25.985Z,56.76
2022-10-08T15:47:31.417Z,57.05
2022-10-08T15:52:34.486Z,58.31
2022-10-08T15:57:38.722Z,59.14
2022-10-08T16:02:43.935Z,59.09
2022-10-08T16:07:48.761Z,59.80
2022-10-08T16:12:53.487Z,60.90
2022-10-08T16:17:55.257Z,61.84
2022-10-08T16:22:59.514Z,62.28
2022-10-08T16:28:03.624Z,62.46
2022-10-08T16:33:05.395Z,62.52
2022-10-08T16:38:07.137Z,64.07
2022-10-08T16:43:13.103Z,65.41
2022-10-08T16:48:21.078Z,66.14
2022-10-08T16:53:27.440Z,67.04
2022-10-08T16:58:29.146Z,67.70
2022-10-08T17:03:30.938Z,67.97
2022-10-08T17:08:35.429Z,68.19
2022-10-08T17:13:50.252Z,69.77
2022-10-08T17:18:55.878Z,70.26
2022-10-08T17:24:01.613Z,71.30
2022-10-08T17:29:11.563Z,71.38
2022-10-08T17:34:13.286Z,71.94
2022-10-08T17:39:21.999Z,73.66
2022-10-08T17:44:28.824Z,73.90
2022-10-08T17:49:30.757Z,74.85
2022-10-08T17:54:35.098Z,76.03
2022-10-08T17:59:44.426Z,75.90
2022-10-08T18:04:51.815Z,75.06
2022-10-08T18:09:58.096Z,75.66
2022-10-08T18:15:05.849Z,76.35
2022-10-08T18:20:15.142Z,76.94
2022-10-08T18:25:21.589Z,76.93
2022-10-08T18:30:23.341Z,77.04
2022-10-08T18:35:29.494Z,77.52
2022-10-08T18:40:34.030Z,78.04
2022-10-08T18:45:36.185Z,78.49
2022-10-08T18:50:42.659Z,79.07
2022-10-08T18:55:49.783Z,79.05
2022-10-08T19:00:57.478Z,79.71
2022-10-08T19:06:06.983Z,80.31
2022-10-08T19:11:17.539Z,80.15
2022-10-08T19:16:23.722Z,80.87
2022-10-08T19:21:26.278Z,80.76
2022-10-08T19:26:34.883Z,81.21
2022-10-08T19:31:36.683Z,81.61
2022-10-08T19:36:38.700Z,81.74
2022-10-08T19:41:46.866Z,82.51
2022-10-08T19:46:49.254Z,83.02
2022-10-08T19:51:54.188Z,82.68
2022-10-08T19:56:59.461Z,83.49
2022-10-08T20:02:03.668Z,83.57
2022-10-08T20:07:10.334Z,84.39
2022-10-08T20:12:12.017Z,84.88
2022-10-08T20:17:14.486Z,85.67
2022-10-08T20:22:17.247Z,85.91
2022-10-08T20:27:20.490Z,86.85
2022-10-08T20:32:24.612Z,86.81
2022-10-08T20:37:31.862Z,87.08
2022-10-08T20:42:37.046Z,87.75
2022-10-08T20:47:38.884Z,89.04
2022-10-08T20:52:41.080Z,89.23
2022-10-08T20:57:45.322Z,90.25
2022-10-08T21:02:49.603Z,90.02
2022-10-08T21:07:51.559Z,90.35
2022-10-08T21:12:53.231Z,90.69
2022-10-08T21:17:57.458Z,91.31
2022-10-08T21:23:04.607Z,90.62
2022-10-08T21:28:06.345Z,92.21
2022-10-08T21:33:09.455Z,92.58
2022-10-08T21:38:17.938Z,92.32
2022-10-08T21:43:22.050Z,92.61
2022-10-08T21:48:25.043Z,93.64
2022-10-08T21:53:34.780Z,94.47
2022-10-08T21:58:48.860Z,94.33
2022-10-08T22:03:58.744Z,94.43
2022-10-08T22:09:00.651Z,94.29
2022-10-08T22:14:05.919Z,96.01
2022-10-08T22:19:07.795Z,96.52
2022-10-08T22:24:11.698Z,95.59
2022-10-08T22:29:14.176Z,96.84
2022-10-08T22:34:17.950Z,97.48
2022-10-08T22:39:19.664Z,97.33
2022-10-08T22:44:23.665Z,97.49
2022-10-08T22:49:25.411Z,98.25
2022-10-08T22:54:27.188Z,98.15
2022-10-08T22:59:33.676Z,97.62
2022-10-08T23:04:37.592Z,97.77
2022-10-08T23:09:42.170Z,98.42
2022-10-08T23:14:43.884Z,97.69
2022-10-08T23:19:45.554Z,98.33
2022-10-08T23:24:53.513Z,97.95
2022-10-08T23:29:57.528Z,98.09
2022-10-08T23:34:59.231Z,98.84
2022-10-08T23:40:03.680Z,98.98
2022-10-08T23:45:10.673Z,99.69
2022-10-08T23:50:27.416Z,99.66
2022-10-08T23:55:29.152Z,100.00
