createdAt,value
2023-04-28T00:02:14.949Z,22.08
2023-04-28T00:04:41.914Z,21.42
2023-04-28T00:07:08.673Z,19.00
2023-04-28T00:09:41.396Z,18.48
2023-04-28T00:12:07.993Z,18.98
2023-04-28T00:14:34.832Z,19.23
2023-04-28T00:17:08.238Z,21.13
2023-04-28T00:19:35.857Z,20.95
2023-04-28T00:22:02.485Z,18.65
2023-04-28T00:24:29.004Z,24.38
2023-04-28T00:26:56.272Z,24.20
2023-04-28T00:29:22.851Z,26.08
2023-04-28T00:31:49.376Z,25.48
2023-04-28T00:34:16.433Z,21.02
2023-04-28T00:36:43.468Z,22.25
2023-04-28T00:39:10.134Z,27.75
2023-04-28T00:41:37.018Z,19.00
2023-04-28T00:44:03.573Z,17.83
2023-04-28T00:46:32.005Z,20.13
2023-04-28T00:49:01.707Z,20.40
2023-04-28T00:51:29.166Z,19.70
2023-04-28T00:53:56.814Z,22.27
2023-04-28T00:56:23.364Z,19.33
2023-04-28T00:58:50.302Z,21.80
2023-04-28T01:01:17.097Z,20.13
2023-04-28T01:03:44.221Z,20.38
2023-04-28T01:06:12.334Z,19.70
2023-04-28T01:08:39.853Z,19.70
2023-04-28T01:11:14.428Z,24.85
2023-04-28T01:14:07.325Z,23.02
2023-04-28T01:16:38.524Z,21.13
2023-04-28T01:19:07.737Z,17.83
2023-04-28T01:21:39.807Z,17.98
2023-04-28T01:24:29.000Z,18.40
2023-04-28T01:26:59.456Z,17.75
2023-04-28T01:29:27.795Z,17.30
2023-04-28T01:31:57.825Z,24.42
2023-04-28T01:34:24.594Z,21.52
2023-04-28T01:36:51.177Z,19.10
2023-04-28T01:39:17.951Z,17.60
2023-04-28T01:41:44.716Z,19.73
2023-04-28T01:44:13.082Z,18.50
2023-04-28T01:46:39.632Z,22.85
2023-04-28T01:49:06.638Z,22.67
2023-04-28T01:51:33.975Z,22.63
2023-04-28T01:54:01.812Z,19.23
2023-04-28T01:56:29.272Z,17.45
2023-04-28T01:58:57.395Z,19.77
2023-04-28T02:01:24.002Z,16.52
2023-04-28T02:03:50.892Z,20.40
2023-04-28T02:06:17.891Z,20.35
2023-04-28T02:08:44.434Z,22.42
2023-04-28T02:11:33.373Z,19.85
2023-04-28T02:14:00.104Z,19.33
2023-04-28T02:16:26.892Z,21.52
2023-04-28T02:18:53.634Z,23.65
2023-04-28T02:21:20.480Z,24.70
2023-04-28T02:23:47.463Z,22.30
2023-04-28T02:26:14.152Z,18.25
2023-04-28T02:28:41.791Z,17.83
2023-04-28T02:31:09.518Z,21.60
2023-04-28T02:33:36.725Z,19.85
2023-04-28T02:36:04.134Z,20.92
2023-04-28T02:38:31.080Z,19.92
2023-04-28T02:40:58.886Z,25.10
2023-04-28T02:43:25.555Z,22.35
2023-04-28T02:45:53.206Z,22.52
2023-04-28T02:48:19.839Z,23.55
2023-04-28T02:50:46.728Z,86.18
2023-04-28T02:53:13.430Z,86.05
2023-04-28T02:55:40.002Z,49.03
2023-04-28T02:58:07.177Z,34.30
2023-04-28T03:00:33.812Z,38.38
2023-04-28T03:03:01.017Z,46.78
2023-04-28T03:05:27.856Z,43.72
2023-04-28T03:07:54.401Z,31.00
2023-04-28T03:10:21.240Z,27.95
2023-04-28T03:12:47.788Z,24.63
2023-04-28T03:15:14.439Z,24.65
2023-04-28T03:17:42.323Z,25.77
2023-04-28T03:20:09.379Z,32.85
2023-04-28T03:22:36.097Z,34.40
2023-04-28T03:25:03.307Z,24.58
2023-04-28T03:27:33.435Z,25.83
2023-04-28T03:30:01.656Z,19.08
2023-04-28T03:32:28.498Z,21.60
2023-04-28T03:34:55.557Z,23.50
2023-04-28T03:37:22.026Z,19.27
2023-04-28T03:39:48.745Z,19.42
2023-04-28T03:42:15.505Z,19.42
2023-04-28T03:45:17.327Z,20.40
2023-04-28T03:47:44.334Z,24.05
2023-04-28T03:50:11.059Z,21.88
2023-04-28T03:52:37.570Z,26.65
2023-04-28T03:55:04.182Z,26.98
2023-04-28T03:57:30.787Z,26.02
2023-04-28T03:59:57.320Z,23.95
2023-04-28T04:02:24.067Z,30.00
2023-04-28T04:04:51.043Z,23.55
2023-04-28T04:07:18.191Z,23.38
2023-04-28T04:09:44.696Z,25.30
2023-04-28T04:12:11.377Z,20.70
2023-04-28T04:14:37.942Z,23.17
2023-04-28T04:17:04.443Z,17.77
2023-04-28T04:19:31.344Z,19.00
2023-04-28T04:21:57.863Z,24.65
2023-04-28T04:24:25.009Z,21.13
2023-04-28T04:26:51.741Z,21.42
2023-04-28T04:29:28.792Z,22.10
2023-04-28T04:31:55.620Z,21.52
2023-04-28T04:34:22.174Z,20.13
2023-04-28T04:36:49.084Z,16.30
2023-04-28T04:39:15.978Z,20.58
2023-04-28T04:41:42.517Z,18.50
2023-04-28T04:44:31.853Z,20.65
2023-04-28T04:47:01.132Z,20.80
2023-04-28T04:49:27.840Z,18.45
2023-04-28T04:51:56.231Z,19.83
2023-04-28T04:54:23.078Z,19.08
2023-04-28T04:56:49.830Z,19.45
2023-04-28T04:59:31.543Z,20.67
2023-04-28T05:02:05.816Z,20.98
2023-04-28T05:04:39.201Z,15.77
2023-04-28T05:07:10.078Z,19.90
2023-04-28T05:09:39.754Z,20.42
2023-04-28T05:12:06.764Z,23.27
2023-04-28T05:14:33.573Z,25.05
2023-04-28T05:17:01.097Z,17.13
2023-04-28T05:19:36.778Z,24.17
2023-04-28T05:22:03.910Z,16.65
2023-04-28T05:24:33.026Z,16.42
2023-04-28T05:27:02.973Z,16.40
2023-04-28T05:29:29.872Z,20.00
2023-04-28T05:31:56.790Z,19.40
2023-04-28T05:34:24.431Z,20.13
2023-04-28T05:36:52.448Z,18.65
2023-04-28T05:39:23.835Z,18.08
2023-04-28T05:41:50.835Z,19.63
2023-04-28T05:44:17.640Z,22.08
2023-04-28T05:46:45.506Z,19.95
2023-04-28T05:49:12.369Z,16.20
2023-04-28T05:51:39.691Z,21.23
2023-04-28T05:54:06.804Z,20.80
2023-04-28T05:56:39.505Z,14.07
2023-04-28T06:04:21.080Z,15.95
2023-04-28T06:06:49.187Z,15.82
2023-04-28T06:09:17.012Z,17.70
2023-04-28T06:14:48.720Z,19.27
2023-04-28T06:17:31.670Z,25.58
2023-04-28T06:20:01.612Z,15.27
2023-04-28T06:22:47.497Z,26.48
2023-04-28T06:25:19.615Z,52.65
2023-04-28T06:27:56.692Z,42.90
2023-04-28T06:30:34.067Z,42.28
2023-04-28T06:38:52.823Z,27.60
2023-04-28T06:41:24.149Z,19.35
2023-04-28T06:43:56.277Z,21.15
2023-04-28T06:46:32.653Z,12.88
2023-04-28T06:48:59.420Z,14.13
2023-04-28T06:51:26.876Z,15.20
2023-04-28T06:53:57.347Z,15.40
2023-04-28T06:56:34.076Z,12.35
2023-04-28T06:59:05.557Z,14.65
2023-04-28T07:01:46.699Z,16.27
2023-04-28T07:04:29.390Z,18.00
2023-04-28T07:07:22.102Z,15.85
2023-04-28T07:10:02.488Z,16.25
2023-04-28T07:12:36.347Z,14.17
2023-04-28T07:15:13.756Z,14.65
2023-04-28T07:36:32.092Z,49.08
2023-04-28T07:43:17.802Z,16.27
2023-04-28T08:27:13.232Z,8.13
2023-04-28T08:30:23.372Z,7.88
2023-04-28T08:33:10.336Z,6.72
2023-04-28T08:35:44.753Z,7.68
2023-04-28T08:39:02.861Z,7.60
2023-04-28T08:41:39.894Z,12.02
2023-04-28T08:44:31.134Z,9.80
2023-04-28T08:50:37.738Z,7.22
2023-04-28T08:53:31.382Z,5.88
2023-04-28T09:00:22.234Z,7.25
2023-04-28T09:03:24.635Z,7.40
2023-04-28T09:07:21.486Z,7.82
2023-04-28T09:16:18.821Z,6.40
2023-04-28T09:19:14.876Z,7.22
2023-04-28T09:22:26.110Z,7.95
2023-04-28T09:26:08.843Z,8.85
2023-04-28T09:54:44.013Z,10.98
2023-04-28T09:58:06.338Z,6.30
2023-04-28T10:00:43.940Z,6.90
2023-04-28T10:03:11.957Z,12.77
2023-04-28T10:05:40.243Z,9.15
2023-04-28T10:08:09.916Z,7.35
2023-04-28T10:10:38.103Z,7.53
2023-04-28T10:13:05.040Z,9.23
2023-04-28T10:15:40.713Z,12.80
2023-04-28T10:18:08.860Z,12.63
2023-04-28T10:20:38.825Z,7.28
2023-04-28T10:23:23.945Z,8.45
2023-04-28T10:25:57.982Z,8.35
2023-04-28T10:28:36.917Z,13.45
2023-04-28T10:44:43.951Z,11.40
2023-04-28T10:47:11.251Z,9.10
2023-04-28T10:49:59.176Z,9.45
2023-04-28T10:52:31.854Z,9.23
2023-04-28T10:55:22.467Z,8.05
2023-04-28T10:58:09.312Z,9.75
2023-04-28T11:00:36.057Z,10.85
2023-04-28T11:03:02.738Z,10.00
2023-04-28T11:05:30.592Z,11.15
2023-04-28T11:08:15.797Z,12.25
2023-04-28T11:11:01.170Z,13.23
2023-04-28T11:13:34.643Z,9.40
2023-04-28T11:16:04.795Z,11.85
2023-04-28T11:18:54.388Z,14.48
2023-04-28T11:21:25.991Z,13.60
2023-04-28T11:23:53.356Z,12.27
2023-04-28T11:26:20.566Z,8.18
2023-04-28T11:28:48.319Z,13.15
2023-04-28T11:31:19.447Z,12.98
2023-04-28T11:33:49.985Z,10.48
2023-04-28T11:36:37.934Z,9.18
2023-04-28T11:39:10.298Z,13.52
2023-04-28T11:41:40.850Z,8.02
2023-04-28T11:44:17.648Z,9.75
2023-04-28T11:46:51.156Z,10.90
2023-04-28T11:49:22.776Z,10.52
2023-04-28T11:51:55.261Z,7.63
2023-04-28T11:54:23.681Z,8.75
2023-04-28T11:56:51.408Z,9.38
2023-04-28T11:59:28.212Z,7.78
2023-04-28T12:02:03.735Z,5.78
2023-04-28T12:07:15.578Z,7.03
2023-04-28T12:10:09.740Z,6.60
2023-04-28T12:12:53.490Z,8.10
2023-04-28T12:15:25.091Z,6.47
2023-04-28T12:18:09.333Z,6.47
2023-04-28T12:20:39.761Z,7.22
2023-04-28T12:23:35.922Z,11.25
2023-04-28T12:26:28.134Z,6.57
2023-04-28T12:28:55.340Z,11.07
2023-04-28T12:32:08.706Z,10.10
2023-04-28T12:35:05.687Z,9.45
2023-04-28T12:37:50.402Z,6.55
2023-04-28T12:40:32.373Z,6.75
2023-04-28T12:43:06.198Z,8.15
2023-04-28T12:45:59.188Z,10.77
2023-04-28T12:48:33.229Z,8.38
2023-04-28T12:51:21.870Z,9.02
2023-04-28T12:53:54.783Z,8.60
2023-04-28T12:56:30.723Z,9.60
2023-04-28T12:59:15.488Z,7.32
2023-04-28T13:02:02.400Z,7.43
2023-04-28T13:04:49.848Z,8.80
2023-04-28T13:07:23.140Z,8.23
2023-04-28T13:09:57.074Z,7.97
2023-04-28T13:12:29.404Z,11.18
2023-04-28T13:15:10.926Z,11.07
2023-04-28T13:17:42.806Z,8.55
2023-04-28T13:20:24.745Z,12.80
2023-04-28T13:22:57.036Z,6.72
2023-04-28T13:25:31.415Z,9.15
2023-04-28T13:28:00.847Z,11.93
2023-04-28T13:30:40.988Z,9.73
2023-04-28T13:33:16.774Z,10.73
2023-04-28T13:35:43.385Z,10.18
2023-04-28T13:38:13.266Z,14.77
2023-04-28T13:41:03.470Z,11.52
2023-04-28T13:43:37.402Z,10.07
2023-04-28T13:46:13.434Z,12.43
2023-04-28T13:48:40.752Z,11.68
2023-04-28T13:51:10.815Z,11.52
2023-04-28T13:53:41.250Z,13.23
2023-04-28T13:56:48.062Z,11.48
2023-04-28T14:02:54.681Z,13.10
2023-04-28T14:05:29.775Z,11.90
2023-04-28T14:08:10.636Z,10.93
2023-04-28T14:10:39.667Z,12.85
2023-04-28T14:13:07.322Z,13.13
2023-04-28T14:15:37.118Z,12.32
2023-04-28T14:18:05.574Z,10.02
2023-04-28T14:20:36.371Z,9.90
2023-04-28T14:23:07.955Z,12.60
2023-04-28T14:25:36.335Z,14.15
2023-04-28T14:28:06.097Z,12.52
2023-04-28T14:30:37.103Z,10.05
2023-04-28T14:33:09.433Z,11.57
2023-04-28T14:35:39.062Z,9.77
2023-04-28T14:38:14.196Z,11.00
2023-04-28T14:40:46.413Z,16.48
2023-04-28T14:43:16.229Z,12.03
2023-04-28T14:45:46.355Z,11.75
2023-04-28T14:48:17.228Z,10.57
2023-04-28T14:50:47.348Z,10.95
2023-04-28T14:53:14.522Z,9.98
2023-04-28T14:55:41.675Z,11.63
2023-04-28T14:58:11.105Z,12.07
2023-04-28T15:00:38.066Z,10.52
2023-04-28T15:03:05.115Z,15.45
2023-04-28T15:05:31.992Z,14.10
2023-04-28T15:07:58.769Z,14.55
2023-04-28T15:10:26.300Z,15.30
2023-04-28T15:12:52.764Z,8.88
2023-04-28T15:15:19.412Z,10.20
2023-04-28T15:17:46.124Z,10.68
2023-04-28T15:20:12.700Z,10.45
2023-04-28T15:22:39.331Z,9.05
2023-04-28T15:25:06.569Z,12.60
2023-04-28T15:27:33.269Z,10.85
2023-04-28T15:29:59.850Z,12.02
2023-04-28T15:32:29.781Z,9.02
2023-04-28T15:35:00.754Z,10.23
2023-04-28T15:37:48.049Z,12.27
2023-04-28T15:40:16.056Z,8.60
2023-04-28T15:42:44.918Z,8.35
2023-04-28T15:45:11.862Z,9.60
2023-04-28T15:47:39.102Z,8.38
2023-04-28T15:50:06.646Z,7.57
2023-04-28T15:52:33.482Z,10.93
2023-04-28T15:55:00.936Z,10.02
2023-04-28T15:57:27.526Z,7.72
2023-04-28T15:59:54.261Z,9.32
2023-04-28T16:02:21.412Z,6.82
2023-04-28T16:04:51.323Z,9.05
2023-04-28T16:07:21.450Z,6.78
2023-04-28T16:09:48.102Z,7.05
2023-04-28T16:12:14.624Z,9.57
2023-04-28T16:14:41.352Z,9.25
2023-04-28T16:17:08.050Z,7.78
2023-04-28T16:19:34.722Z,7.85
2023-04-28T16:22:01.569Z,9.23
2023-04-28T16:24:28.949Z,9.07
2023-04-28T16:27:02.063Z,7.68
2023-04-28T16:29:31.776Z,7.53
2023-04-28T16:31:58.592Z,10.88
2023-04-28T16:34:53.335Z,13.43
2023-04-28T16:37:33.506Z,8.18
2023-04-28T16:40:10.971Z,8.13
2023-04-28T16:42:37.962Z,7.45
2023-04-28T16:45:05.004Z,6.53
2023-04-28T16:47:34.176Z,5.57
2023-04-28T16:50:01.123Z,6.65
2023-04-28T16:52:28.220Z,7.10
2023-04-28T16:54:55.557Z,8.20
2023-04-28T17:00:59.735Z,6.68
2023-04-28T17:04:15.964Z,6.60
2023-04-28T17:06:59.017Z,6.35
2023-04-28T17:09:27.609Z,5.53
2023-04-28T17:12:28.081Z,8.23
2023-04-28T17:15:19.844Z,6.85
2023-04-28T17:18:07.726Z,8.32
2023-04-28T17:20:38.455Z,9.73
2023-04-28T17:23:05.071Z,9.43
2023-04-28T17:25:32.032Z,7.70
2023-04-28T17:28:00.175Z,7.63
2023-04-28T17:30:43.791Z,9.73
2023-04-28T17:33:18.454Z,8.40
2023-04-28T17:43:10.928Z,5.57
2023-04-28T17:46:03.124Z,7.88
2023-04-28T17:49:14.186Z,7.15
2023-04-28T17:56:40.976Z,7.38
2023-04-28T17:59:08.963Z,11.63
2023-04-28T18:01:35.963Z,17.27
2023-04-28T18:04:19.887Z,10.80
2023-04-28T18:06:48.713Z,12.85
2023-04-28T18:09:16.362Z,27.20
2023-04-28T18:11:42.969Z,16.48
2023-04-28T18:14:09.613Z,8.88
2023-04-28T18:16:39.272Z,10.20
2023-04-28T18:19:06.653Z,9.32
2023-04-28T18:21:37.174Z,8.98
2023-04-28T18:24:03.966Z,6.65
2023-04-28T18:26:30.685Z,10.27
2023-04-28T18:28:57.210Z,8.55
2023-04-28T18:31:27.094Z,8.13
2023-04-28T18:33:54.023Z,6.75
2023-04-28T18:36:20.733Z,11.90
2023-04-28T18:38:47.261Z,8.68
2023-04-28T18:41:22.525Z,10.50
2023-04-28T18:43:55.881Z,10.60
2023-04-28T18:46:24.425Z,7.55
2023-04-28T18:48:54.588Z,9.48
2023-04-28T18:51:24.252Z,9.25
2023-04-28T18:53:53.768Z,7.35
2023-04-28T18:56:23.889Z,10.45
2023-04-28T18:58:53.335Z,10.90
2023-04-28T19:01:20.002Z,8.35
2023-04-28T19:03:52.793Z,7.30
2023-04-28T19:06:20.675Z,9.00
2023-04-28T19:08:48.143Z,9.27
2023-04-28T19:11:14.666Z,8.63
2023-04-28T19:13:42.029Z,6.13
2023-04-28T19:16:09.012Z,7.30
2023-04-28T19:18:35.767Z,5.53
2023-04-28T19:21:02.982Z,6.43
2023-04-28T19:23:30.452Z,5.85
2023-04-28T19:25:57.760Z,5.38
2023-04-28T19:28:26.274Z,7.50
2023-04-28T19:30:54.170Z,6.47
2023-04-28T19:33:21.282Z,5.47
2023-04-28T19:35:47.951Z,6.15
2023-04-28T19:38:16.932Z,5.82
2023-04-28T19:40:43.905Z,6.97
2023-04-28T19:43:11.433Z,10.13
2023-04-28T19:45:39.114Z,7.32
2023-04-28T19:48:06.724Z,6.53
2023-04-28T19:50:33.771Z,6.55
2023-04-28T19:53:01.039Z,10.70
2023-04-28T19:55:28.104Z,9.57
2023-04-28T19:57:57.242Z,8.25
2023-04-28T20:00:25.529Z,6.63
2023-04-28T20:02:52.432Z,6.03
2023-04-28T20:05:20.630Z,19.83
2023-04-28T20:07:47.628Z,16.70
2023-04-28T20:10:14.492Z,15.80
2023-04-28T20:12:41.219Z,10.02
2023-04-28T20:15:11.316Z,7.90
2023-04-28T20:17:38.056Z,13.43
2023-04-28T20:20:07.756Z,11.80
2023-04-28T20:22:36.995Z,8.70
2023-04-28T20:25:06.099Z,9.40
2023-04-28T20:27:34.279Z,14.52
2023-04-28T20:30:01.561Z,25.63
2023-04-28T20:32:28.276Z,14.00
2023-04-28T20:34:54.813Z,14.27
2023-04-28T20:37:22.136Z,15.90
2023-04-28T20:39:50.536Z,19.63
2023-04-28T20:42:17.857Z,9.65
2023-04-28T20:44:46.425Z,7.75
2023-04-28T20:47:13.102Z,6.93
2023-04-28T20:49:39.867Z,9.05
2023-04-28T20:52:06.538Z,6.25
2023-04-28T20:54:36.239Z,6.72
2023-04-28T20:57:04.571Z,6.75
2023-04-28T20:59:32.759Z,9.18
2023-04-28T21:01:59.983Z,6.47
2023-04-28T21:04:26.830Z,7.38
2023-04-28T21:06:53.481Z,8.35
2023-04-28T21:09:21.041Z,7.55
2023-04-28T21:11:48.102Z,7.43
2023-04-28T21:14:15.299Z,9.68
2023-04-28T21:16:43.592Z,8.70
2023-04-28T21:19:10.869Z,8.27
2023-04-28T21:21:38.138Z,7.82
2023-04-28T21:24:15.510Z,8.65
2023-04-28T21:26:42.245Z,7.88
2023-04-28T21:29:09.034Z,8.07
2023-04-28T21:31:35.868Z,10.88
2023-04-28T21:34:02.526Z,9.40
2023-04-28T21:36:30.094Z,11.20
2023-04-28T21:38:56.911Z,10.82
2023-04-28T21:41:25.130Z,9.55
2023-04-28T21:43:52.308Z,8.50
2023-04-28T21:46:19.250Z,9.80
2023-04-28T21:48:45.891Z,10.27
2023-04-28T21:51:12.730Z,10.75
2023-04-28T21:53:39.676Z,10.02
2023-04-28T21:56:06.630Z,9.45
2023-04-28T21:58:33.715Z,8.57
2023-04-28T22:01:03.046Z,10.00
2023-04-28T22:03:35.419Z,9.90
2023-04-28T22:06:02.285Z,10.25
2023-04-28T22:08:30.507Z,13.15
2023-04-28T22:10:57.067Z,12.88
2023-04-28T22:13:23.612Z,9.05
2023-04-28T22:15:50.588Z,9.13
2023-04-28T22:18:17.543Z,10.77
2023-04-28T22:20:44.562Z,11.57
2023-04-28T22:23:11.184Z,10.65
2023-04-28T22:25:38.109Z,17.25
2023-04-28T22:28:04.821Z,15.93
2023-04-28T22:30:31.832Z,17.60
2023-04-28T22:32:58.454Z,17.75
2023-04-28T22:35:25.293Z,17.27
2023-04-28T22:37:52.184Z,19.48
2023-04-28T22:40:18.757Z,19.85
2023-04-28T22:42:45.349Z,20.08
2023-04-28T22:45:12.152Z,20.50
2023-04-28T22:47:40.612Z,20.05
2023-04-28T22:50:10.597Z,16.20
2023-04-28T22:52:37.435Z,18.38
2023-04-28T22:55:04.712Z,16.73
2023-04-28T22:57:31.397Z,19.05
2023-04-28T22:59:57.932Z,18.23
2023-04-28T23:02:24.927Z,16.98
2023-04-28T23:04:52.328Z,16.90
2023-04-28T23:07:18.947Z,15.07
2023-04-28T23:09:48.134Z,16.20
2023-04-28T23:12:14.985Z,19.45
2023-04-28T23:14:44.634Z,17.25
2023-04-28T23:17:11.567Z,15.60
2023-04-28T23:19:43.982Z,16.38
2023-04-28T23:22:10.504Z,14.35
2023-04-28T23:24:38.085Z,14.50
2023-04-28T23:27:04.856Z,16.33
2023-04-28T23:29:31.953Z,14.38
2023-04-28T23:31:58.853Z,13.85
2023-04-28T23:34:25.953Z,15.32
2023-04-28T23:37:01.700Z,15.18
2023-04-28T23:41:56.743Z,14.30
2023-04-28T23:44:23.327Z,16.70
2023-04-28T23:46:49.869Z,15.68
2023-04-28T23:49:16.502Z,22.13
2023-04-28T23:51:43.135Z,20.13
2023-04-28T23:54:18.770Z,31.85
2023-04-28T23:59:11.652Z,26.45
