createdAt,value
2019-06-08T00:00:20.715Z,12.00
2019-06-08T00:01:20.594Z,16.00
2019-06-08T00:02:20.591Z,12.00
2019-06-08T00:03:20.441Z,12.00
2019-06-08T00:04:20.590Z,12.00
2019-06-08T00:05:20.934Z,12.00
2019-06-08T00:06:19.315Z,12.00
2019-06-08T00:07:20.794Z,12.00
2019-06-08T00:08:19.309Z,12.00
2019-06-08T00:09:20.867Z,12.00
2019-06-08T00:10:22.758Z,12.00
2019-06-08T00:11:21.159Z,12.00
2019-06-08T00:12:19.251Z,12.00
2019-06-08T00:13:19.759Z,12.00
2019-06-08T00:14:21.387Z,12.00
2019-06-08T00:15:20.293Z,12.00
2019-06-08T00:16:19.760Z,12.00
2019-06-08T00:17:37.059Z,12.00
2019-06-08T00:18:21.432Z,12.00
2019-06-08T00:19:19.420Z,12.00
2019-06-08T00:20:21.764Z,12.00
2019-06-08T00:21:19.672Z,12.00
2019-06-08T00:22:19.774Z,12.00
2019-06-08T00:23:20.087Z,12.00
2019-06-08T00:24:19.872Z,12.00
2019-06-08T00:25:20.789Z,12.00
2019-06-08T00:26:20.069Z,12.00
2019-06-08T00:27:20.207Z,12.00
2019-06-08T00:28:20.318Z,12.00
2019-06-08T00:29:20.278Z,12.00
2019-06-08T00:30:19.040Z,12.00
2019-06-08T00:31:20.090Z,12.00
2019-06-08T00:32:20.349Z,12.00
2019-06-08T00:33:19.060Z,12.00
2019-06-08T00:34:19.007Z,12.00
2019-06-08T00:35:19.086Z,12.00
2019-06-08T00:36:18.990Z,12.00
2019-06-08T00:37:19.033Z,12.00
2019-06-08T00:38:18.971Z,12.00
2019-06-08T00:39:19.237Z,12.00
2019-06-08T00:40:18.979Z,12.00
2019-06-08T00:41:20.678Z,12.00
2019-06-08T00:42:19.326Z,12.00
2019-06-08T00:43:19.183Z,12.00
2019-06-08T00:44:19.242Z,12.00
2019-06-08T00:45:20.019Z,12.00
2019-06-08T00:46:19.345Z,12.00
2019-06-08T00:47:18.933Z,12.00
2019-06-08T00:48:19.543Z,12.00
2019-06-08T00:49:18.860Z,12.00
2019-06-08T00:50:18.945Z,12.00
2019-06-08T00:51:19.121Z,12.00
2019-06-08T00:52:19.328Z,12.00
2019-06-08T00:53:19.760Z,12.00
2019-06-08T00:54:19.308Z,12.00
2019-06-08T00:55:19.470Z,12.00
2019-06-08T00:56:19.442Z,12.00
2019-06-08T00:57:19.681Z,12.00
2019-06-08T00:58:20.364Z,12.00
2019-06-08T00:59:19.939Z,12.00
2019-06-08T01:00:20.283Z,12.00
2019-06-08T01:01:20.782Z,12.00
2019-06-08T01:02:18.710Z,12.00
2019-06-08T01:03:19.613Z,12.00
2019-06-08T01:04:18.700Z,12.00
2019-06-08T01:05:19.871Z,12.00
2019-06-08T01:06:18.867Z,12.00
2019-06-08T01:07:19.875Z,12.00
2019-06-08T01:08:20.219Z,12.00
2019-06-08T01:09:18.629Z,12.00
2019-06-08T01:10:19.227Z,12.00
2019-06-08T01:11:18.692Z,12.00
2019-06-08T01:12:18.740Z,12.00
2019-06-08T01:13:18.839Z,12.00
2019-06-08T01:14:18.932Z,12.00
2019-06-08T01:15:23.543Z,12.00
2019-06-08T01:16:20.835Z,12.00
2019-06-08T01:17:19.309Z,12.00
2019-06-08T01:18:20.725Z,12.00
2019-06-08T01:19:19.178Z,12.00
2019-06-08T01:20:19.471Z,12.00
2019-06-08T01:21:19.425Z,12.00
2019-06-08T01:22:19.498Z,12.00
2019-06-08T01:23:19.515Z,12.00
2019-06-08T01:24:19.675Z,12.00
2019-06-08T01:25:20.117Z,12.00
2019-06-08T01:26:19.697Z,12.00
2019-06-08T01:27:19.869Z,12.00
2019-06-08T01:28:19.850Z,12.00
2019-06-08T01:29:18.433Z,12.00
2019-06-08T01:30:18.431Z,12.00
2019-06-08T01:31:18.403Z,12.00
2019-06-08T01:32:18.425Z,12.00
2019-06-08T01:33:18.416Z,12.00
2019-06-08T01:34:18.420Z,12.00
2019-06-08T01:35:18.358Z,12.00
2019-06-08T01:36:18.348Z,12.00
2019-06-08T01:37:18.628Z,12.00
2019-06-08T01:38:18.358Z,12.00
2019-06-08T01:39:18.331Z,12.00
2019-06-08T01:40:18.360Z,12.00
2019-06-08T01:41:18.298Z,12.00
2019-06-08T01:42:18.287Z,12.00
2019-06-08T01:43:18.286Z,12.00
2019-06-08T01:44:19.639Z,12.00
2019-06-08T01:45:18.262Z,12.00
2019-06-08T01:46:18.278Z,12.00
2019-06-08T01:47:18.239Z,12.00
2019-06-08T01:48:20.335Z,12.00
2019-06-08T01:49:18.217Z,12.00
2019-06-08T01:50:18.209Z,12.00
2019-06-08T01:51:18.521Z,12.00
2019-06-08T01:52:18.225Z,12.00
2019-06-08T01:53:18.174Z,12.00
2019-06-08T01:54:18.427Z,12.00
2019-06-08T01:55:18.164Z,12.00
2019-06-08T01:56:18.138Z,12.00
2019-06-08T01:57:18.129Z,12.00
2019-06-08T01:58:19.046Z,12.00
2019-06-08T01:59:18.108Z,12.00
2019-06-08T02:01:40.096Z,12.00
2019-06-08T02:02:39.483Z,12.00
2019-06-08T02:03:39.474Z,12.00
2019-06-08T02:04:39.456Z,12.00
2019-06-08T02:05:39.497Z,12.00
2019-06-08T02:06:39.437Z,12.00
2019-06-08T02:07:39.766Z,12.00
2019-06-08T02:08:39.434Z,12.00
2019-06-08T02:09:39.405Z,12.00
2019-06-08T02:10:39.395Z,12.00
2019-06-08T02:11:39.417Z,12.00
2019-06-08T02:12:39.378Z,12.00
2019-06-08T02:13:39.411Z,12.00
2019-06-08T02:14:39.636Z,12.00
2019-06-08T02:15:39.345Z,16.00
2019-06-08T02:16:39.406Z,16.00
2019-06-08T02:17:39.335Z,16.00
2019-06-08T02:18:50.553Z,16.00
2019-06-08T02:19:40.345Z,16.00
2019-06-08T02:20:39.401Z,16.00
2019-06-08T02:21:39.567Z,16.00
2019-06-08T02:22:39.439Z,16.00
2019-06-08T02:23:39.681Z,16.00
2019-06-08T02:24:39.619Z,16.00
2019-06-08T02:25:39.622Z,16.00
2019-06-08T02:26:39.767Z,16.00
2019-06-08T02:27:39.765Z,20.00
2019-06-08T02:28:40.195Z,16.00
2019-06-08T02:29:39.942Z,16.00
2019-06-08T02:30:41.672Z,16.00
2019-06-08T02:31:39.737Z,20.00
2019-06-08T02:32:40.575Z,20.00
2019-06-08T02:33:40.472Z,16.00
2019-06-08T02:34:40.627Z,4.00
2019-06-08T02:35:39.437Z,4.00
2019-06-08T02:36:40.713Z,8.00
2019-06-08T02:37:39.966Z,8.00
2019-06-08T02:38:39.705Z,8.00
2019-06-08T02:39:39.991Z,12.00
2019-06-08T02:40:40.224Z,8.00
2019-06-08T02:41:40.001Z,12.00
2019-06-08T02:42:40.220Z,16.00
2019-06-08T02:43:40.301Z,16.00
2019-06-08T02:44:40.641Z,20.00
2019-06-08T02:45:40.478Z,20.00
2019-06-08T02:46:40.401Z,20.00
2019-06-08T02:47:40.921Z,24.00
2019-06-08T02:49:00.120Z,24.00
2019-06-08T02:49:40.049Z,28.00
2019-06-08T02:50:39.056Z,32.00
2019-06-08T02:51:38.971Z,36.00
2019-06-08T02:52:40.812Z,40.00
2019-06-08T02:53:38.961Z,44.00
2019-06-08T02:54:39.813Z,48.00
2019-06-08T02:55:39.508Z,52.00
2019-06-08T02:56:41.034Z,56.00
2019-06-08T02:57:39.876Z,64.00
2019-06-08T02:58:40.819Z,68.00
2019-06-08T02:59:40.935Z,72.00
2019-06-08T03:00:39.531Z,80.00
2019-06-08T03:01:40.633Z,88.00
2019-06-08T03:02:40.458Z,96.00
2019-06-08T03:03:40.267Z,104.00
2019-06-08T03:04:40.763Z,108.00
2019-06-08T03:05:40.461Z,116.00
2019-06-08T03:06:41.151Z,128.00
2019-06-08T03:07:41.208Z,136.00
2019-06-08T03:08:41.193Z,148.00
2019-06-08T03:09:38.793Z,156.00
2019-06-08T03:10:39.328Z,168.00
2019-06-08T03:11:39.271Z,184.00
2019-06-08T03:12:40.366Z,196.00
2019-06-08T03:13:40.356Z,204.00
2019-06-08T03:14:39.687Z,216.00
2019-06-08T03:15:40.824Z,224.00
2019-06-08T03:16:41.108Z,240.00
2019-06-08T03:17:40.134Z,248.00
2019-06-08T03:18:40.088Z,256.00
2019-06-08T03:19:40.098Z,272.00
2019-06-08T03:20:40.103Z,284.00
2019-06-08T03:21:40.381Z,296.00
2019-06-08T03:22:41.219Z,312.00
2019-06-08T03:23:39.364Z,328.00
2019-06-08T03:24:38.845Z,340.00
2019-06-08T03:25:47.276Z,360.00
2019-06-08T03:26:41.406Z,384.00
2019-06-08T03:27:39.283Z,408.00
2019-06-08T03:28:39.946Z,424.00
2019-06-08T03:29:39.051Z,448.00
2019-06-08T03:30:45.466Z,484.00
2019-06-08T03:31:47.791Z,548.00
2019-06-08T03:32:47.302Z,616.00
2019-06-08T03:33:49.170Z,640.00
2019-06-08T03:34:45.993Z,680.00
2019-06-08T03:35:50.955Z,696.00
2019-06-08T03:36:49.850Z,692.00
2019-06-08T03:37:40.026Z,668.00
2019-06-08T03:38:40.236Z,648.00
2019-06-08T03:39:38.929Z,632.00
2019-06-08T03:40:40.401Z,624.00
2019-06-08T03:41:40.282Z,616.00
2019-06-08T03:42:38.434Z,616.00
2019-06-08T03:43:40.713Z,608.00
2019-06-08T03:44:38.516Z,596.00
2019-06-08T03:45:38.434Z,616.00
2019-06-08T03:46:38.858Z,632.00
2019-06-08T03:47:39.166Z,648.00
2019-06-08T03:48:40.064Z,632.00
2019-06-08T03:49:48.780Z,640.00
2019-06-08T03:50:40.231Z,652.00
2019-06-08T03:51:41.816Z,668.00
2019-06-08T03:52:39.860Z,672.00
2019-06-08T03:53:40.040Z,684.00
2019-06-08T03:54:40.489Z,780.00
2019-06-08T03:55:40.219Z,856.00
2019-06-08T03:56:40.115Z,868.00
2019-06-08T03:57:40.315Z,932.00
2019-06-08T03:58:38.979Z,964.00
2019-06-08T03:59:38.731Z,1012.00
2019-06-08T04:00:38.325Z,1060.00
2019-06-08T04:01:39.784Z,996.00
2019-06-08T04:02:39.795Z,1016.00
2019-06-08T04:03:39.998Z,1020.00
2019-06-08T04:04:39.815Z,1052.00
2019-06-08T04:05:40.239Z,1024.00
2019-06-08T04:06:39.758Z,1028.00
2019-06-08T04:07:39.806Z,1088.00
2019-06-08T04:08:40.229Z,1164.00
2019-06-08T04:09:39.811Z,1164.00
2019-06-08T04:10:39.723Z,1196.00
2019-06-08T04:11:39.958Z,1240.00
2019-06-08T04:12:39.742Z,1244.00
2019-06-08T04:13:39.766Z,1260.00
2019-06-08T04:14:39.733Z,1320.00
2019-06-08T04:15:40.153Z,1356.00
2019-06-08T04:16:40.201Z,1408.00
2019-06-08T04:17:39.689Z,1432.00
2019-06-08T04:18:38.673Z,1472.00
2019-06-08T04:19:39.635Z,1548.00
2019-06-08T04:20:38.115Z,1548.00
2019-06-08T04:21:38.035Z,1568.00
2019-06-08T04:22:38.052Z,1640.00
2019-06-08T04:23:40.294Z,1584.00
2019-06-08T04:24:38.106Z,1576.00
2019-06-08T04:25:38.373Z,1500.00
2019-06-08T04:26:38.543Z,1392.00
2019-06-08T04:27:38.503Z,1364.00
2019-06-08T04:28:38.306Z,1384.00
2019-06-08T04:29:39.469Z,1336.00
2019-06-08T04:30:38.687Z,1260.00
2019-06-08T04:31:39.602Z,1160.00
2019-06-08T04:32:38.578Z,1112.00
2019-06-08T04:33:37.985Z,1104.00
2019-06-08T04:34:38.715Z,1080.00
2019-06-08T04:35:38.235Z,1060.00
2019-06-08T04:36:38.947Z,1056.00
2019-06-08T04:37:38.403Z,1072.00
2019-06-08T04:38:39.033Z,1096.00
2019-06-08T04:39:38.387Z,1128.00
2019-06-08T04:40:39.428Z,1184.00
2019-06-08T04:41:38.513Z,1316.00
2019-06-08T04:42:39.329Z,1276.00
2019-06-08T04:43:40.002Z,1324.00
2019-06-08T04:44:38.503Z,1432.00
2019-06-08T04:45:38.726Z,1528.00
2019-06-08T04:46:38.236Z,1652.00
2019-06-08T04:47:38.463Z,2216.00
2019-06-08T04:48:38.641Z,2312.00
2019-06-08T04:49:38.496Z,2368.00
2019-06-08T04:50:38.701Z,2424.00
2019-06-08T04:51:38.854Z,2480.00
2019-06-08T04:52:38.884Z,2536.00
2019-06-08T04:53:38.547Z,2624.00
2019-06-08T04:54:38.950Z,2704.00
2019-06-08T04:55:38.811Z,2788.00
2019-06-08T04:56:38.580Z,2852.00
2019-06-08T04:57:39.400Z,2884.00
2019-06-08T04:58:39.812Z,2916.00
2019-06-08T04:59:38.984Z,2912.00
2019-06-08T05:00:39.087Z,2944.00
2019-06-08T05:01:38.856Z,2980.00
2019-06-08T05:02:39.357Z,3084.00
2019-06-08T05:03:39.053Z,3108.00
2019-06-08T05:04:38.902Z,3160.00
2019-06-08T05:05:39.168Z,3216.00
2019-06-08T05:06:38.987Z,3272.00
2019-06-08T05:07:39.149Z,3356.00
2019-06-08T05:08:38.920Z,3456.00
2019-06-08T05:09:39.001Z,3576.00
2019-06-08T05:10:39.084Z,3776.00
2019-06-08T05:11:38.942Z,4032.00
2019-06-08T05:12:39.060Z,4244.00
2019-06-08T05:13:39.043Z,4412.00
2019-06-08T05:14:38.986Z,4672.00
2019-06-08T05:15:38.988Z,5060.00
2019-06-08T05:16:39.007Z,5460.00
2019-06-08T05:17:39.137Z,5608.00
2019-06-08T05:18:39.117Z,5632.00
2019-06-08T05:19:39.132Z,5616.00
2019-06-08T05:20:39.309Z,5624.00
2019-06-08T05:21:37.406Z,5532.00
2019-06-08T05:22:37.394Z,5432.00
2019-06-08T05:23:39.254Z,4472.00
2019-06-08T05:24:37.366Z,5492.00
2019-06-08T05:25:38.993Z,4212.00
2019-06-08T05:26:37.346Z,3712.00
2019-06-08T05:27:37.344Z,4676.00
2019-06-08T05:28:37.325Z,5584.00
2019-06-08T05:29:37.327Z,4432.00
2019-06-08T05:30:37.316Z,3632.00
2019-06-08T05:31:37.708Z,4992.00
2019-06-08T05:32:37.291Z,5544.00
2019-06-08T05:33:37.274Z,5648.00
2019-06-08T05:34:37.266Z,5576.00
2019-06-08T05:35:37.258Z,4236.00
2019-06-08T05:36:37.243Z,4628.00
2019-06-08T05:37:37.286Z,5584.00
2019-06-08T05:38:37.517Z,3292.00
2019-06-08T05:39:37.208Z,4456.00
2019-06-08T05:40:37.290Z,4176.00
2019-06-08T05:41:37.276Z,3260.00
2019-06-08T05:42:37.177Z,3136.00
2019-06-08T05:43:37.215Z,5788.00
2019-06-08T05:44:37.158Z,3636.00
2019-06-08T05:45:37.435Z,4408.00
2019-06-08T05:46:37.143Z,4808.00
2019-06-08T05:47:37.133Z,5928.00
2019-06-08T05:48:37.595Z,4624.00
2019-06-08T05:49:37.155Z,3996.00
2019-06-08T05:50:37.098Z,3820.00
2019-06-08T05:51:37.094Z,3752.00
2019-06-08T05:52:37.077Z,3796.00
2019-06-08T05:53:37.083Z,4644.00
2019-06-08T05:54:37.055Z,4908.00
2019-06-08T05:55:37.091Z,4764.00
2019-06-08T05:56:37.035Z,4616.00
2019-06-08T05:57:37.022Z,5552.00
2019-06-08T05:58:37.005Z,3648.00
2019-06-08T05:59:37.007Z,3360.00
2019-06-08T06:00:37.067Z,3252.00
2019-06-08T06:01:37.015Z,3112.00
2019-06-08T06:02:36.975Z,3136.00
2019-06-08T06:03:36.965Z,3068.00
2019-06-08T06:04:37.230Z,2924.00
2019-06-08T06:05:36.935Z,2808.00
2019-06-08T06:06:36.965Z,2760.00
2019-06-08T06:07:37.021Z,2852.00
2019-06-08T06:08:37.626Z,2960.00
2019-06-08T06:09:36.894Z,3148.00
2019-06-08T06:10:37.173Z,3160.00
2019-06-08T06:11:36.879Z,3144.00
2019-06-08T06:12:36.865Z,3228.00
2019-06-08T06:13:36.918Z,3336.00
2019-06-08T06:14:37.040Z,3416.00
2019-06-08T06:15:36.843Z,3436.00
2019-06-08T06:16:36.827Z,3296.00
2019-06-08T06:17:36.814Z,3052.00
2019-06-08T06:18:36.796Z,3020.00
2019-06-08T06:19:36.824Z,3092.00
2019-06-08T06:20:36.789Z,3112.00
2019-06-08T06:21:36.766Z,3096.00
2019-06-08T06:22:37.154Z,3124.00
2019-06-08T06:23:36.744Z,3264.00
2019-06-08T06:24:36.736Z,3340.00
2019-06-08T06:25:36.765Z,3328.00
2019-06-08T06:26:36.724Z,3140.00
2019-06-08T06:27:36.715Z,2904.00
2019-06-08T06:28:36.705Z,2800.00
2019-06-08T06:29:36.683Z,2928.00
2019-06-08T06:30:36.683Z,2924.00
2019-06-08T06:31:37.267Z,2940.00
2019-06-08T06:32:36.655Z,2944.00
2019-06-08T06:33:36.645Z,3164.00
2019-06-08T06:34:36.914Z,3308.00
2019-06-08T06:35:36.631Z,3208.00
2019-06-08T06:36:36.627Z,3256.00
2019-06-08T06:37:36.634Z,3012.00
2019-06-08T06:38:36.597Z,2892.00
2019-06-08T06:39:36.574Z,2792.00
2019-06-08T06:40:36.571Z,2956.00
2019-06-08T06:41:36.557Z,2980.00
2019-06-08T06:42:36.553Z,3156.00
2019-06-08T06:43:36.573Z,3316.00
2019-06-08T06:44:36.600Z,3548.00
2019-06-08T06:45:36.526Z,3704.00
2019-06-08T06:46:36.506Z,3812.00
2019-06-08T06:47:36.507Z,3520.00
2019-06-08T06:48:36.483Z,3464.00
2019-06-08T06:49:36.517Z,3700.00
2019-06-08T06:50:36.462Z,3912.00
2019-06-08T06:51:36.454Z,4356.00
2019-06-08T06:52:36.799Z,4588.00
2019-06-08T06:53:36.434Z,5028.00
2019-06-08T06:54:36.421Z,5164.00
2019-06-08T06:55:36.463Z,5356.00
2019-06-08T06:56:36.403Z,5904.00
2019-06-08T06:57:36.906Z,6468.00
2019-06-08T06:58:36.376Z,6584.00
2019-06-08T06:59:36.371Z,6048.00
2019-06-08T07:00:36.355Z,5736.00
2019-06-08T07:01:36.496Z,5304.00
2019-06-08T07:02:36.785Z,5364.00
2019-06-08T07:03:36.459Z,5204.00
2019-06-08T07:04:36.514Z,5144.00
2019-06-08T07:05:36.792Z,4652.00
2019-06-08T07:06:36.527Z,4748.00
2019-06-08T07:07:36.783Z,4356.00
2019-06-08T07:08:36.283Z,4280.00
2019-06-08T07:09:36.272Z,3836.00
2019-06-08T07:10:36.267Z,3776.00
2019-06-08T07:11:36.243Z,4020.00
2019-06-08T07:12:36.650Z,4088.00
2019-06-08T07:13:36.352Z,4308.00
2019-06-08T07:14:36.213Z,5112.00
2019-06-08T07:15:41.459Z,6084.00
2019-06-08T07:16:37.182Z,6452.00
2019-06-08T07:17:36.174Z,6260.00
2019-06-08T07:18:36.200Z,5912.00
2019-06-08T07:19:37.833Z,5648.00
2019-06-08T07:20:36.200Z,5928.00
2019-06-08T07:21:41.640Z,7156.00
2019-06-08T07:22:38.074Z,8056.00
2019-06-08T07:23:36.113Z,8332.00
2019-06-08T07:24:36.122Z,7840.00
2019-06-08T07:25:36.161Z,7416.00
2019-06-08T07:26:36.092Z,7216.00
2019-06-08T07:27:36.073Z,7580.00
2019-06-08T07:28:36.074Z,8160.00
2019-06-08T07:29:36.081Z,7516.00
2019-06-08T07:30:36.145Z,7120.00
2019-06-08T07:31:36.075Z,7172.00
2019-06-08T07:32:36.035Z,8116.00
2019-06-08T07:33:36.753Z,8236.00
2019-06-08T07:34:36.013Z,8312.00
2019-06-08T07:35:36.003Z,8192.00
2019-06-08T07:36:36.011Z,7804.00
2019-06-08T07:37:36.509Z,7908.00
2019-06-08T07:38:35.952Z,8136.00
2019-06-08T07:39:35.951Z,6796.00
2019-06-08T07:40:35.953Z,6328.00
2019-06-08T07:41:35.962Z,6620.00
2019-06-08T07:42:35.968Z,7160.00
2019-06-08T07:43:36.765Z,7772.00
2019-06-08T07:44:35.963Z,8592.00
2019-06-08T07:45:35.892Z,9576.00
2019-06-08T07:46:35.872Z,8848.00
2019-06-08T07:47:35.882Z,8332.00
2019-06-08T07:48:35.854Z,8400.00
2019-06-08T07:49:36.297Z,8904.00
2019-06-08T07:50:35.834Z,8520.00
2019-06-08T07:51:35.823Z,9884.00
2019-06-08T07:52:35.860Z,8084.00
2019-06-08T07:53:35.913Z,8156.00
2019-06-08T07:54:35.782Z,7728.00
2019-06-08T07:55:35.882Z,8808.00
2019-06-08T07:56:35.782Z,9312.00
2019-06-08T07:57:35.901Z,9448.00
2019-06-08T07:58:39.524Z,8964.00
2019-06-08T07:59:35.839Z,9228.00
2019-06-08T08:00:35.762Z,18848.00
2019-06-08T08:01:36.749Z,8100.00
2019-06-08T08:02:35.722Z,7400.00
2019-06-08T08:03:35.712Z,6884.00
2019-06-08T08:04:35.683Z,7680.00
2019-06-08T08:05:37.572Z,7932.00
2019-06-08T08:06:35.734Z,7752.00
2019-06-08T08:07:35.712Z,7432.00
2019-06-08T08:08:36.128Z,6692.00
2019-06-08T08:09:35.643Z,6720.00
2019-06-08T08:10:35.648Z,6188.00
2019-06-08T08:11:35.612Z,6592.00
2019-06-08T08:12:35.655Z,7472.00
2019-06-08T08:13:35.817Z,7960.00
2019-06-08T08:14:35.603Z,8384.00
2019-06-08T08:15:36.299Z,6044.00
2019-06-08T08:16:35.565Z,6148.00
2019-06-08T08:17:35.572Z,6200.00
2019-06-08T08:18:35.600Z,6088.00
2019-06-08T08:19:35.743Z,5952.00
2019-06-08T08:20:35.534Z,5968.00
2019-06-08T08:21:37.981Z,6168.00
2019-06-08T08:22:38.010Z,5876.00
2019-06-08T08:23:35.516Z,5440.00
2019-06-08T08:24:35.502Z,5224.00
2019-06-08T08:25:37.898Z,5484.00
2019-06-08T08:26:35.451Z,5832.00
2019-06-08T08:27:37.547Z,5776.00
2019-06-08T08:28:37.530Z,5568.00
2019-06-08T08:29:38.279Z,5592.00
2019-06-08T08:30:37.865Z,6076.00
2019-06-08T08:31:37.425Z,5648.00
2019-06-08T08:32:37.994Z,4992.00
2019-06-08T08:33:37.866Z,4980.00
2019-06-08T08:34:38.163Z,5196.00
2019-06-08T08:35:37.965Z,5032.00
2019-06-08T08:36:38.178Z,4884.00
2019-06-08T08:37:38.090Z,4764.00
2019-06-08T08:38:35.371Z,4752.00
2019-06-08T08:39:37.618Z,4836.00
2019-06-08T08:40:38.589Z,4792.00
2019-06-08T08:41:35.988Z,5548.00
2019-06-08T08:42:38.590Z,6736.00
2019-06-08T08:43:37.715Z,5988.00
2019-06-08T08:44:37.794Z,5792.00
2019-06-08T08:45:37.301Z,5824.00
2019-06-08T08:46:35.281Z,5080.00
2019-06-08T08:47:38.669Z,5060.00
2019-06-08T08:48:37.591Z,5652.00
2019-06-08T08:49:37.965Z,6216.00
2019-06-08T08:50:38.822Z,6776.00
2019-06-08T08:51:37.670Z,6204.00
2019-06-08T08:52:40.858Z,6496.00
2019-06-08T08:53:37.377Z,5424.00
2019-06-08T08:54:37.554Z,5396.00
2019-06-08T08:55:37.814Z,4976.00
2019-06-08T08:56:38.145Z,5120.00
2019-06-08T08:57:38.541Z,5216.00
2019-06-08T08:58:38.074Z,4888.00
2019-06-08T08:59:35.303Z,5644.00
2019-06-08T09:00:38.272Z,6876.00
2019-06-08T09:01:38.211Z,8500.00
2019-06-08T09:02:37.304Z,9208.00
2019-06-08T09:03:35.071Z,10164.00
2019-06-08T09:04:38.044Z,12024.00
2019-06-08T09:05:38.191Z,13684.00
2019-06-08T09:06:37.947Z,13300.00
2019-06-08T09:07:38.245Z,23968.00
2019-06-08T09:08:37.570Z,12720.00
2019-06-08T09:09:38.667Z,26720.00
2019-06-08T09:10:38.110Z,14684.00
2019-06-08T09:11:38.376Z,13852.00
2019-06-08T09:12:37.643Z,14708.00
2019-06-08T09:13:37.715Z,13504.00
2019-06-08T09:14:35.502Z,16960.00
2019-06-08T09:15:37.895Z,9252.00
2019-06-08T09:16:38.366Z,10692.00
2019-06-08T09:17:35.292Z,10580.00
2019-06-08T09:18:37.494Z,11324.00
2019-06-08T09:19:38.391Z,12744.00
2019-06-08T09:20:38.122Z,19136.00
2019-06-08T09:21:38.211Z,10340.00
2019-06-08T09:22:50.214Z,9032.00
2019-06-08T09:23:37.790Z,7856.00
2019-06-08T09:24:35.153Z,8456.00
2019-06-08T09:25:37.381Z,8096.00
2019-06-08T09:26:38.060Z,6516.00
2019-06-08T09:27:35.291Z,6732.00
2019-06-08T09:28:38.673Z,8524.00
2019-06-08T09:29:38.569Z,9964.00
2019-06-08T09:30:35.296Z,12104.00
2019-06-08T09:31:39.037Z,13084.00
2019-06-08T09:32:38.029Z,13636.00
2019-06-08T09:33:35.626Z,11352.00
2019-06-08T09:34:35.303Z,12020.00
2019-06-08T09:35:37.739Z,12524.00
2019-06-08T09:36:37.578Z,13340.00
2019-06-08T09:37:40.293Z,13904.00
2019-06-08T09:38:35.219Z,25056.00
2019-06-08T09:39:38.339Z,17184.00
2019-06-08T09:40:38.385Z,17792.00
2019-06-08T09:41:37.909Z,26944.00
2019-06-08T09:42:34.691Z,12108.00
2019-06-08T09:43:34.665Z,11256.00
2019-06-08T09:44:37.681Z,10092.00
2019-06-08T09:45:38.120Z,8864.00
2019-06-08T09:46:38.367Z,7904.00
2019-06-08T09:47:38.091Z,8688.00
2019-06-08T09:48:38.181Z,8616.00
2019-06-08T09:49:37.515Z,9244.00
2019-06-08T09:50:38.741Z,11992.00
2019-06-08T09:51:37.757Z,14580.00
2019-06-08T09:52:40.695Z,16808.00
2019-06-08T09:53:41.472Z,15216.00
2019-06-08T09:54:38.434Z,12484.00
2019-06-08T09:55:38.216Z,12176.00
2019-06-08T09:56:37.810Z,12732.00
2019-06-08T09:57:38.322Z,11824.00
2019-06-08T09:58:34.515Z,11600.00
2019-06-08T09:59:35.059Z,10844.00
2019-06-08T10:00:37.904Z,10540.00
2019-06-08T10:01:35.354Z,11156.00
2019-06-08T10:02:35.222Z,11552.00
2019-06-08T10:03:38.951Z,11092.00
2019-06-08T10:04:38.535Z,10004.00
2019-06-08T10:05:38.858Z,10020.00
2019-06-08T10:06:37.773Z,10636.00
2019-06-08T10:07:38.541Z,9788.00
2019-06-08T10:08:38.562Z,8532.00
2019-06-08T10:09:37.990Z,10084.00
2019-06-08T10:10:35.272Z,11832.00
2019-06-08T10:11:37.847Z,13048.00
2019-06-08T10:12:38.231Z,14240.00
2019-06-08T10:13:35.396Z,26912.00
2019-06-08T10:14:38.037Z,11996.00
2019-06-08T10:15:34.693Z,11704.00
2019-06-08T10:16:38.203Z,12044.00
2019-06-08T10:17:37.779Z,12000.00
2019-06-08T10:18:38.485Z,13468.00
2019-06-08T10:19:35.462Z,13552.00
2019-06-08T10:20:38.341Z,12252.00
2019-06-08T10:21:42.753Z,11584.00
2019-06-08T10:22:37.473Z,11040.00
2019-06-08T10:23:38.690Z,8744.00
2019-06-08T10:24:38.733Z,7944.00
2019-06-08T10:25:42.602Z,7308.00
2019-06-08T10:26:37.651Z,6544.00
2019-06-08T10:27:34.247Z,5744.00
2019-06-08T10:28:34.435Z,5412.00
2019-06-08T10:29:38.178Z,5924.00
2019-06-08T10:30:38.282Z,6812.00
2019-06-08T10:31:39.906Z,7884.00
2019-06-08T10:32:38.163Z,9036.00
2019-06-08T10:33:40.524Z,9924.00
2019-06-08T10:34:38.792Z,10264.00
2019-06-08T10:35:38.238Z,11600.00
2019-06-08T10:36:40.571Z,12568.00
2019-06-08T10:37:38.415Z,12728.00
2019-06-08T10:38:40.915Z,12460.00
2019-06-08T10:39:37.937Z,12984.00
2019-06-08T10:40:38.331Z,12792.00
2019-06-08T10:41:35.689Z,14760.00
2019-06-08T10:42:39.857Z,15248.00
2019-06-08T10:43:38.308Z,11216.00
2019-06-08T10:44:38.238Z,9532.00
2019-06-08T10:45:36.222Z,10544.00
2019-06-08T10:46:40.359Z,7480.00
2019-06-08T10:47:37.727Z,6704.00
2019-06-08T10:48:37.491Z,6484.00
2019-06-08T10:49:34.819Z,5560.00
2019-06-08T10:50:35.942Z,5040.00
2019-06-08T10:51:34.727Z,5624.00
2019-06-08T10:52:38.980Z,7436.00
2019-06-08T10:53:46.566Z,11152.00
2019-06-08T10:54:37.831Z,14420.00
2019-06-08T10:55:34.060Z,20192.00
2019-06-08T10:56:38.396Z,9360.00
2019-06-08T10:57:37.409Z,7996.00
2019-06-08T10:58:34.393Z,9688.00
2019-06-08T10:59:36.661Z,11152.00
2019-06-08T11:00:38.696Z,9108.00
2019-06-08T11:01:35.126Z,10124.00
2019-06-08T11:02:34.207Z,10076.00
2019-06-08T11:03:38.838Z,7716.00
2019-06-08T11:04:38.634Z,7068.00
2019-06-08T11:05:34.298Z,7928.00
2019-06-08T11:06:34.294Z,9480.00
2019-06-08T11:07:38.056Z,9400.00
2019-06-08T11:08:38.856Z,8128.00
2019-06-08T11:09:38.176Z,7728.00
2019-06-08T11:10:38.263Z,8876.00
2019-06-08T11:11:34.528Z,12524.00
2019-06-08T11:12:34.694Z,17504.00
2019-06-08T11:13:34.512Z,25408.00
2019-06-08T11:14:34.103Z,16708.00
2019-06-08T11:15:33.775Z,18880.00
2019-06-08T11:16:34.359Z,31072.00
2019-06-08T11:17:33.811Z,16504.00
2019-06-08T11:18:33.839Z,18944.00
2019-06-08T11:19:34.613Z,15224.00
2019-06-08T11:20:34.249Z,12508.00
2019-06-08T11:21:33.799Z,10168.00
2019-06-08T11:22:33.622Z,8728.00
2019-06-08T11:23:34.524Z,8884.00
2019-06-08T11:24:34.614Z,8868.00
2019-06-08T11:25:33.583Z,9692.00
2019-06-08T11:26:34.318Z,8624.00
2019-06-08T11:27:33.614Z,7272.00
2019-06-08T11:28:33.630Z,7024.00
2019-06-08T11:29:34.030Z,7016.00
2019-06-08T11:30:33.570Z,8176.00
2019-06-08T11:31:33.527Z,8828.00
2019-06-08T11:32:33.794Z,9188.00
2019-06-08T11:33:38.958Z,9936.00
2019-06-08T11:34:37.705Z,10220.00
2019-06-08T11:35:34.004Z,9488.00
2019-06-08T11:36:34.521Z,9136.00
2019-06-08T11:37:33.968Z,9940.00
2019-06-08T11:38:34.574Z,11100.00
2019-06-08T11:39:33.873Z,11264.00
2019-06-08T11:40:33.792Z,10304.00
2019-06-08T11:41:33.455Z,9464.00
2019-06-08T11:42:33.419Z,9032.00
2019-06-08T11:43:34.374Z,8584.00
2019-06-08T11:44:33.585Z,8428.00
2019-06-08T11:45:33.819Z,8612.00
2019-06-08T11:46:34.601Z,8672.00
2019-06-08T11:47:34.400Z,8848.00
2019-06-08T11:48:33.641Z,8740.00
2019-06-08T11:49:33.434Z,8416.00
2019-06-08T11:50:33.553Z,7528.00
2019-06-08T11:51:33.390Z,7580.00
2019-06-08T11:52:33.331Z,9632.00
2019-06-08T11:53:33.291Z,10172.00
2019-06-08T11:54:37.475Z,8244.00
2019-06-08T11:55:34.271Z,8364.00
2019-06-08T11:56:33.892Z,9940.00
2019-06-08T11:57:34.489Z,11960.00
2019-06-08T11:58:33.309Z,11832.00
2019-06-08T11:59:34.000Z,12168.00
2019-06-08T12:00:33.215Z,13308.00
2019-06-08T12:01:33.669Z,12948.00
2019-06-08T12:02:33.958Z,13800.00
2019-06-08T12:03:33.225Z,10228.00
2019-06-08T12:04:48.450Z,10964.00
2019-06-08T12:05:33.875Z,11728.00
2019-06-08T12:06:33.170Z,12060.00
2019-06-08T12:07:33.505Z,13256.00
2019-06-08T12:08:33.240Z,18080.00
2019-06-08T12:09:33.783Z,11952.00
2019-06-08T12:10:33.125Z,13604.00
2019-06-08T12:11:33.114Z,14568.00
2019-06-08T12:12:33.754Z,10804.00
2019-06-08T12:13:33.084Z,10124.00
2019-06-08T12:14:33.731Z,12060.00
2019-06-08T12:15:34.024Z,9524.00
2019-06-08T12:16:33.138Z,7940.00