createdAt,value
2022-12-06T00:01:16.862Z,6.96
2022-12-06T00:06:16.877Z,6.83
2022-12-06T00:11:15.575Z,7.31
2022-12-06T00:16:15.287Z,7.47
2022-12-06T00:21:14.229Z,7.35
2022-12-06T00:26:11.681Z,7.66
2022-12-06T00:31:12.054Z,7.77
2022-12-06T00:36:15.946Z,7.52
2022-12-06T00:41:15.149Z,7.69
2022-12-06T00:46:14.993Z,7.96
2022-12-06T00:51:13.259Z,7.66
2022-12-06T00:56:10.512Z,7.69
2022-12-06T01:01:08.814Z,7.89
2022-12-06T01:06:07.754Z,7.77
2022-12-06T01:11:06.121Z,7.40
2022-12-06T01:16:05.957Z,7.82
2022-12-06T01:21:06.851Z,7.76
2022-12-06T01:26:04.677Z,7.87
2022-12-06T01:31:06.604Z,7.81
2022-12-06T01:36:03.640Z,8.11
2022-12-06T01:41:00.777Z,7.92
2022-12-06T01:46:00.886Z,8.19
2022-12-06T01:50:59.895Z,8.41
2022-12-06T01:55:57.030Z,8.26
2022-12-06T02:00:54.442Z,8.44
2022-12-06T02:05:58.080Z,8.40
2022-12-06T02:10:56.552Z,8.74
2022-12-06T02:16:06.446Z,8.48
2022-12-06T02:21:13.506Z,8.54
2022-12-06T02:26:24.302Z,8.97
2022-12-06T02:31:29.030Z,8.76
2022-12-06T02:36:31.564Z,8.95
2022-12-06T02:41:34.076Z,8.95
2022-12-06T02:46:35.822Z,8.91
2022-12-06T02:51:36.028Z,8.89
2022-12-06T02:56:34.857Z,9.11
2022-12-06T03:01:34.871Z,8.84
2022-12-06T03:06:55.988Z,9.12
2022-12-06T03:11:59.563Z,8.90
2022-12-06T03:17:07.743Z,8.94
2022-12-06T03:22:09.104Z,8.66
2022-12-06T03:27:10.597Z,9.02
2022-12-06T03:32:10.838Z,9.11
2022-12-06T03:37:12.308Z,9.09
2022-12-06T03:42:10.524Z,9.02
2022-12-06T03:47:16.042Z,8.75
2022-12-06T03:52:13.239Z,9.00
2022-12-06T03:57:11.031Z,8.99
2022-12-06T04:02:08.677Z,9.11
2022-12-06T04:07:05.737Z,8.78
2022-12-06T04:12:22.778Z,8.60
2022-12-06T04:17:38.456Z,9.15
2022-12-06T04:22:53.458Z,9.08
2022-12-06T04:28:08.304Z,9.12
2022-12-06T04:33:26.871Z,8.51
2022-12-06T04:38:40.551Z,8.72
2022-12-06T04:43:43.591Z,8.94
2022-12-06T04:48:44.595Z,9.11
2022-12-06T04:53:41.911Z,9.02
2022-12-06T04:58:39.191Z,8.78
2022-12-06T05:03:42.434Z,8.92
2022-12-06T05:08:41.923Z,8.81
2022-12-06T05:13:38.828Z,9.10
2022-12-06T05:18:36.724Z,9.12
2022-12-06T05:23:34.900Z,9.16
2022-12-06T05:28:33.092Z,8.98
2022-12-06T05:33:30.377Z,9.15
2022-12-06T05:38:30.361Z,9.07
2022-12-06T05:43:29.093Z,8.80
2022-12-06T05:48:27.384Z,8.67
2022-12-06T05:53:40.344Z,8.51
2022-12-06T05:58:44.129Z,9.10
2022-12-06T06:03:47.072Z,8.96
2022-12-06T06:08:45.072Z,9.05
2022-12-06T06:13:48.390Z,8.56
2022-12-06T06:18:49.243Z,8.92
2022-12-06T06:23:48.950Z,9.00
2022-12-06T06:28:48.474Z,9.19
2022-12-06T06:33:54.384Z,9.03
2022-12-06T06:39:23.973Z,9.44
2022-12-06T06:44:18.990Z,9.50
2022-12-06T06:49:19.276Z,9.41
2022-12-06T06:54:17.782Z,9.23
2022-12-06T07:05:00.957Z,9.51
2022-12-06T07:10:00.956Z,9.54
2022-12-06T07:15:08.807Z,9.42
2022-12-06T07:20:46.796Z,9.69
2022-12-06T07:25:46.268Z,9.66
2022-12-06T07:31:16.724Z,9.66
2022-12-06T07:36:15.725Z,9.37
2022-12-06T07:41:47.586Z,9.05
2022-12-06T07:47:04.208Z,9.55
2022-12-06T07:52:01.892Z,9.53
2022-12-06T07:57:00.907Z,9.48
2022-12-06T08:02:00.877Z,9.32
2022-12-06T08:07:00.294Z,9.67
2022-12-06T08:11:57.339Z,9.64
2022-12-06T08:17:01.469Z,10.03
2022-12-06T08:21:58.532Z,9.91
2022-12-06T08:26:55.742Z,10.32
2022-12-06T08:31:52.869Z,10.38
2022-12-06T08:36:50.537Z,10.57
2022-12-06T08:41:57.612Z,10.56
2022-12-06T08:46:55.937Z,10.80
2022-12-06T08:51:53.998Z,11.35
2022-12-06T08:56:51.913Z,11.22
2022-12-06T09:01:48.870Z,10.93
2022-12-06T09:06:49.330Z,11.32
2022-12-06T09:11:49.252Z,11.40
2022-12-06T09:16:46.481Z,10.87
2022-12-06T09:21:43.744Z,10.82
2022-12-06T09:26:41.539Z,11.15
2022-12-06T09:31:40.435Z,11.10
2022-12-06T09:36:44.811Z,11.08
2022-12-06T09:42:33.738Z,11.05
2022-12-06T09:47:47.549Z,11.26
2022-12-06T09:53:00.078Z,11.27
2022-12-06T09:58:03.686Z,11.29
2022-12-06T10:03:34.344Z,11.39
2022-12-06T10:08:48.645Z,11.35
2022-12-06T10:14:00.274Z,11.31
2022-12-06T10:19:16.224Z,11.13
2022-12-06T10:24:25.666Z,11.23
2022-12-06T10:29:29.797Z,11.69
2022-12-06T10:34:49.291Z,11.53
2022-12-06T10:40:12.693Z,11.46
2022-12-06T10:51:32.135Z,11.22
2022-12-06T10:56:32.325Z,11.18
2022-12-06T11:01:33.610Z,10.99
2022-12-06T11:06:37.259Z,10.91
2022-12-06T11:11:36.625Z,10.97
2022-12-06T11:16:38.118Z,11.21
2022-12-06T11:21:43.073Z,11.12
2022-12-06T11:26:44.853Z,11.04
2022-12-06T11:31:45.599Z,11.14
2022-12-06T11:36:44.599Z,11.15
2022-12-06T11:41:43.816Z,11.13
2022-12-06T11:46:41.066Z,11.27
2022-12-06T11:51:38.053Z,11.11
2022-12-06T11:56:38.387Z,11.13
2022-12-06T12:01:41.130Z,11.15
2022-12-06T12:06:38.371Z,10.55
2022-12-06T12:11:41.946Z,9.98
2022-12-06T12:16:51.921Z,10.47
2022-12-06T12:21:54.094Z,10.46
2022-12-06T12:26:52.333Z,9.98
2022-12-06T12:31:55.674Z,10.33
2022-12-06T12:36:55.526Z,10.64
2022-12-06T12:41:53.403Z,10.85
2022-12-06T12:46:54.563Z,10.92
2022-12-06T12:51:51.762Z,10.68
2022-12-06T12:56:50.731Z,10.69
2022-12-06T13:01:54.459Z,10.01
2022-12-06T13:06:58.690Z,10.56
2022-12-06T13:12:03.945Z,10.06
2022-12-06T13:17:07.692Z,9.26
2022-12-06T13:22:06.140Z,9.82
2022-12-06T13:27:07.403Z,9.48
2022-12-06T13:32:11.820Z,9.78
2022-12-06T13:37:28.312Z,9.55
2022-12-06T13:42:44.762Z,9.34
2022-12-06T13:47:51.076Z,9.01
2022-12-06T13:53:00.529Z,9.00
2022-12-06T13:58:38.380Z,8.81
2022-12-06T14:03:42.056Z,9.03
2022-12-06T14:08:41.375Z,8.87
2022-12-06T14:13:41.358Z,8.98
2022-12-06T14:18:42.384Z,8.60
2022-12-06T14:23:47.476Z,9.09
2022-12-06T14:29:01.770Z,8.84
2022-12-06T14:33:58.812Z,9.23
2022-12-06T14:39:12.288Z,9.24
2022-12-06T14:44:15.249Z,8.96
2022-12-06T14:49:36.422Z,9.19
2022-12-06T14:54:41.329Z,9.19
2022-12-06T15:00:13.915Z,9.21
2022-12-06T15:05:02.169Z,8.59
2022-12-06T15:10:25.536Z,8.62
2022-12-06T15:16:18.653Z,8.72
2022-12-06T15:21:17.441Z,9.49
2022-12-06T15:26:17.640Z,9.55
2022-12-06T15:31:27.372Z,9.65
2022-12-06T15:36:34.140Z,9.58
2022-12-06T15:41:31.499Z,9.41
2022-12-06T15:47:12.691Z,9.25
2022-12-06T15:52:18.951Z,9.64
2022-12-06T15:57:21.829Z,9.52
2022-12-06T16:02:24.013Z,9.51
2022-12-06T16:07:21.433Z,9.28
2022-12-06T16:12:22.043Z,9.74
2022-12-06T16:17:20.131Z,9.42
2022-12-06T16:22:17.210Z,9.11
2022-12-06T16:27:16.419Z,9.69
2022-12-06T16:32:13.482Z,9.52
2022-12-06T16:37:20.921Z,9.67
2022-12-06T16:42:18.082Z,9.46
2022-12-06T16:52:17.120Z,9.70
2022-12-06T16:57:14.904Z,9.71
2022-12-06T17:02:29.056Z,9.64
2022-12-06T17:07:30.118Z,9.36
2022-12-06T17:12:30.211Z,9.45
2022-12-06T17:17:31.322Z,9.11
2022-12-06T17:22:30.515Z,9.45
2022-12-06T17:27:27.732Z,9.51
2022-12-06T17:32:24.962Z,9.43
2022-12-06T17:37:26.939Z,9.10
2022-12-06T17:42:42.404Z,8.99
2022-12-06T17:47:39.274Z,9.40
2022-12-06T17:52:36.328Z,9.07
2022-12-06T17:57:37.138Z,8.86
2022-12-06T18:02:34.775Z,8.82
2022-12-06T18:07:32.736Z,8.91
2022-12-06T18:12:31.985Z,8.26
2022-12-06T18:17:32.933Z,8.38
2022-12-06T18:22:30.140Z,8.59
2022-12-06T18:27:34.667Z,8.78
2022-12-06T18:32:32.419Z,8.73
2022-12-06T18:37:29.412Z,8.78
2022-12-06T18:42:26.373Z,9.10
2022-12-06T18:47:40.726Z,8.88
2022-12-06T18:52:42.730Z,9.18
2022-12-06T19:03:31.204Z,8.79
2022-12-06T19:08:28.350Z,8.64
2022-12-06T19:13:25.450Z,9.28
2022-12-06T19:18:23.405Z,9.25
2022-12-06T19:23:21.864Z,9.20
2022-12-06T19:28:18.717Z,9.36
2022-12-06T19:33:15.620Z,9.36
2022-12-06T19:38:16.166Z,9.25
2022-12-06T19:43:31.301Z,9.04
2022-12-06T19:48:28.551Z,9.29
2022-12-06T19:53:27.023Z,9.28
2022-12-06T19:58:25.639Z,8.83
2022-12-06T20:03:25.386Z,9.22
2022-12-06T20:08:24.037Z,8.76
2022-12-06T20:13:24.211Z,8.91
2022-12-06T20:18:21.412Z,9.05
2022-12-06T20:23:18.462Z,8.90
2022-12-06T20:28:15.429Z,9.18
2022-12-06T20:33:48.329Z,9.00
2022-12-06T20:38:53.387Z,8.66
2022-12-06T20:43:52.735Z,8.85
2022-12-06T20:48:51.628Z,8.79
2022-12-06T20:53:49.638Z,8.89
2022-12-06T20:58:49.182Z,9.06
2022-12-06T21:03:46.868Z,8.96
2022-12-06T21:08:45.156Z,9.01
2022-12-06T21:13:42.616Z,9.00
2022-12-06T21:18:39.877Z,9.08
2022-12-06T21:23:38.980Z,8.96
2022-12-06T21:28:39.321Z,9.03
2022-12-06T21:33:36.317Z,9.01
2022-12-06T21:38:34.555Z,8.99
2022-12-06T21:43:31.764Z,9.21
2022-12-06T21:48:29.398Z,9.17
2022-12-06T21:53:26.581Z,9.19
2022-12-06T21:58:23.979Z,9.15
2022-12-06T22:03:23.200Z,9.17
2022-12-06T22:08:21.175Z,9.09
2022-12-06T22:13:18.718Z,8.85
2022-12-06T22:18:15.778Z,8.75
2022-12-06T22:23:13.141Z,8.73
2022-12-06T22:28:11.131Z,8.48
2022-12-06T22:33:09.938Z,8.72
2022-12-06T22:38:07.034Z,8.94
2022-12-06T22:43:06.783Z,8.91
2022-12-06T22:48:06.155Z,8.82
2022-12-06T22:53:03.290Z,8.25
2022-12-06T22:58:00.481Z,8.22
2022-12-06T23:02:58.814Z,8.19
2022-12-06T23:07:56.991Z,8.75
2022-12-06T23:12:56.097Z,8.61
2022-12-06T23:17:53.114Z,8.44
2022-12-06T23:22:50.263Z,8.70
2022-12-06T23:27:47.984Z,8.84
2022-12-06T23:32:45.029Z,8.53
2022-12-06T23:37:42.209Z,8.85
2022-12-06T23:42:39.271Z,8.64
2022-12-06T23:47:37.573Z,8.64
2022-12-06T23:52:35.146Z,8.86
2022-12-06T23:57:32.187Z,8.64
