createdAt,value
2018-02-07T00:01:58.471Z,-2.50
2018-02-07T00:04:25.945Z,-2.50
2018-02-07T00:06:53.443Z,-2.50
2018-02-07T00:09:20.918Z,-2.50
2018-02-07T00:11:48.423Z,-2.50
2018-02-07T00:14:15.909Z,-2.50
2018-02-07T00:16:44.571Z,-2.50
2018-02-07T00:19:12.092Z,-2.60
2018-02-07T00:21:39.582Z,-2.50
2018-02-07T00:24:07.083Z,-2.50
2018-02-07T00:26:34.557Z,-2.60
2018-02-07T00:29:02.042Z,-2.60
2018-02-07T00:31:29.550Z,-2.70
2018-02-07T00:33:57.794Z,-2.70
2018-02-07T00:36:25.290Z,-2.70
2018-02-07T00:38:53.530Z,-2.80
2018-02-07T00:41:21.029Z,-2.80
2018-02-07T00:43:48.522Z,-2.80
2018-02-07T00:46:16.028Z,-2.80
2018-02-07T00:48:43.489Z,-2.90
2018-02-07T00:51:11.758Z,-2.80
2018-02-07T00:53:39.230Z,-2.80
2018-02-07T00:56:07.511Z,-2.90
2018-02-07T00:58:35.774Z,-2.80
2018-02-07T01:01:04.016Z,-2.90
2018-02-07T01:03:31.530Z,-2.90
2018-02-07T01:05:59.049Z,-2.90
2018-02-07T01:08:26.536Z,-3.00
2018-02-07T01:10:54.013Z,-2.90
2018-02-07T01:13:21.523Z,-3.00
2018-02-07T01:15:48.998Z,-3.00
2018-02-07T01:18:16.466Z,-3.00
2018-02-07T01:20:44.723Z,-3.00
2018-02-07T01:23:12.198Z,-3.00
2018-02-07T01:25:40.458Z,-3.00
2018-02-07T01:28:08.707Z,-3.00
2018-02-07T01:30:36.194Z,-3.00
2018-02-07T01:33:03.669Z,-3.10
2018-02-07T01:35:31.941Z,-3.10
2018-02-07T01:38:00.192Z,-3.00
2018-02-07T01:40:27.653Z,-3.10
2018-02-07T01:42:55.162Z,-3.10
2018-02-07T01:45:22.653Z,-3.10
2018-02-07T01:47:50.158Z,-3.20
2018-02-07T01:50:18.397Z,-3.20
2018-02-07T01:52:45.871Z,-3.20
2018-02-07T12:46:56.561Z,0.10
2018-02-07T12:49:24.109Z,0.30
2018-02-07T12:51:51.604Z,0.30
2018-02-07T12:54:19.139Z,0.30
2018-02-07T12:56:46.610Z,0.50
2018-02-07T12:59:14.089Z,0.40
2018-02-07T13:01:41.571Z,0.50
2018-02-07T13:04:09.801Z,0.60
2018-02-07T13:06:37.299Z,0.60
2018-02-07T13:09:05.530Z,0.70
2018-02-07T13:11:33.060Z,0.70
2018-02-07T13:14:01.314Z,0.60
2018-02-07T13:16:29.561Z,0.70
2018-02-07T13:18:57.050Z,0.70
2018-02-07T13:21:25.290Z,0.80
2018-02-07T13:23:52.833Z,0.80
2018-02-07T13:26:20.305Z,0.80
2018-02-07T13:28:47.813Z,0.90
2018-02-07T13:31:16.071Z,0.80
2018-02-07T13:33:44.320Z,1.00
2018-02-07T13:36:11.815Z,1.00
2018-02-07T13:38:40.117Z,0.80
2018-02-07T13:41:08.360Z,0.90
2018-02-07T13:43:35.815Z,0.90
2018-02-07T13:46:03.368Z,0.90
2018-02-07T13:48:30.818Z,0.80
2018-02-07T13:50:58.318Z,0.80
2018-02-07T13:53:26.589Z,0.70
2018-02-07T13:55:54.846Z,0.70
2018-02-07T13:58:22.334Z,0.70
2018-02-07T14:00:53.579Z,0.70
2018-02-07T14:03:21.070Z,0.70
2018-02-07T14:05:48.548Z,0.70
2018-02-07T14:08:16.048Z,0.60
2018-02-07T14:10:44.287Z,0.60
2018-02-07T14:13:11.759Z,0.60
2018-02-07T14:15:39.279Z,0.60
2018-02-07T14:18:06.781Z,0.60
2018-02-07T14:20:34.263Z,0.60
2018-02-07T14:23:02.582Z,0.60
2018-02-07T14:25:30.046Z,0.60
2018-02-07T14:27:57.555Z,0.60
2018-02-07T14:30:25.794Z,0.50
2018-02-07T14:32:53.246Z,0.50
2018-02-07T14:35:20.749Z,0.60
2018-02-07T14:37:48.233Z,0.50
2018-02-07T14:40:15.743Z,0.50
2018-02-07T14:42:43.209Z,0.50
2018-02-07T14:45:11.464Z,0.50
2018-02-07T14:47:38.955Z,0.50
2018-02-07T14:50:07.462Z,0.40
2018-02-07T14:52:34.935Z,0.40
2018-02-07T14:55:02.420Z,0.30
2018-02-07T14:57:29.898Z,0.30
2018-02-07T14:59:58.158Z,0.40
2018-02-07T15:02:25.663Z,0.40
2018-02-07T15:04:53.151Z,0.30
2018-02-07T15:07:20.634Z,0.30
2018-02-07T15:09:48.134Z,0.30
2018-02-07T15:12:15.622Z,0.30
2018-02-07T15:14:43.131Z,0.30
2018-02-07T15:17:10.598Z,0.30
2018-02-07T15:19:38.871Z,0.20
2018-02-07T15:22:07.149Z,0.20
2018-02-07T15:24:35.400Z,0.20
2018-02-07T15:27:03.490Z,0.20
2018-02-07T15:29:31.778Z,0.30
2018-02-07T15:32:00.053Z,0.30
2018-02-07T15:34:28.331Z,0.30
2018-02-07T15:36:56.601Z,0.20
2018-02-07T15:39:24.058Z,0.20
2018-02-07T15:41:51.560Z,0.30
2018-02-07T15:44:19.018Z,0.20
2018-02-07T15:46:46.522Z,0.30
2018-02-07T15:49:13.970Z,0.30
2018-02-07T15:51:41.469Z,0.40
2018-02-07T15:54:08.949Z,0.40
2018-02-07T15:56:36.413Z,0.30
2018-02-07T15:59:03.939Z,0.30
2018-02-07T16:01:32.192Z,0.10
2018-02-07T16:03:59.690Z,0.10
2018-02-07T16:06:27.478Z,0.20
2018-02-07T16:08:54.970Z,0.10
2018-02-07T16:11:22.445Z,0.10
2018-02-07T16:13:50.715Z,0.20
2018-02-07T16:16:18.221Z,0.20
2018-02-07T16:18:45.746Z,0.10
2018-02-07T16:21:14.020Z,0.10
2018-02-07T16:23:41.539Z,0.10
2018-02-07T16:26:09.037Z,0.10
2018-02-07T16:28:36.516Z,0.10
2018-02-07T16:31:03.973Z,0.10
2018-02-07T16:33:31.479Z,0.20
2018-02-07T16:35:58.991Z,0.20
2018-02-07T16:38:27.272Z,0.10
2018-02-07T16:40:54.787Z,0.10
2018-02-07T16:43:22.289Z,0.10
2018-02-07T16:45:50.521Z,0.10
2018-02-07T16:48:18.790Z,0.10
2018-02-07T16:50:46.319Z,0.10
2018-02-07T16:53:13.808Z,0.20
2018-02-07T16:55:41.311Z,0.10
2018-02-07T16:58:09.567Z,0.00
2018-02-07T17:00:37.046Z,0.00
2018-02-07T17:03:04.515Z,0.00
2018-02-07T17:05:32.010Z,-0.10
2018-02-07T17:07:59.539Z,0.00
2018-02-07T17:10:27.017Z,0.00
2018-02-07T17:12:54.536Z,-0.10
2018-02-07T17:15:22.774Z,-0.20
2018-02-07T17:17:51.068Z,-0.20
2018-02-07T17:20:18.535Z,-0.20
2018-02-07T17:22:46.815Z,-0.20
2018-02-07T17:25:14.273Z,-0.20
2018-02-07T17:27:42.558Z,-0.10
2018-02-07T17:30:10.803Z,-0.10
2018-02-07T17:32:38.328Z,-0.10
2018-02-07T17:35:05.826Z,0.00
2018-02-07T17:37:33.311Z,-0.20
2018-02-07T17:40:01.598Z,-0.20
2018-02-07T17:42:29.873Z,-0.30
2018-02-07T17:44:57.352Z,-0.30
2018-02-07T17:47:24.819Z,-0.40
2018-02-07T17:49:52.322Z,-0.40
2018-02-07T17:52:19.799Z,-0.40
2018-02-07T17:54:48.055Z,-0.40
2018-02-07T17:57:15.580Z,-0.40
2018-02-07T17:59:43.092Z,-0.40
2018-02-07T18:02:11.360Z,-0.50
2018-02-07T18:04:39.618Z,-0.50
2018-02-07T18:07:07.132Z,-0.50
2018-02-07T18:09:34.618Z,-0.50
2018-02-07T18:12:02.102Z,-0.60
2018-02-07T18:14:29.649Z,-0.60
2018-02-07T18:16:57.151Z,-0.60
2018-02-07T18:19:25.457Z,-0.60
2018-02-07T18:21:52.967Z,-0.60
2018-02-07T18:24:20.453Z,-0.60
2018-02-07T18:26:47.958Z,-0.60
2018-02-07T18:29:15.488Z,-0.60
2018-02-07T18:31:42.987Z,-0.60
2018-02-07T18:34:10.510Z,-0.60
2018-02-07T18:36:37.999Z,-0.60
2018-02-07T18:39:05.564Z,-0.70
2018-02-07T18:41:34.547Z,-0.80
2018-02-07T18:44:02.050Z,-0.80
2018-02-07T18:46:30.277Z,-0.80
2018-02-07T18:48:57.782Z,-0.90
2018-02-07T18:51:26.066Z,-0.70
2018-02-07T18:53:53.545Z,-0.70
2018-02-07T18:56:21.055Z,-0.70
2018-02-07T18:58:48.565Z,-0.70
2018-02-07T19:01:16.079Z,-0.80
2018-02-07T19:03:43.602Z,-0.90
2018-02-07T19:06:11.098Z,-1.00
2018-02-07T19:08:38.600Z,-1.00
2018-02-07T19:11:06.082Z,-1.00
2018-02-07T19:13:33.621Z,-1.00
2018-02-07T19:16:01.093Z,-1.00
2018-02-07T19:18:28.633Z,-1.00
2018-02-07T19:20:56.123Z,-1.00
2018-02-07T19:23:23.630Z,-0.90
2018-02-07T19:25:51.098Z,-1.00
2018-02-07T19:28:18.602Z,-1.10
2018-02-07T19:30:46.086Z,-1.10
2018-02-07T19:33:15.072Z,-1.00
2018-02-07T19:35:42.564Z,-1.00
2018-02-07T19:38:10.042Z,-1.10
2018-02-07T19:40:37.550Z,-1.10
2018-02-07T19:43:05.030Z,-1.10
2018-02-07T19:45:33.316Z,-1.10
2018-02-07T19:48:00.795Z,-1.10
2018-02-07T19:50:28.310Z,-1.00
2018-02-07T19:52:55.816Z,-1.00
2018-02-07T19:55:23.301Z,-0.90
2018-02-07T19:57:50.820Z,-0.80
2018-02-07T20:00:18.312Z,-0.80
2018-02-07T20:02:45.796Z,-0.90
2018-02-07T20:05:13.300Z,-0.90
2018-02-07T20:07:41.258Z,-0.90
2018-02-07T20:10:08.766Z,-1.00
2018-02-07T20:12:36.255Z,-0.90
2018-02-07T20:15:03.851Z,-0.90
2018-02-07T20:17:31.333Z,-1.00
2018-02-07T20:19:58.833Z,-1.10
2018-02-07T20:22:27.102Z,-1.10
2018-02-07T20:24:54.587Z,-1.10
2018-02-07T20:27:22.087Z,-1.00
2018-02-07T20:29:49.578Z,-1.10
2018-02-07T20:32:17.057Z,-1.10
2018-02-07T20:34:44.562Z,-1.10
2018-02-07T20:37:12.043Z,-1.00
2018-02-07T20:39:39.562Z,-0.90
2018-02-07T20:42:07.080Z,-1.10
2018-02-07T20:44:35.310Z,-1.20
2018-02-07T20:47:02.842Z,-1.20
2018-02-07T20:49:30.351Z,-1.10
2018-02-07T20:51:57.850Z,-1.00
2018-02-07T20:54:25.324Z,-1.00
2018-02-07T20:56:52.872Z,-1.00
2018-02-07T20:59:20.370Z,-1.00
2018-02-07T21:01:47.890Z,-1.00
2018-02-07T21:04:15.373Z,-1.00
2018-02-07T21:06:42.851Z,-1.10
2018-02-07T21:09:10.347Z,-1.10
2018-02-07T21:11:38.601Z,-1.10
2018-02-07T21:14:06.140Z,-1.10
2018-02-07T21:16:33.618Z,-1.00
2018-02-07T21:19:01.110Z,-0.90
2018-02-07T21:21:29.358Z,-1.00
2018-02-07T21:23:56.902Z,-1.00
2018-02-07T21:26:24.447Z,-0.90
2018-02-07T21:28:51.919Z,-1.00
2018-02-07T21:31:19.422Z,-0.90
2018-02-07T21:33:47.665Z,-1.00
2018-02-07T21:36:15.181Z,-1.00
2018-02-07T21:38:42.640Z,-1.00
2018-02-07T21:41:10.163Z,-1.00
2018-02-07T21:43:38.405Z,-0.90
2018-02-07T21:46:05.892Z,-0.90
2018-02-07T21:48:33.382Z,-0.90
2018-02-07T21:51:01.603Z,-1.10
2018-02-07T21:53:29.099Z,-1.10
2018-02-07T21:55:57.340Z,-1.20
2018-02-07T21:58:24.868Z,-1.20
2018-02-07T22:00:52.362Z,-1.20
2018-02-07T22:03:19.843Z,-1.30
2018-02-07T22:05:47.342Z,-1.30
2018-02-07T22:08:14.818Z,-1.20
2018-02-07T22:10:42.323Z,-1.30
2018-02-07T22:13:10.570Z,-1.30
2018-02-07T22:15:38.070Z,-1.30
2018-02-07T22:18:06.321Z,-1.30
2018-02-07T22:20:33.826Z,-1.30
2018-02-07T22:23:01.322Z,-1.20
2018-02-07T22:25:28.852Z,-1.30
2018-02-07T22:27:56.319Z,-1.30
2018-02-07T22:30:23.811Z,-1.30
2018-02-07T22:32:52.807Z,-1.40
2018-02-07T22:35:20.278Z,-1.40
2018-02-07T22:37:48.560Z,-1.20
2018-02-07T22:40:16.839Z,-1.20
2018-02-07T22:42:45.099Z,-1.20
2018-02-07T22:45:12.592Z,-1.20
2018-02-07T22:47:40.106Z,-1.20
2018-02-07T22:50:07.874Z,-1.20
2018-02-07T22:52:35.394Z,-1.20
2018-02-07T22:55:02.855Z,-1.20
2018-02-07T22:57:30.369Z,-1.30
2018-02-07T22:59:57.851Z,-1.30
2018-02-07T23:02:25.358Z,-1.30
2018-02-07T23:04:52.865Z,-1.30
2018-02-07T23:07:21.097Z,-1.30
2018-02-07T23:09:48.570Z,-1.40
2018-02-07T23:12:16.082Z,-1.40
2018-02-07T23:14:43.569Z,-1.40
2018-02-07T23:17:11.058Z,-1.40
2018-02-07T23:19:38.549Z,-1.40
2018-02-07T23:22:06.050Z,-1.40
2018-02-07T23:24:33.565Z,-1.40
2018-02-07T23:27:01.050Z,-1.50
2018-02-07T23:29:28.550Z,-1.40
2018-02-07T23:31:56.063Z,-1.40
2018-02-07T23:34:23.530Z,-1.50
2018-02-07T23:36:51.050Z,-1.50
2018-02-07T23:39:19.291Z,-1.50
2018-02-07T23:41:46.754Z,-1.50
2018-02-07T23:44:14.648Z,-1.50
2018-02-07T23:46:42.890Z,-1.40
2018-02-07T23:49:10.378Z,-1.40
2018-02-07T23:51:38.630Z,-1.50
2018-02-07T23:54:06.138Z,-1.50
2018-02-07T23:56:33.614Z,-1.50
2018-02-07T23:59:01.122Z,-1.50
