createdAt,value
2019-03-02T00:00:03.185Z,4.5
2019-03-02T00:05:01.944Z,4.5
2019-03-02T00:10:02.208Z,4.5
2019-03-02T00:15:02.033Z,4.5
2019-03-02T00:20:01.522Z,4.5
2019-03-02T00:25:02.173Z,4.5
2019-03-02T00:30:02.077Z,4.5
2019-03-02T00:35:03.742Z,4.5
2019-03-02T00:40:01.421Z,4.6
2019-03-02T00:45:02.406Z,4.6
2019-03-02T00:50:02.498Z,4.6
2019-03-02T00:55:01.492Z,4.6
2019-03-02T01:00:01.793Z,4.7
2019-03-02T01:05:03.021Z,4.7
2019-03-02T01:10:01.631Z,4.8
2019-03-02T01:15:05.010Z,4.8
2019-03-02T01:20:01.767Z,4.8
2019-03-02T01:25:01.338Z,4.8
2019-03-02T01:30:01.505Z,4.8
2019-03-02T01:35:02.606Z,4.8
2019-03-02T01:40:04.798Z,4.9
2019-03-02T01:45:01.679Z,4.9
2019-03-02T01:50:01.442Z,4.8
2019-03-02T01:55:01.699Z,4.8
2019-03-02T02:00:01.536Z,4.8
2019-03-02T02:05:01.455Z,4.8
2019-03-02T02:10:01.551Z,4.9
2019-03-02T02:15:01.376Z,4.9
2019-03-02T02:20:02.115Z,4.9
2019-03-02T02:25:02.102Z,4.9
2019-03-02T02:30:02.007Z,4.9
2019-03-02T02:35:02.756Z,4.9
2019-03-02T02:40:01.634Z,4.9
2019-03-02T02:45:01.666Z,5
2019-03-02T02:50:01.331Z,5
2019-03-02T02:55:02.680Z,5
2019-03-02T03:00:02.001Z,5
2019-03-02T03:05:02.096Z,5
2019-03-02T03:10:02.051Z,5
2019-03-02T03:15:02.059Z,5
2019-03-02T03:20:05.416Z,5
2019-03-02T03:25:04.060Z,5
2019-03-02T03:30:01.403Z,5
2019-03-02T03:35:15.176Z,5
2019-03-02T03:40:01.200Z,5
2019-03-02T03:45:04.151Z,5
2019-03-02T03:50:01.630Z,5
2019-03-02T03:55:02.059Z,5
2019-03-02T04:00:01.755Z,5
2019-03-02T04:05:06.806Z,5
2019-03-02T04:10:01.257Z,5
2019-03-02T04:15:03.014Z,5
2019-03-02T04:20:01.844Z,5
2019-03-02T04:25:01.860Z,5
2019-03-02T04:30:02.313Z,5.1
2019-03-02T04:35:01.834Z,5.1
2019-03-02T04:40:01.830Z,5
2019-03-02T04:45:04.913Z,5
2019-03-02T04:50:02.155Z,5
2019-03-02T04:55:01.859Z,5
2019-03-02T05:00:02.408Z,5
2019-03-02T05:05:04.766Z,5
2019-03-02T05:10:01.938Z,5
2019-03-02T05:15:01.912Z,5
2019-03-02T05:20:04.750Z,5
2019-03-02T05:25:02.110Z,5
2019-03-02T05:30:01.748Z,5
2019-03-02T05:35:01.832Z,4.9
2019-03-02T05:40:01.602Z,4.9
2019-03-02T05:45:01.237Z,4.9
2019-03-02T05:50:02.119Z,4.9
2019-03-02T05:55:01.912Z,5
2019-03-02T06:00:02.129Z,5
2019-03-02T06:05:01.468Z,5
2019-03-02T06:10:01.593Z,4.9
2019-03-02T06:15:03.964Z,4.9
2019-03-02T06:20:01.495Z,4.9
2019-03-02T06:25:02.185Z,4.9
2019-03-02T06:30:04.775Z,4.9
2019-03-02T06:35:01.367Z,4.9
2019-03-02T06:40:01.522Z,4.9
2019-03-02T06:45:01.739Z,5
2019-03-02T06:50:02.703Z,5
2019-03-02T06:55:01.968Z,5.1
2019-03-02T07:00:02.087Z,5.1
2019-03-02T07:05:02.359Z,5.1
2019-03-02T07:10:01.998Z,5.1
2019-03-02T07:15:04.945Z,5.2
2019-03-02T07:20:01.891Z,5.2
2019-03-02T07:25:04.975Z,5.2
2019-03-02T07:30:01.470Z,5.3
2019-03-02T07:35:01.958Z,5.2
2019-03-02T07:40:01.273Z,5.2
2019-03-02T07:45:02.062Z,5.2
2019-03-02T07:50:02.194Z,5.2
2019-03-02T07:55:02.184Z,5.2
2019-03-02T08:00:02.053Z,5.3
2019-03-02T08:05:02.026Z,5.3
2019-03-02T08:10:03.207Z,5.3
2019-03-02T08:15:01.977Z,5.3
2019-03-02T08:20:01.984Z,5.4
2019-03-02T08:25:01.729Z,5.4
2019-03-02T08:30:02.197Z,5.4
2019-03-02T08:35:01.363Z,5.3
2019-03-02T08:40:02.350Z,5.3
2019-03-02T08:45:02.088Z,5.3
2019-03-02T08:50:01.342Z,5.4
2019-03-02T08:55:01.868Z,5.4
2019-03-02T09:00:01.326Z,5.4
2019-03-02T09:05:01.294Z,5.5
2019-03-02T09:10:01.609Z,5.5
2019-03-02T09:15:01.791Z,5.6
2019-03-02T09:20:01.865Z,5.7
2019-03-02T09:25:02.070Z,5.7
2019-03-02T09:30:01.513Z,5.7
2019-03-02T09:35:01.152Z,5.8
2019-03-02T09:40:02.342Z,5.9
2019-03-02T09:45:01.789Z,6
2019-03-02T09:50:02.094Z,6.1
2019-03-02T09:55:02.293Z,6.2
2019-03-02T10:00:01.992Z,6.4
2019-03-02T10:05:01.454Z,6.6
2019-03-02T10:10:01.525Z,6.7
2019-03-02T10:15:02.226Z,6.9
2019-03-02T10:20:05.107Z,6.9
2019-03-02T10:25:01.313Z,6.9
2019-03-02T10:30:02.030Z,6.7
2019-03-02T10:35:01.716Z,6.7
2019-03-02T10:40:01.213Z,6.7
2019-03-02T10:45:01.520Z,6.7
2019-03-02T10:50:01.300Z,6.7
2019-03-02T10:55:01.464Z,6.7
2019-03-02T11:00:01.897Z,6.7
2019-03-02T11:05:01.700Z,6.6
2019-03-02T11:10:01.294Z,6.6
2019-03-02T11:15:03.985Z,6.7
2019-03-02T11:20:01.667Z,6.6
2019-03-02T11:25:01.428Z,6.6
2019-03-02T11:30:01.402Z,6.7
2019-03-02T11:35:02.218Z,6.8
2019-03-02T11:40:01.607Z,6.9
2019-03-02T11:45:01.667Z,6.9
2019-03-02T11:50:01.995Z,6.9
2019-03-02T11:55:04.237Z,6.9
2019-03-02T12:00:01.722Z,7
2019-03-02T12:05:02.135Z,7
2019-03-02T12:10:05.134Z,7.1
2019-03-02T12:15:01.862Z,7
2019-03-02T12:20:02.116Z,6.9
2019-03-02T12:25:02.193Z,6.9
2019-03-02T12:30:01.360Z,6.8
2019-03-02T12:35:01.508Z,6.8
2019-03-02T12:40:02.846Z,6.9
2019-03-02T12:45:01.818Z,6.7
2019-03-02T12:50:02.195Z,6.8
2019-03-02T12:55:02.070Z,6.8
2019-03-02T13:00:01.722Z,6.9
2019-03-02T13:05:01.549Z,7
2019-03-02T13:10:01.565Z,7
2019-03-02T13:15:01.224Z,7.1
2019-03-02T13:20:02.663Z,7.2
2019-03-02T13:25:01.471Z,7.3
2019-03-02T13:30:01.780Z,7.2
2019-03-02T13:35:01.649Z,7.2
2019-03-02T13:40:02.267Z,7.3
2019-03-02T13:45:01.803Z,7.2
2019-03-02T13:50:01.777Z,7.3
2019-03-02T13:55:02.255Z,7.2
2019-03-02T14:00:03.284Z,7.3
2019-03-02T14:05:05.555Z,7.4
2019-03-02T14:10:01.922Z,7.4
2019-03-02T14:15:01.786Z,7.3
2019-03-02T14:20:02.181Z,7.2
2019-03-02T14:25:02.008Z,7.2
2019-03-02T14:30:01.756Z,7.2
2019-03-02T14:35:02.171Z,7.2
2019-03-02T14:40:02.200Z,7.1
2019-03-02T14:45:01.747Z,7
2019-03-02T14:50:06.225Z,7
2019-03-02T14:55:01.691Z,7.1
2019-03-02T15:00:01.811Z,7.1
2019-03-02T15:05:01.695Z,7.1
2019-03-02T15:10:01.414Z,7.1
2019-03-02T15:15:01.483Z,7.1
2019-03-02T15:20:01.407Z,7.2
2019-03-02T15:25:01.573Z,7.2
2019-03-02T15:30:01.999Z,7.2
2019-03-02T15:35:02.087Z,7.2
2019-03-02T15:40:02.426Z,7.2
2019-03-02T15:45:01.493Z,7.2
2019-03-02T15:50:01.692Z,7.2
2019-03-02T15:55:04.817Z,7.2
2019-03-02T16:00:01.567Z,7.2
2019-03-02T16:05:02.132Z,7.2
2019-03-02T16:10:05.452Z,7.2
2019-03-02T16:15:01.724Z,7.1
2019-03-02T16:20:02.222Z,7.1
2019-03-02T16:25:04.691Z,7.1
2019-03-02T16:30:01.641Z,7
2019-03-02T16:35:01.682Z,7
2019-03-02T16:40:01.404Z,6.9
2019-03-02T16:45:01.518Z,6.8
2019-03-02T16:50:01.810Z,6.7
2019-03-02T16:55:01.204Z,6.7
2019-03-02T17:00:05.115Z,6.6
2019-03-02T17:05:01.952Z,6.6
2019-03-02T17:10:02.028Z,6.6
2019-03-02T17:15:01.640Z,6.5
2019-03-02T17:20:05.581Z,6.5
2019-03-02T17:25:01.583Z,6.5
2019-03-02T17:30:01.511Z,6.4
2019-03-02T17:35:01.648Z,6.4
2019-03-02T17:40:05.654Z,6.5
2019-03-02T17:45:01.581Z,6.4
2019-03-02T17:50:01.536Z,6.5
2019-03-02T17:55:01.941Z,6.5
2019-03-02T18:00:05.814Z,6.5
2019-03-02T18:05:01.769Z,6.4
2019-03-02T18:10:02.893Z,6.4
2019-03-02T18:15:02.122Z,6.4
2019-03-02T18:20:01.835Z,6.4
2019-03-02T18:25:01.637Z,6.4
2019-03-02T18:30:02.029Z,6.4
2019-03-02T18:35:02.771Z,6.4
2019-03-02T18:40:03.957Z,6.4
2019-03-02T18:45:04.291Z,6.3
2019-03-02T18:50:02.956Z,6.2
2019-03-02T18:55:01.817Z,6.2
2019-03-02T19:00:01.757Z,6.2
2019-03-02T19:05:01.621Z,6.2
2019-03-02T19:10:04.039Z,6.1
2019-03-02T19:15:02.018Z,6.1
2019-03-02T19:20:01.675Z,6.1
2019-03-02T19:25:01.752Z,6.1
2019-03-02T19:30:02.363Z,6
2019-03-02T19:35:01.775Z,6
2019-03-02T19:40:01.809Z,5.9
2019-03-02T19:45:02.074Z,5.9
2019-03-02T19:50:01.710Z,5.9
2019-03-02T19:55:01.459Z,5.8
2019-03-02T20:00:01.437Z,5.8
2019-03-02T20:05:02.180Z,5.7
2019-03-02T20:10:01.624Z,5.7
2019-03-02T20:15:01.935Z,5.6
2019-03-02T20:20:01.440Z,5.5
2019-03-02T20:25:01.889Z,5.5
2019-03-02T20:30:01.906Z,5.5
2019-03-02T20:35:01.954Z,5.4
2019-03-02T20:40:01.941Z,5.3
2019-03-02T20:45:01.874Z,5.3
2019-03-02T20:50:01.567Z,5.3
2019-03-02T20:55:02.086Z,5.3
2019-03-02T21:00:01.830Z,5.2
2019-03-02T21:05:01.857Z,5.2
2019-03-02T21:10:01.845Z,5.2
2019-03-02T21:15:01.482Z,5.2
2019-03-02T21:20:01.726Z,5.2
2019-03-02T21:25:01.973Z,5.1
2019-03-02T21:30:02.060Z,5.1
2019-03-02T21:35:01.883Z,5.1
2019-03-02T21:40:01.694Z,5.1
2019-03-02T21:45:01.824Z,5.1
2019-03-02T21:50:02.131Z,5.1
2019-03-02T21:55:01.421Z,5.1
2019-03-02T22:00:01.888Z,5.1
2019-03-02T22:05:01.846Z,5.1
2019-03-02T22:10:01.649Z,5.2
2019-03-02T22:15:02.026Z,5.1
2019-03-02T22:20:01.618Z,5.2
2019-03-02T22:25:01.947Z,5.2
2019-03-02T22:30:02.347Z,5.2
2019-03-02T22:35:01.743Z,5.2
2019-03-02T22:40:01.906Z,5.1
2019-03-02T22:45:01.869Z,5.1
2019-03-02T22:50:02.618Z,5.1
2019-03-02T22:55:01.720Z,5.1
2019-03-02T23:00:01.817Z,5.2
2019-03-02T23:05:01.305Z,5.2
2019-03-02T23:10:02.802Z,5.3
2019-03-02T23:15:01.384Z,5.4
2019-03-02T23:20:01.401Z,5.4
2019-03-02T23:25:01.780Z,5.5
2019-03-02T23:30:02.182Z,5.7
2019-03-02T23:35:01.929Z,5.8
2019-03-02T23:40:02.015Z,5.9
2019-03-02T23:45:01.690Z,6
2019-03-02T23:50:02.009Z,6.1
2019-03-02T23:55:01.738Z,6.2
