createdAt,value
2022-12-04T00:00:34.687Z,97811.88
2022-12-04T00:03:01.822Z,97812.13
2022-12-04T00:05:28.841Z,97814.53
2022-12-04T00:07:55.939Z,97813.31
2022-12-04T00:10:23.010Z,97813.59
2022-12-04T00:12:50.012Z,97819.63
2022-12-04T00:15:25.349Z,97805.34
2022-12-04T00:17:53.315Z,97806.31
2022-12-04T00:20:20.417Z,97804.63
2022-12-04T00:22:47.501Z,97807.78
2022-12-04T00:25:14.486Z,97809.47
2022-12-04T00:27:41.599Z,97806.09
2022-12-04T00:30:09.062Z,97809.69
2022-12-04T00:32:36.232Z,97806.09
2022-12-04T00:35:04.050Z,97796.41
2022-12-04T00:37:31.122Z,97793.22
2022-12-04T00:39:58.133Z,97798.34
2022-12-04T00:42:25.487Z,97786.22
2022-12-04T00:44:52.482Z,97791.06
2022-12-04T00:47:19.455Z,97789.13
2022-12-04T00:49:46.627Z,97782.59
2022-12-04T00:52:13.604Z,97777.00
2022-12-04T00:54:40.598Z,97781.81
2022-12-04T00:57:07.730Z,97780.88
2022-12-04T00:59:34.759Z,97780.88
2022-12-04T01:02:01.817Z,97783.28
2022-12-04T01:04:28.875Z,97786.47
2022-12-04T01:06:59.024Z,97783.28
2022-12-04T01:09:28.720Z,97780.16
2022-12-04T01:11:55.719Z,97774.56
2022-12-04T01:14:22.691Z,97777.50
2022-12-04T01:16:49.773Z,97775.78
2022-12-04T01:19:16.823Z,97771.16
2022-12-04T01:21:43.991Z,97764.38
2022-12-04T01:24:10.962Z,97755.19
2022-12-04T01:26:37.946Z,97753.72
2022-12-04T01:29:05.887Z,97749.38
2022-12-04T01:31:32.978Z,97745.03
2022-12-04T01:34:00.100Z,97750.34
2022-12-04T01:36:28.900Z,97747.69
2022-12-04T01:38:56.411Z,97748.91
2022-12-04T01:41:26.936Z,97736.78
2022-12-04T01:44:31.017Z,97733.66
2022-12-04T01:47:01.020Z,97727.13
2022-12-04T01:49:42.900Z,97729.78
2022-12-04T01:52:22.055Z,97729.06
2022-12-04T01:54:57.466Z,97720.84
2022-12-04T01:57:28.592Z,97724.97
2022-12-04T02:00:02.955Z,97726.94
2022-12-04T02:02:35.015Z,97724.28
2022-12-04T02:05:04.654Z,97730.31
2022-12-04T02:07:32.625Z,97724.53
2022-12-04T02:10:04.162Z,97730.81
2022-12-04T02:12:56.153Z,97729.09
2022-12-04T02:15:27.000Z,97721.63
2022-12-04T02:18:15.318Z,97725.00
2022-12-04T02:21:14.958Z,97723.06
2022-12-04T02:23:56.869Z,97722.09
2022-12-04T02:26:47.512Z,97712.66
2022-12-04T02:29:50.101Z,97718.00
2022-12-04T02:32:24.753Z,97718.69
2022-12-04T02:34:59.554Z,97711.22
2022-12-04T02:37:48.623Z,97708.56
2022-12-04T02:40:27.056Z,97706.84
2022-12-04T02:43:22.967Z,97706.38
2022-12-04T02:46:14.527Z,97703.47
2022-12-04T02:48:44.764Z,97701.53
2022-12-04T02:51:16.667Z,97718.47
2022-12-04T02:53:51.676Z,97715.06
2022-12-04T02:56:25.560Z,97719.94
2022-12-04T02:58:57.606Z,97721.38
2022-12-04T03:01:30.325Z,97723.09
2022-12-04T03:04:15.925Z,97717.78
2022-12-04T03:06:47.686Z,97715.34
2022-12-04T03:09:47.530Z,97714.84
2022-12-04T03:12:24.303Z,97716.50
2022-12-04T03:15:22.412Z,97713.13
2022-12-04T03:18:00.766Z,97708.28
2022-12-04T03:20:31.363Z,97705.34
2022-12-04T03:23:10.018Z,97704.81
2022-12-04T03:25:54.458Z,97711.59
2022-12-04T03:28:41.343Z,97700.22
2022-12-04T03:31:11.395Z,97698.50
2022-12-04T03:33:48.147Z,97702.63
2022-12-04T03:36:28.266Z,97698.50
2022-12-04T03:39:02.011Z,97690.22
2022-12-04T03:42:02.574Z,97689.69
2022-12-04T03:44:44.147Z,97695.03
2022-12-04T03:47:16.676Z,97685.56
2022-12-04T03:49:59.327Z,97686.03
2022-12-04T03:52:44.574Z,97688.44
2022-12-04T03:55:35.196Z,97673.66
2022-12-04T03:58:07.502Z,97679.22
2022-12-04T04:00:40.452Z,97675.34
2022-12-04T04:03:21.300Z,97669.53
2022-12-04T04:05:52.145Z,97675.09
2022-12-04T04:08:27.467Z,97671.50
2022-12-04T04:10:59.583Z,97679.50
2022-12-04T04:13:52.064Z,97680.50
2022-12-04T04:16:41.702Z,97681.25
2022-12-04T04:19:30.519Z,97667.47
2022-12-04T04:22:17.745Z,97666.28
2022-12-04T04:25:04.127Z,97672.84
2022-12-04T04:27:31.151Z,97664.13
2022-12-04T04:29:58.771Z,97663.66
2022-12-04T04:32:45.516Z,97656.41
2022-12-04T04:35:27.854Z,97645.09
2022-12-04T04:38:22.071Z,97647.25
2022-12-04T04:41:00.160Z,97651.63
2022-12-04T04:43:46.977Z,97659.88
2022-12-04T04:46:20.075Z,97652.38
2022-12-04T04:48:51.914Z,97659.88
2022-12-04T04:51:20.092Z,97651.19
2022-12-04T04:53:50.849Z,97653.13
2022-12-04T04:56:18.526Z,97640.09
2022-12-04T04:58:45.905Z,97633.56
2022-12-04T05:01:16.459Z,97634.78
2022-12-04T05:03:43.599Z,97631.19
2022-12-04T05:06:10.841Z,97643.50
2022-12-04T05:08:38.051Z,97648.09
2022-12-04T05:11:06.319Z,97645.22
2022-12-04T05:13:33.720Z,97650.53
2022-12-04T05:16:04.288Z,97647.88
2022-12-04T05:18:32.317Z,97654.41
2022-12-04T05:20:59.502Z,97651.03
2022-12-04T05:23:26.559Z,97655.38
2022-12-04T05:26:00.907Z,97658.50
2022-12-04T05:28:28.354Z,97651.50
2022-12-04T05:31:01.747Z,97650.28
2022-12-04T05:33:29.415Z,97646.66
2022-12-04T05:36:01.495Z,97636.75
2022-12-04T05:38:28.741Z,97631.44
2022-12-04T05:40:58.823Z,97633.38
2022-12-04T05:43:26.010Z,97621.75
2022-12-04T05:45:53.013Z,97618.34
2022-12-04T05:48:20.252Z,97619.34
2022-12-04T05:50:47.925Z,97623.44
2022-12-04T05:53:14.988Z,97627.06
2022-12-04T05:55:41.984Z,97627.06
2022-12-04T05:58:09.074Z,97626.81
2022-12-04T06:00:36.374Z,97624.16
2022-12-04T06:03:03.491Z,97636.50
2022-12-04T06:05:32.930Z,97639.66
2022-12-04T06:08:00.149Z,97631.44
2022-12-04T06:10:27.227Z,97636.28
2022-12-04T06:12:57.985Z,97646.66
2022-12-04T06:15:25.158Z,97650.50
2022-12-04T06:17:52.170Z,97643.03
2022-12-04T06:20:19.397Z,97645.22
2022-12-04T06:22:46.446Z,97654.63
2022-12-04T06:25:13.459Z,97644.94
2022-12-04T06:27:40.521Z,97648.34
2022-12-04T06:30:08.264Z,97655.38
2022-12-04T06:32:35.219Z,97645.69
2022-12-04T06:35:02.476Z,97658.25
2022-12-04T06:37:29.473Z,97657.78
2022-12-04T06:39:56.674Z,97664.31
2022-12-04T06:42:24.095Z,97655.88
2022-12-04T06:44:51.059Z,97658.75
2022-12-04T06:47:18.205Z,97668.19
2022-12-04T06:49:46.797Z,97665.03
2022-12-04T06:52:13.834Z,97668.66
2022-12-04T06:54:40.831Z,97675.66
2022-12-04T06:57:07.978Z,97667.97
2022-12-04T06:59:35.150Z,97672.53
2022-12-04T07:02:02.176Z,97672.06
2022-12-04T07:04:29.265Z,97665.75
2022-12-04T07:06:56.330Z,97657.53
2022-12-04T07:09:23.463Z,97662.34
2022-12-04T07:11:50.540Z,97664.31
2022-12-04T07:14:17.545Z,97654.84
2022-12-04T07:16:44.656Z,97659.44
2022-12-04T07:19:14.017Z,97651.00
2022-12-04T07:21:43.544Z,97654.38
2022-12-04T07:24:16.989Z,97650.50
2022-12-04T07:26:44.019Z,97645.66
2022-12-04T07:29:11.188Z,97644.91
2022-12-04T07:31:38.542Z,97639.13
2022-12-04T07:34:05.645Z,97644.94
2022-12-04T07:36:32.755Z,97652.19
2022-12-04T07:38:59.960Z,97655.53
2022-12-04T07:41:27.000Z,97661.31
2022-12-04T07:43:54.960Z,97663.53
2022-12-04T07:46:24.771Z,97674.66
2022-12-04T07:48:52.008Z,97676.56
2022-12-04T07:51:22.114Z,97680.66
2022-12-04T07:53:50.523Z,97679.72
2022-12-04T07:56:18.033Z,97678.97
2022-12-04T07:58:45.549Z,97688.16
2022-12-04T08:01:14.132Z,97683.09
2022-12-04T08:03:47.672Z,97674.38
2022-12-04T08:06:17.534Z,97677.31
2022-12-04T08:08:44.509Z,97676.13
2022-12-04T08:11:14.330Z,97675.13
2022-12-04T08:13:41.379Z,97672.47
2022-12-04T08:16:10.271Z,97682.91
2022-12-04T08:18:37.775Z,97683.59
2022-12-04T08:21:12.960Z,97684.53
2022-12-04T08:23:41.251Z,97680.44
2022-12-04T08:26:08.839Z,97683.09
2022-12-04T08:28:36.687Z,97686.25
2022-12-04T08:31:15.494Z,97683.59
2022-12-04T08:33:43.833Z,97686.50
2022-12-04T08:36:13.467Z,97695.69
2022-12-04T08:38:40.799Z,97696.63
2022-12-04T08:41:10.907Z,97692.75
2022-12-04T08:43:38.210Z,97695.41
2022-12-04T08:46:09.259Z,97698.09
2022-12-04T08:48:36.876Z,97700.00
2022-12-04T08:51:04.977Z,97702.41
2022-12-04T08:53:32.632Z,97693.69
2022-12-04T08:56:01.706Z,97700.94
2022-12-04T08:58:28.789Z,97710.09
2022-12-04T09:00:56.058Z,97709.34
2022-12-04T09:03:29.189Z,97701.59
2022-12-04T09:06:01.841Z,97695.75
2022-12-04T09:08:28.889Z,97695.75
2022-12-04T09:10:55.966Z,97704.25
2022-12-04T09:13:22.986Z,97712.50
2022-12-04T09:15:50.182Z,97707.41
2022-12-04T09:18:17.258Z,97707.69
2022-12-04T09:20:44.253Z,97711.06
2022-12-04T09:23:11.495Z,97714.19
2022-12-04T09:25:38.548Z,97726.53
2022-12-04T09:28:05.527Z,97726.50
2022-12-04T09:30:32.697Z,97732.53
2022-12-04T09:32:59.832Z,97738.84
2022-12-04T09:35:26.851Z,97737.13
2022-12-04T09:37:54.039Z,97739.31
2022-12-04T09:40:37.593Z,97739.78
2022-12-04T09:43:28.139Z,97744.13
2022-12-04T09:45:59.731Z,97744.38
2022-12-04T09:48:36.383Z,97756.44
2022-12-04T09:51:06.162Z,97752.09
2022-12-04T09:53:55.368Z,97762.22
2022-12-04T09:56:28.156Z,97748.88
2022-12-04T09:59:09.425Z,97762.94
2022-12-04T10:01:45.781Z,97769.94
2022-12-04T10:04:13.633Z,97780.56
2022-12-04T10:07:07.857Z,97776.66
2022-12-04T10:09:59.812Z,97777.56
2022-12-04T10:12:32.777Z,97776.59
2022-12-04T10:15:19.468Z,97767.38
2022-12-04T10:17:46.555Z,97777.03
2022-12-04T10:20:37.815Z,97781.47
2022-12-04T10:23:28.115Z,97775.19
2022-12-04T10:25:55.682Z,97784.44
2022-12-04T10:28:28.555Z,97772.31
2022-12-04T10:31:01.010Z,97766.50
2022-12-04T10:33:48.996Z,97768.16
2022-12-04T10:36:22.204Z,97764.97
2022-12-04T10:38:56.699Z,97767.84
2022-12-04T10:41:34.233Z,97753.75
2022-12-04T10:44:01.292Z,97762.66
2022-12-04T10:46:30.692Z,97747.09
2022-12-04T10:49:04.237Z,97753.09
2022-12-04T10:51:39.843Z,97749.69
2022-12-04T10:54:25.649Z,97739.44
2022-12-04T10:56:54.018Z,97738.44
2022-12-04T10:59:21.512Z,97735.00
2022-12-04T11:01:50.456Z,97729.09
2022-12-04T11:04:25.304Z,97728.84
2022-12-04T11:07:03.445Z,97723.00
2022-12-04T11:09:31.890Z,97719.31
2022-12-04T11:12:16.358Z,97726.38
2022-12-04T11:14:46.983Z,97723.69
2022-12-04T11:17:20.261Z,97716.31
2022-12-04T11:19:47.908Z,97720.16
2022-12-04T11:22:19.783Z,97724.66
2022-12-04T11:24:53.614Z,97720.75
2022-12-04T11:27:23.485Z,97723.13
2022-12-04T11:29:50.861Z,97722.44
2022-12-04T11:32:29.509Z,97729.22
2022-12-04T11:35:01.316Z,97726.75
2022-12-04T11:37:32.369Z,97721.06
2022-12-04T11:39:59.657Z,97719.88
2022-12-04T11:42:31.517Z,97714.97
2022-12-04T11:45:21.690Z,97719.31
2022-12-04T11:48:00.160Z,97708.31
2022-12-04T11:50:38.377Z,97698.78
2022-12-04T11:53:05.363Z,97692.16
2022-12-04T11:56:07.016Z,97683.03
2022-12-04T11:58:42.685Z,97684.66
2022-12-04T12:01:28.474Z,97676.66
2022-12-04T12:04:14.206Z,97674.81
2022-12-04T12:07:07.358Z,97658.03
2022-12-04T12:09:44.904Z,97648.28
2022-12-04T12:12:19.636Z,97643.34
2022-12-04T12:14:58.431Z,97646.16
2022-12-04T12:17:50.442Z,97644.84
2022-12-04T12:20:17.355Z,97630.69
2022-12-04T12:23:01.221Z,97618.16
2022-12-04T12:25:52.297Z,97615.91
2022-12-04T12:28:38.487Z,97606.66
2022-12-04T12:31:42.960Z,97603.44
2022-12-04T12:34:37.972Z,97612.41
2022-12-04T12:37:14.955Z,97619.63
2022-12-04T12:39:51.198Z,97617.59
2022-12-04T12:42:27.364Z,97622.50
2022-12-04T12:45:05.353Z,97610.53
2022-12-04T12:47:41.712Z,97603.75
2022-12-04T12:50:14.347Z,97601.69
2022-12-04T12:52:59.003Z,97607.97
2022-12-04T12:55:46.499Z,97608.91
2022-12-04T12:58:16.168Z,97607.97
2022-12-04T13:00:55.325Z,97604.03
2022-12-04T13:03:28.631Z,97603.56
2022-12-04T13:06:01.509Z,97606.00
2022-12-04T13:08:35.618Z,97611.28
2022-12-04T13:11:12.808Z,97608.09
2022-12-04T13:13:48.965Z,97610.38
2022-12-04T13:16:23.291Z,97605.22
2022-12-04T13:19:08.366Z,97604.66
2022-12-04T13:21:42.090Z,97609.56
2022-12-04T13:24:09.022Z,97584.88
2022-12-04T13:27:14.496Z,97574.97
2022-12-04T13:29:59.444Z,97572.84
2022-12-04T13:32:58.656Z,97564.94
2022-12-04T13:35:59.124Z,97572.81
2022-12-04T13:38:32.200Z,97565.53
2022-12-04T13:41:09.074Z,97556.28
2022-12-04T13:43:42.136Z,97552.94
2022-12-04T13:46:37.934Z,97555.63
2022-12-04T13:49:25.451Z,97554.06
2022-12-04T13:51:53.871Z,97546.66
2022-12-04T13:54:29.250Z,97547.38
2022-12-04T13:57:13.313Z,97545.19
2022-12-04T13:59:40.437Z,97532.94
2022-12-04T14:02:38.086Z,97535.75
2022-12-04T14:05:11.882Z,97534.13
2022-12-04T14:07:40.053Z,97534.22
2022-12-04T14:10:23.328Z,97520.41
2022-12-04T14:12:59.603Z,97521.94
2022-12-04T14:15:34.065Z,97521.25
2022-12-04T14:18:09.750Z,97523.19
2022-12-04T14:20:37.515Z,97522.84
2022-12-04T14:23:28.520Z,97516.50
2022-12-04T14:25:58.106Z,97507.94
2022-12-04T14:28:27.328Z,97492.41
2022-12-04T14:31:09.597Z,97495.06
2022-12-04T14:33:49.000Z,97485.16
2022-12-04T14:36:21.328Z,97483.47
2022-12-04T14:38:51.320Z,97491.00
2022-12-04T14:41:25.446Z,97484.19
2022-12-04T14:43:53.137Z,97479.75
2022-12-04T14:46:26.271Z,97478.56
2022-12-04T14:49:04.264Z,97468.47
2022-12-04T14:51:44.557Z,97467.19
2022-12-04T14:54:43.017Z,97461.09
2022-12-04T14:57:41.640Z,97468.22
2022-12-04T15:00:20.309Z,97478.28
2022-12-04T15:02:49.273Z,97476.22
2022-12-04T15:05:35.398Z,97452.84
2022-12-04T15:08:06.882Z,97455.72
2022-12-04T15:10:54.265Z,97455.72
2022-12-04T15:13:28.316Z,97451.06
2022-12-04T15:15:55.498Z,97454.09
2022-12-04T15:18:22.745Z,97455.53
2022-12-04T15:20:49.747Z,97450.16
2022-12-04T15:23:19.900Z,97443.88
2022-12-04T15:25:51.202Z,97448.25
2022-12-04T15:28:29.219Z,97454.00
2022-12-04T15:31:00.109Z,97453.28
2022-12-04T15:33:32.842Z,97460.78
2022-12-04T15:36:06.243Z,97461.91
2022-12-04T15:38:33.877Z,97471.22
2022-12-04T15:41:01.779Z,97473.53
2022-12-04T15:43:32.182Z,97475.16
2022-12-04T15:45:59.656Z,97471.22
2022-12-04T15:48:29.286Z,97473.91
2022-12-04T15:51:02.120Z,97467.50
2022-12-04T15:53:37.478Z,97463.13
2022-12-04T15:56:08.207Z,97457.25
2022-12-04T15:58:47.052Z,97452.44
2022-12-04T16:01:15.955Z,97452.25
2022-12-04T16:03:43.363Z,97457.84
2022-12-04T16:06:21.482Z,97455.00
2022-12-04T16:08:54.378Z,97440.63
2022-12-04T16:11:21.743Z,97436.81
2022-12-04T16:14:09.237Z,97426.03
2022-12-04T16:16:38.075Z,97431.22
2022-12-04T16:19:12.714Z,97426.09
2022-12-04T16:21:39.872Z,97423.06
2022-12-04T16:24:07.972Z,97432.75
2022-12-04T16:26:37.342Z,97423.06
2022-12-04T16:29:04.359Z,97434.88
2022-12-04T16:31:31.399Z,97444.13
2022-12-04T16:33:58.586Z,97435.19
2022-12-04T16:36:25.554Z,97427.66
2022-12-04T16:38:52.597Z,97426.25
2022-12-04T16:41:20.273Z,97432.31
2022-12-04T16:43:54.974Z,97426.63
2022-12-04T16:46:25.008Z,97419.16
2022-12-04T16:48:52.516Z,97416.66
2022-12-04T16:51:25.055Z,97419.63
2022-12-04T16:53:53.185Z,97435.38
2022-12-04T16:56:20.927Z,97433.22
2022-12-04T16:58:48.291Z,97438.75
2022-12-04T17:01:27.785Z,97448.34
2022-12-04T17:03:54.937Z,97451.38
2022-12-04T17:06:22.015Z,97448.31
2022-12-04T17:08:49.119Z,97453.94
2022-12-04T17:11:17.854Z,97452.56
2022-12-04T17:13:45.121Z,97452.69
2022-12-04T17:16:15.023Z,97435.69
2022-12-04T17:18:45.568Z,97441.50
2022-12-04T17:21:14.765Z,97452.13
2022-12-04T17:23:42.384Z,97455.69
2022-12-04T17:26:12.441Z,97465.97
2022-12-04T17:28:39.939Z,97475.16
2022-12-04T17:31:15.502Z,97464.59
2022-12-04T17:33:43.760Z,97461.09
2022-12-04T17:36:13.400Z,97470.16
2022-12-04T17:38:43.890Z,97464.59
2022-12-04T17:41:14.319Z,97463.09
2022-12-04T17:43:42.669Z,97459.38
2022-12-04T17:46:19.133Z,97464.34
2022-12-04T17:48:46.649Z,97466.09
2022-12-04T17:51:17.645Z,97469.28
2022-12-04T17:53:45.332Z,97473.53
2022-12-04T17:56:17.658Z,97475.38
2022-12-04T17:58:45.656Z,97490.38
2022-12-04T18:01:21.974Z,97483.59
2022-12-04T18:03:54.064Z,97481.31
2022-12-04T18:06:26.821Z,97482.56
2022-12-04T18:08:54.517Z,97501.78
2022-12-04T18:11:24.075Z,97503.13
2022-12-04T18:13:56.602Z,97490.97
2022-12-04T18:16:24.808Z,97495.69
2022-12-04T18:18:56.066Z,97507.91
2022-12-04T18:21:23.651Z,97504.81
2022-12-04T18:23:50.963Z,97515.28
2022-12-04T18:26:20.776Z,97516.72
2022-12-04T18:28:48.889Z,97510.66
2022-12-04T18:31:18.087Z,97521.34
2022-12-04T18:33:45.287Z,97510.25
2022-12-04T18:36:18.563Z,97504.03
2022-12-04T18:38:46.761Z,97519.97
2022-12-04T18:41:14.853Z,97517.06
2022-12-04T18:43:45.055Z,97513.69
2022-12-04T18:46:14.774Z,97505.66
2022-12-04T18:48:41.974Z,97493.09
2022-12-04T18:51:19.227Z,97508.72
2022-12-04T18:53:47.216Z,97492.03
2022-12-04T18:56:15.027Z,97498.63
2022-12-04T18:58:43.115Z,97506.63
2022-12-04T19:01:12.723Z,97519.47
2022-12-04T19:03:39.997Z,97518.47
2022-12-04T19:06:07.820Z,97526.16
2022-12-04T19:08:38.764Z,97532.97
2022-12-04T19:11:14.740Z,97532.53
2022-12-04T19:13:42.818Z,97554.03
2022-12-04T19:16:14.247Z,97550.72
2022-12-04T19:18:42.543Z,97550.31
2022-12-04T19:21:09.703Z,97541.84
2022-12-04T19:23:37.157Z,97545.97
2022-12-04T19:26:04.413Z,97565.59
2022-12-04T19:28:31.718Z,97556.34
2022-12-04T19:30:58.772Z,97563.84
2022-12-04T19:33:26.647Z,97555.06
2022-12-04T19:36:05.387Z,97570.59
2022-12-04T19:38:33.681Z,97561.13
2022-12-04T19:41:18.693Z,97564.72
2022-12-04T19:43:56.795Z,97560.53
2022-12-04T19:46:29.150Z,97553.47
2022-12-04T19:48:58.959Z,97551.22
2022-12-04T19:51:26.093Z,97556.34
2022-12-04T19:53:54.940Z,97547.91
2022-12-04T19:56:24.841Z,97542.38
2022-12-04T19:58:54.800Z,97542.66
2022-12-04T20:01:28.660Z,97533.97
2022-12-04T20:03:56.745Z,97538.47
2022-12-04T20:06:26.270Z,97546.28
2022-12-04T20:08:56.264Z,97533.41
2022-12-04T20:11:23.728Z,97539.25
2022-12-04T20:13:54.292Z,97539.75
2022-12-04T20:16:22.568Z,97547.25
2022-12-04T20:18:49.941Z,97558.38
2022-12-04T20:21:17.621Z,97578.00
2022-12-04T20:23:49.703Z,97579.88
2022-12-04T20:26:20.887Z,97564.59
2022-12-04T20:28:47.928Z,97578.88
2022-12-04T20:31:38.587Z,97558.97
2022-12-04T20:34:13.676Z,97567.91
2022-12-04T20:36:43.816Z,97574.91
2022-12-04T20:39:12.623Z,97588.28
2022-12-04T20:41:39.974Z,97580.50
2022-12-04T20:44:09.348Z,97576.56
2022-12-04T20:46:38.798Z,97574.41
2022-12-04T20:49:17.211Z,97580.50
2022-12-04T20:51:48.229Z,97563.00
2022-12-04T20:54:21.020Z,97568.66
2022-12-04T20:56:49.670Z,97572.53
2022-12-04T20:59:18.584Z,97587.13
2022-12-04T21:01:46.060Z,97582.78
2022-12-04T21:04:13.591Z,97569.66
2022-12-04T21:06:41.904Z,97568.66
2022-12-04T21:09:12.928Z,97561.84
2022-12-04T21:11:45.111Z,97558.50
2022-12-04T21:14:33.945Z,97565.88
2022-12-04T21:17:01.894Z,97559.81
2022-12-04T21:19:29.023Z,97559.38
2022-12-04T21:21:56.161Z,97576.47
2022-12-04T21:24:24.616Z,97569.19
2022-12-04T21:26:51.613Z,97570.34
2022-12-04T21:29:18.982Z,97562.56
2022-12-04T21:31:46.301Z,97568.63
2022-12-04T21:34:15.241Z,97578.78
2022-12-04T21:36:42.377Z,97591.66
2022-12-04T21:39:09.736Z,97553.09
2022-12-04T21:41:55.127Z,97572.38
2022-12-04T21:44:22.498Z,97557.22
2022-12-04T21:46:50.581Z,97552.53
2022-12-04T21:49:19.256Z,97567.03
2022-12-04T21:52:01.800Z,97554.59
2022-12-04T21:54:29.279Z,97571.88
2022-12-04T21:56:57.163Z,97577.94
2022-12-04T21:59:25.913Z,97580.34
2022-12-04T22:01:53.779Z,97589.13
2022-12-04T22:04:21.125Z,97590.38
2022-12-04T22:06:48.196Z,97606.59
2022-12-04T22:09:15.210Z,97608.84
2022-12-04T22:11:42.697Z,97598.66
2022-12-04T22:14:11.106Z,97619.28
2022-12-04T22:16:42.426Z,97629.97
2022-12-04T22:19:12.107Z,97611.06
2022-12-04T22:21:40.129Z,97624.19
2022-12-04T22:24:07.859Z,97638.78
2022-12-04T22:26:34.876Z,97643.13
2022-12-04T22:29:11.197Z,97651.31
2022-12-04T22:31:49.590Z,97652.34
2022-12-04T22:34:16.591Z,97652.94
2022-12-04T22:36:43.599Z,97644.91
2022-12-04T22:39:11.258Z,97652.19
2022-12-04T22:41:39.137Z,97651.22
2022-12-04T22:44:06.500Z,97657.81
2022-12-04T22:46:34.617Z,97677.72
2022-12-04T22:49:01.851Z,97663.69
2022-12-04T22:51:29.081Z,97640.91
2022-12-04T22:53:57.880Z,97648.22
2022-12-04T22:56:30.526Z,97656.34
2022-12-04T22:58:58.668Z,97654.75
2022-12-04T23:01:28.511Z,97595.22
2022-12-04T23:03:56.599Z,97609.94
2022-12-04T23:06:26.109Z,97593.84
2022-12-04T23:08:59.135Z,97679.81
2022-12-04T23:11:27.762Z,97607.06
2022-12-04T23:13:57.655Z,97589.88
2022-12-04T23:16:25.512Z,97581.44
2022-12-04T23:18:53.246Z,97580.25
2022-12-04T23:21:22.176Z,97607.03
2022-12-04T23:23:51.050Z,97610.63
2022-12-04T23:26:20.502Z,97627.03
2022-12-04T23:28:48.216Z,97643.59
2022-12-04T23:31:16.310Z,97647.06
2022-12-04T23:33:43.915Z,97661.84
2022-12-04T23:36:12.966Z,97662.59
2022-12-04T23:38:41.503Z,97676.38
2022-12-04T23:41:12.595Z,97672.50
2022-12-04T23:43:40.431Z,97685.06
2022-12-04T23:46:11.197Z,97682.81
2022-12-04T23:48:40.245Z,97677.94
2022-12-04T23:51:08.454Z,97693.44
2022-12-04T23:53:35.820Z,97686.38
2022-12-04T23:56:07.615Z,97679.84
2022-12-04T23:58:35.415Z,97674.28
