createdAt,value
2022-08-26T00:01:44.772Z,70.65
2022-08-26T00:04:12.505Z,70.69
2022-08-26T00:06:42.520Z,70.79
2022-08-26T00:09:13.456Z,71.02
2022-08-26T00:11:43.148Z,70.88
2022-08-26T00:14:09.889Z,71.15
2022-08-26T00:16:36.702Z,71.64
2022-08-26T00:19:07.535Z,71.24
2022-08-26T00:21:34.907Z,71.28
2022-08-26T00:24:04.475Z,71.21
2022-08-26T00:26:31.119Z,71.67
2022-08-26T00:28:57.696Z,71.84
2022-08-26T00:31:24.319Z,71.59
2022-08-26T00:33:50.973Z,71.37
2022-08-26T00:36:19.983Z,71.47
2022-08-26T00:38:48.087Z,71.19
2022-08-26T00:41:14.997Z,71.89
2022-08-26T00:43:47.459Z,72.07
2022-08-26T00:46:19.811Z,71.67
2022-08-26T00:48:50.215Z,70.83
2022-08-26T00:51:20.687Z,71.55
2022-08-26T00:53:53.782Z,71.63
2022-08-26T00:56:29.836Z,72.21
2022-08-26T00:59:00.904Z,71.25
2022-08-26T01:01:28.430Z,71.87
2022-08-26T01:03:58.698Z,71.71
2022-08-26T01:06:27.366Z,71.48
2022-08-26T01:08:54.531Z,72.20
2022-08-26T01:11:21.524Z,71.69
2022-08-26T01:13:51.006Z,71.22
2022-08-26T01:16:17.984Z,71.97
2022-08-26T01:18:45.280Z,71.44
2022-08-26T01:21:44.342Z,72.16
2022-08-26T01:24:12.094Z,71.52
2022-08-26T01:26:43.145Z,71.73
2022-08-26T01:29:15.189Z,71.72
2022-08-26T01:31:46.424Z,71.82
2022-08-26T01:34:20.908Z,71.92
2022-08-26T01:36:51.705Z,71.50
2022-08-26T01:39:19.249Z,71.72
2022-08-26T01:41:47.620Z,72.46
2022-08-26T01:44:25.612Z,72.25
2022-08-26T01:46:54.217Z,72.36
2022-08-26T01:49:23.215Z,71.73
2022-08-26T01:51:55.417Z,72.08
2022-08-26T01:54:22.995Z,72.08
2022-08-26T01:56:52.290Z,72.01
2022-08-26T01:59:20.572Z,72.90
2022-08-26T02:01:48.454Z,72.47
2022-08-26T02:07:05.018Z,72.69
2022-08-26T02:09:32.552Z,72.56
2022-08-26T02:12:06.174Z,71.88
2022-08-26T02:14:43.773Z,72.80
2022-08-26T02:17:11.942Z,72.67
2022-08-26T02:19:42.108Z,72.77
2022-08-26T02:22:16.102Z,72.59
2022-08-26T02:27:28.130Z,73.06
2022-08-26T02:30:09.206Z,73.25
2022-08-26T02:32:37.151Z,72.99
2022-08-26T02:35:08.145Z,72.89
2022-08-26T02:37:35.143Z,72.70
2022-08-26T02:40:03.987Z,72.61
2022-08-26T02:42:30.892Z,73.21
2022-08-26T02:44:57.498Z,72.54
2022-08-26T02:47:25.568Z,72.69
2022-08-26T02:49:55.892Z,72.66
2022-08-26T02:52:22.518Z,73.05
2022-08-26T02:54:49.598Z,73.55
2022-08-26T02:57:16.325Z,73.48
2022-08-26T02:59:42.905Z,72.78
2022-08-26T03:02:15.605Z,72.90
2022-08-26T03:04:57.328Z,73.06
2022-08-26T03:07:27.619Z,73.48
2022-08-26T03:09:54.218Z,72.96
2022-08-26T03:12:20.853Z,73.27
2022-08-26T03:14:48.277Z,73.03
2022-08-26T03:17:15.593Z,73.90
2022-08-26T03:19:42.529Z,73.41
2022-08-26T03:22:09.121Z,73.63
2022-08-26T03:24:37.757Z,73.67
2022-08-26T03:27:05.768Z,73.79
2022-08-26T03:29:54.116Z,73.74
2022-08-26T03:32:22.156Z,74.08
2022-08-26T03:34:53.612Z,73.19
2022-08-26T03:37:20.901Z,72.93
2022-08-26T03:39:48.199Z,73.11
2022-08-26T03:42:15.947Z,73.42
2022-08-26T03:44:42.570Z,73.09
2022-08-26T03:47:09.542Z,73.13
2022-08-26T03:49:36.228Z,72.77
2022-08-26T03:52:04.509Z,73.27
2022-08-26T03:54:31.333Z,72.91
2022-08-26T03:56:58.427Z,74.14
2022-08-26T03:59:25.226Z,73.72
2022-08-26T04:01:52.069Z,72.93
2022-08-26T04:04:18.820Z,73.51
2022-08-26T04:06:50.202Z,73.73
2022-08-26T04:09:20.908Z,73.57
2022-08-26T04:11:50.623Z,73.85
2022-08-26T04:14:20.073Z,74.00
2022-08-26T04:16:47.502Z,73.70
2022-08-26T04:19:15.781Z,73.50
2022-08-26T04:21:43.426Z,73.23
2022-08-26T04:24:12.370Z,72.62
2022-08-26T04:26:42.629Z,72.68
2022-08-26T04:29:15.617Z,72.37
2022-08-26T04:31:42.512Z,72.58
2022-08-26T04:34:11.022Z,72.89
2022-08-26T04:36:38.585Z,73.69
2022-08-26T04:39:05.509Z,72.93
2022-08-26T04:41:32.988Z,72.77
2022-08-26T04:43:59.857Z,73.54
2022-08-26T04:46:26.547Z,73.69
2022-08-26T04:48:55.223Z,73.18
2022-08-26T04:51:27.917Z,72.83
2022-08-26T04:53:58.135Z,72.84
2022-08-26T04:56:26.307Z,73.36
2022-08-26T04:58:53.570Z,73.24
2022-08-26T05:01:21.148Z,73.10
2022-08-26T05:03:49.246Z,73.43
2022-08-26T05:06:16.828Z,72.71
2022-08-26T05:08:45.668Z,72.51
2022-08-26T05:11:12.404Z,73.04
2022-08-26T05:13:39.252Z,72.34
2022-08-26T05:16:08.549Z,72.68
2022-08-26T05:18:39.550Z,72.54
2022-08-26T05:21:07.211Z,72.52
2022-08-26T05:23:36.139Z,72.93
2022-08-26T05:26:07.748Z,72.35
2022-08-26T05:28:35.125Z,73.53
2022-08-26T05:31:10.626Z,72.95
2022-08-26T05:33:37.886Z,73.25
2022-08-26T05:36:11.030Z,73.09
2022-08-26T05:38:38.429Z,73.38
2022-08-26T05:41:14.375Z,73.35
2022-08-26T05:43:43.407Z,74.00
2022-08-26T05:46:10.634Z,73.39
2022-08-26T05:48:37.680Z,73.42
2022-08-26T05:51:08.569Z,73.22
2022-08-26T05:53:36.430Z,73.98
2022-08-26T05:56:06.795Z,73.58
2022-08-26T05:58:35.420Z,74.14
2022-08-26T06:03:39.777Z,73.68
2022-08-26T06:06:10.729Z,74.29
2022-08-26T06:08:37.801Z,74.14
2022-08-26T06:11:07.199Z,73.81
2022-08-26T06:13:35.092Z,73.82
2022-08-26T06:16:05.787Z,73.96
2022-08-26T06:18:36.440Z,74.36
2022-08-26T06:21:25.628Z,74.08
2022-08-26T06:24:15.243Z,73.63
2022-08-26T06:26:50.434Z,73.71
2022-08-26T06:29:24.506Z,73.45
2022-08-26T06:31:52.826Z,73.66
2022-08-26T06:34:19.974Z,73.77
2022-08-26T06:36:47.825Z,73.69
2022-08-26T06:39:16.496Z,73.59
2022-08-26T06:41:45.089Z,73.67
2022-08-26T06:44:14.966Z,73.29
2022-08-26T06:46:43.286Z,74.03
2022-08-26T06:49:12.428Z,73.68
2022-08-26T06:51:40.120Z,73.75
2022-08-26T06:54:09.969Z,74.03
2022-08-26T06:56:41.775Z,73.18
2022-08-26T06:59:09.637Z,73.54
2022-08-26T07:01:42.977Z,72.95
2022-08-26T07:04:12.046Z,73.25
2022-08-26T07:06:40.574Z,73.43
2022-08-26T07:09:09.836Z,73.09
2022-08-26T07:11:39.158Z,72.90
2022-08-26T07:14:07.198Z,73.19
2022-08-26T07:16:34.260Z,72.33
2022-08-26T07:19:11.103Z,72.46
2022-08-26T07:21:40.258Z,72.53
2022-08-26T07:24:07.350Z,72.44
2022-08-26T07:26:34.761Z,71.06
2022-08-26T07:29:02.489Z,71.03
2022-08-26T07:31:39.142Z,71.88
2022-08-26T07:34:07.671Z,70.69
2022-08-26T07:36:34.907Z,70.52
2022-08-26T07:39:01.643Z,69.09
2022-08-26T07:43:56.910Z,68.70
2022-08-26T07:46:27.289Z,67.25
2022-08-26T07:48:57.889Z,67.30
2022-08-26T07:51:25.448Z,67.89
2022-08-26T07:53:53.183Z,67.53
2022-08-26T07:56:21.867Z,67.29
2022-08-26T07:58:51.435Z,66.78
2022-08-26T08:01:18.805Z,66.72
2022-08-26T08:03:46.572Z,66.00
2022-08-26T08:06:19.416Z,66.00
2022-08-26T08:08:46.392Z,66.27
2022-08-26T08:11:14.955Z,65.45
2022-08-26T08:13:41.586Z,65.84
2022-08-26T08:16:12.490Z,65.30
2022-08-26T08:18:40.475Z,65.45
2022-08-26T08:21:21.785Z,66.03
2022-08-26T08:23:48.739Z,65.18
2022-08-26T08:26:15.512Z,65.88
2022-08-26T08:28:44.014Z,65.80
2022-08-26T08:31:38.748Z,65.76
2022-08-26T08:34:05.995Z,66.62
2022-08-26T08:36:36.082Z,65.99
2022-08-26T08:39:03.331Z,64.90
2022-08-26T08:44:16.135Z,61.69
2022-08-26T08:46:43.642Z,62.63
2022-08-26T08:49:11.158Z,61.57
2022-08-26T08:54:14.929Z,61.10
2022-08-26T08:56:49.952Z,59.87
2022-08-26T09:12:53.600Z,57.78
2022-08-26T09:15:36.558Z,57.60
2022-08-26T09:23:25.249Z,57.68
2022-08-26T09:26:14.584Z,57.43
2022-08-26T09:28:45.013Z,57.18
2022-08-26T09:31:30.966Z,56.67
2022-08-26T09:36:46.174Z,56.12
2022-08-26T09:39:52.622Z,55.65
2022-08-26T09:47:52.578Z,57.23
2022-08-26T09:58:16.663Z,56.20
2022-08-26T10:01:02.693Z,56.50
2022-08-26T10:03:33.090Z,56.70
2022-08-26T10:06:04.134Z,56.56
2022-08-26T10:13:48.460Z,54.16
2022-08-26T10:16:21.674Z,53.73
2022-08-26T10:24:28.294Z,52.35
2022-08-26T10:29:44.141Z,50.94
2022-08-26T10:32:16.295Z,50.72
2022-08-26T10:34:43.840Z,50.50
2022-08-26T10:37:17.864Z,49.71
2022-08-26T10:42:42.078Z,49.64
2022-08-26T10:45:14.884Z,50.18
2022-08-26T10:47:50.387Z,50.51
2022-08-26T10:50:18.284Z,50.86
2022-08-26T10:56:15.711Z,47.01
2022-08-26T11:07:32.721Z,47.67
2022-08-26T11:10:01.883Z,48.62
2022-08-26T11:18:12.080Z,48.62
2022-08-26T11:31:52.993Z,48.51
2022-08-26T11:47:32.032Z,46.44
2022-08-26T11:50:08.268Z,48.02
2022-08-26T11:52:34.918Z,46.26
2022-08-26T11:55:08.095Z,45.72
2022-08-26T11:57:43.439Z,45.63
2022-08-26T12:00:20.944Z,45.81
2022-08-26T12:02:50.157Z,46.21
2022-08-26T12:05:26.817Z,46.85
2022-08-26T12:08:02.909Z,46.76
2022-08-26T12:10:34.139Z,46.42
2022-08-26T12:13:02.812Z,46.13
2022-08-26T12:15:31.162Z,46.65
2022-08-26T12:17:59.068Z,46.59
2022-08-26T12:28:24.041Z,45.91
2022-08-26T12:30:59.848Z,46.44
2022-08-26T12:33:28.344Z,46.97
2022-08-26T12:35:56.526Z,46.66
2022-08-26T12:38:25.464Z,45.87
2022-08-26T12:40:52.795Z,45.53
2022-08-26T12:43:42.601Z,45.09
2022-08-26T12:46:13.007Z,43.74
2022-08-26T12:48:44.317Z,44.17
2022-08-26T12:51:32.208Z,43.46
2022-08-26T12:53:59.820Z,43.89
2022-08-26T13:01:52.338Z,43.84
2022-08-26T13:07:23.031Z,42.72
2022-08-26T13:09:53.271Z,42.78
2022-08-26T13:15:03.750Z,43.93
2022-08-26T13:17:31.241Z,43.26
2022-08-26T13:20:03.584Z,42.72
2022-08-26T13:22:31.438Z,42.75
2022-08-26T13:24:58.173Z,42.71
2022-08-26T13:27:26.519Z,42.95
2022-08-26T13:29:54.758Z,42.56
2022-08-26T13:32:23.788Z,42.56
2022-08-26T13:34:55.714Z,42.42
2022-08-26T13:37:34.685Z,42.65
2022-08-26T13:40:03.602Z,42.31
2022-08-26T13:42:31.275Z,41.97
2022-08-26T13:44:58.966Z,42.35
2022-08-26T13:47:26.169Z,42.64
2022-08-26T13:49:55.283Z,42.64
2022-08-26T13:52:29.162Z,42.51
2022-08-26T13:55:00.244Z,41.87
2022-08-26T13:57:28.692Z,42.30
2022-08-26T13:59:57.142Z,42.46
2022-08-26T14:02:23.936Z,42.28
2022-08-26T14:04:50.758Z,42.28
2022-08-26T14:07:17.615Z,42.19
2022-08-26T14:09:44.271Z,41.93
2022-08-26T14:12:10.942Z,42.21
2022-08-26T14:14:37.672Z,41.87
2022-08-26T14:17:04.563Z,42.48
2022-08-26T14:19:31.575Z,42.27
2022-08-26T14:22:00.894Z,42.26
2022-08-26T14:24:29.072Z,42.31
2022-08-26T14:26:55.890Z,42.67
2022-08-26T14:29:22.539Z,42.39
2022-08-26T14:31:49.369Z,41.88
2022-08-26T14:34:16.438Z,41.84
2022-08-26T14:36:43.569Z,41.71
2022-08-26T14:39:12.670Z,42.19
2022-08-26T14:41:54.517Z,41.89
2022-08-26T14:44:24.392Z,42.23
2022-08-26T14:46:52.989Z,42.63
2022-08-26T14:49:20.553Z,42.01
2022-08-26T14:51:47.515Z,41.87
2022-08-26T14:54:16.372Z,41.67
2022-08-26T14:59:25.515Z,41.50
2022-08-26T15:01:53.555Z,41.83
2022-08-26T15:04:21.018Z,41.65
2022-08-26T15:06:48.250Z,41.37
2022-08-26T15:09:15.486Z,40.85
2022-08-26T15:11:43.771Z,41.69
2022-08-26T15:14:18.979Z,41.09
2022-08-26T15:16:48.461Z,40.96
2022-08-26T15:19:16.078Z,41.85
2022-08-26T15:21:43.440Z,40.86
2022-08-26T15:24:10.226Z,41.27
2022-08-26T15:26:37.210Z,40.97
2022-08-26T15:29:05.182Z,40.20
2022-08-26T15:31:33.165Z,41.02
2022-08-26T15:34:03.241Z,40.79
2022-08-26T15:36:32.462Z,40.67
2022-08-26T15:39:00.288Z,40.89
2022-08-26T15:41:27.480Z,40.99
2022-08-26T15:43:54.083Z,40.93
2022-08-26T15:46:20.727Z,41.20
2022-08-26T15:48:47.749Z,41.52
2022-08-26T15:51:29.530Z,41.10
2022-08-26T15:53:57.142Z,41.78
2022-08-26T15:56:26.608Z,41.51
2022-08-26T15:58:55.044Z,41.51
2022-08-26T16:01:27.860Z,41.99
2022-08-26T16:03:56.054Z,41.42
2022-08-26T16:06:27.428Z,40.94
2022-08-26T16:08:56.170Z,41.03
2022-08-26T16:11:24.201Z,40.99
2022-08-26T16:13:51.074Z,41.09
2022-08-26T16:16:18.645Z,41.05
2022-08-26T16:18:45.690Z,41.46
2022-08-26T16:21:17.875Z,41.49
2022-08-26T16:23:45.609Z,41.71
2022-08-26T16:26:15.696Z,41.23
2022-08-26T16:28:43.602Z,41.24
2022-08-26T16:31:10.792Z,41.49
2022-08-26T16:33:37.961Z,41.39
2022-08-26T16:36:05.744Z,41.37
2022-08-26T16:38:32.851Z,41.25
2022-08-26T16:41:01.195Z,41.51
2022-08-26T16:43:28.610Z,41.17
2022-08-26T16:45:56.152Z,41.10
2022-08-26T16:48:23.813Z,40.96
2022-08-26T16:50:51.777Z,41.18
2022-08-26T16:53:19.263Z,41.58
2022-08-26T16:55:48.252Z,41.67
2022-08-26T16:58:15.287Z,41.91
2022-08-26T17:00:42.079Z,41.36
2022-08-26T17:03:09.512Z,42.04
2022-08-26T17:05:36.771Z,41.88
2022-08-26T17:08:04.920Z,41.90
2022-08-26T17:10:32.904Z,42.21
2022-08-26T17:12:59.818Z,42.20
2022-08-26T17:15:26.977Z,42.20
2022-08-26T17:17:54.592Z,42.49
2022-08-26T17:20:22.475Z,42.36
2022-08-26T17:22:51.385Z,42.04
2022-08-26T17:25:30.139Z,42.07
2022-08-26T17:30:30.872Z,42.43
2022-08-26T17:32:57.529Z,42.62
2022-08-26T17:35:24.796Z,42.88
2022-08-26T17:37:52.039Z,42.46
2022-08-26T17:40:22.151Z,42.88
2022-08-26T17:42:49.694Z,42.35
2022-08-26T17:45:17.374Z,43.27
2022-08-26T17:47:44.875Z,43.28
2022-08-26T17:50:15.051Z,42.80
2022-08-26T17:52:42.541Z,43.68
2022-08-26T17:55:12.079Z,43.74
2022-08-26T17:57:40.759Z,42.96
2022-08-26T18:00:13.430Z,43.80
2022-08-26T18:02:40.865Z,43.51
2022-08-26T18:05:08.827Z,43.03
2022-08-26T18:07:43.607Z,43.81
2022-08-26T18:10:13.594Z,43.10
2022-08-26T18:12:41.017Z,43.62
2022-08-26T18:15:09.701Z,43.55
2022-08-26T18:17:39.068Z,44.14
2022-08-26T18:20:08.058Z,45.01
2022-08-26T18:22:34.812Z,43.76
2022-08-26T18:25:01.473Z,43.93
2022-08-26T18:27:28.147Z,44.32
2022-08-26T18:29:55.464Z,45.09
2022-08-26T18:32:22.068Z,44.95
2022-08-26T18:34:48.956Z,44.97
2022-08-26T18:37:15.671Z,45.54
2022-08-26T18:39:42.265Z,45.44
2022-08-26T18:42:09.056Z,45.78
2022-08-26T18:44:35.726Z,45.54
2022-08-26T18:47:02.591Z,45.23
2022-08-26T18:49:29.509Z,45.50
2022-08-26T18:51:56.241Z,45.92
2022-08-26T18:54:23.014Z,46.19
2022-08-26T18:56:49.749Z,46.02
2022-08-26T18:59:17.453Z,46.61
2022-08-26T19:01:45.403Z,46.60
2022-08-26T19:04:15.404Z,46.51
2022-08-26T19:06:43.684Z,46.28
2022-08-26T19:09:12.019Z,46.21
2022-08-26T19:11:43.166Z,46.53
2022-08-26T19:14:13.715Z,46.59
2022-08-26T19:16:43.204Z,46.83
2022-08-26T19:19:10.942Z,47.00
2022-08-26T19:21:38.890Z,47.41
2022-08-26T19:24:15.414Z,46.75
2022-08-26T19:26:45.245Z,47.06
2022-08-26T19:29:12.860Z,47.50
2022-08-26T19:31:39.633Z,46.91
2022-08-26T19:34:09.433Z,47.34
2022-08-26T19:36:36.590Z,47.20
2022-08-26T19:39:07.763Z,47.19
2022-08-26T19:41:37.913Z,47.80
2022-08-26T19:44:09.065Z,47.54
2022-08-26T19:46:36.480Z,47.83
2022-08-26T19:49:03.477Z,47.85
2022-08-26T19:51:32.219Z,47.88
2022-08-26T19:54:00.759Z,48.00
2022-08-26T19:56:28.119Z,48.25
2022-08-26T19:58:55.570Z,48.81
2022-08-26T20:01:23.194Z,48.76
2022-08-26T20:03:50.103Z,48.70
2022-08-26T20:06:17.167Z,48.95
2022-08-26T20:08:44.841Z,49.38
2022-08-26T20:11:15.849Z,49.29
2022-08-26T20:13:43.868Z,49.39
2022-08-26T20:16:11.964Z,49.85
2022-08-26T20:19:00.761Z,49.92
2022-08-26T20:21:29.820Z,50.26
2022-08-26T20:24:01.462Z,50.24
2022-08-26T20:26:29.999Z,50.52
2022-08-26T20:28:57.368Z,50.49
2022-08-26T20:31:25.394Z,50.50
2022-08-26T20:33:52.332Z,51.10
2022-08-26T20:36:21.191Z,51.15
2022-08-26T20:38:48.659Z,51.32
2022-08-26T20:41:16.167Z,51.38
2022-08-26T20:43:43.408Z,51.65
2022-08-26T20:46:18.069Z,51.65
2022-08-26T20:48:47.079Z,51.73
2022-08-26T20:51:14.163Z,51.97
2022-08-26T20:53:41.457Z,52.37
2022-08-26T20:56:10.266Z,52.70
2022-08-26T20:58:37.933Z,52.11
2022-08-26T21:01:07.952Z,52.48
2022-08-26T21:03:35.930Z,52.75
2022-08-26T21:06:03.784Z,52.71
2022-08-26T21:08:33.099Z,53.15
2022-08-26T21:11:00.324Z,53.08
2022-08-26T21:13:27.019Z,53.18
2022-08-26T21:15:57.563Z,53.04
2022-08-26T21:18:24.925Z,53.48
2022-08-26T21:20:51.816Z,53.76
2022-08-26T21:23:19.376Z,53.94
2022-08-26T21:25:46.638Z,53.55
2022-08-26T21:28:13.472Z,54.19
2022-08-26T21:30:41.101Z,54.50
2022-08-26T21:33:08.389Z,54.91
2022-08-26T21:35:35.689Z,54.94
2022-08-26T21:38:02.369Z,55.08
2022-08-26T21:40:29.121Z,55.48
2022-08-26T21:42:55.928Z,55.65
2022-08-26T21:45:22.766Z,55.51
2022-08-26T21:47:49.483Z,55.42
2022-08-26T21:50:16.182Z,55.97
2022-08-26T21:52:42.766Z,56.63
2022-08-26T21:55:11.781Z,55.81
2022-08-26T21:57:38.803Z,56.55
2022-08-26T22:00:09.017Z,56.59
2022-08-26T22:02:36.992Z,56.03
2022-08-26T22:05:04.371Z,56.72
2022-08-26T22:07:31.044Z,56.71
2022-08-26T22:09:57.986Z,56.38
2022-08-26T22:12:24.609Z,57.38
2022-08-26T22:14:51.300Z,57.29
2022-08-26T22:17:18.059Z,57.30
2022-08-26T22:19:46.204Z,57.82
2022-08-26T22:22:14.187Z,58.12
2022-08-26T22:24:43.412Z,57.74
2022-08-26T22:27:11.966Z,58.71
2022-08-26T22:29:38.798Z,58.61
2022-08-26T22:32:06.137Z,58.99
2022-08-26T22:34:32.816Z,59.36
2022-08-26T22:36:59.756Z,59.60
2022-08-26T22:39:26.960Z,59.55
2022-08-26T22:41:54.300Z,59.73
2022-08-26T22:44:22.282Z,60.39
2022-08-26T22:46:51.238Z,59.90
2022-08-26T22:49:17.977Z,60.35
2022-08-26T22:51:45.884Z,60.76
2022-08-26T22:54:13.609Z,60.58
2022-08-26T22:56:40.786Z,60.20
2022-08-26T22:59:08.240Z,60.77
2022-08-26T23:01:40.724Z,61.00
2022-08-26T23:04:08.065Z,61.20
2022-08-26T23:06:37.520Z,61.20
2022-08-26T23:09:05.674Z,61.38
2022-08-26T23:11:32.828Z,60.91
2022-08-26T23:14:00.521Z,61.58
2022-08-26T23:16:32.179Z,61.23
2022-08-26T23:19:05.065Z,60.56
2022-08-26T23:21:31.691Z,61.17
2022-08-26T23:23:58.327Z,61.12
2022-08-26T23:26:24.992Z,61.49
2022-08-26T23:28:51.602Z,61.30
2022-08-26T23:31:18.232Z,61.28
2022-08-26T23:34:04.859Z,61.80
2022-08-26T23:36:31.617Z,62.17
2022-08-26T23:39:01.171Z,61.93
2022-08-26T23:41:28.465Z,61.52
2022-08-26T23:43:55.173Z,62.06
2022-08-26T23:46:21.884Z,62.04
2022-08-26T23:48:48.743Z,62.04
2022-08-26T23:51:35.372Z,61.87
2022-08-26T23:54:02.144Z,62.05
2022-08-26T23:56:29.229Z,62.43
2022-08-26T23:58:55.858Z,63.04
