createdAt,value
2022-09-13T05:24:06.157Z,19.65
2022-09-13T05:26:35.650Z,18.35
2022-09-13T05:29:03.913Z,15.70
2022-09-13T05:31:36.126Z,12.98
2022-09-13T05:36:42.279Z,10.85
2022-09-13T05:39:29.772Z,10.48
2022-09-13T05:41:59.113Z,10.02
2022-09-13T05:44:26.096Z,9.52
2022-09-13T05:46:53.104Z,9.23
2022-09-13T05:49:20.369Z,9.48
2022-09-13T05:51:49.551Z,10.27
2022-09-13T05:54:16.790Z,10.05
2022-09-13T05:56:43.847Z,10.85
2022-09-13T05:59:17.626Z,9.48
2022-09-13T06:01:45.288Z,8.77
2022-09-13T06:04:13.130Z,8.98
2022-09-13T06:06:40.241Z,9.82
2022-09-13T06:09:09.005Z,10.43
2022-09-13T06:11:35.984Z,9.82
2022-09-13T06:14:03.048Z,10.63
2022-09-13T06:16:32.742Z,10.70
2022-09-13T06:19:01.195Z,11.30
2022-09-13T06:21:29.411Z,11.23
2022-09-13T06:23:57.138Z,10.80
2022-09-13T06:26:28.725Z,11.48
2022-09-13T06:28:58.432Z,10.35
2022-09-13T06:31:28.563Z,10.45
2022-09-13T06:34:02.588Z,12.20
2022-09-13T06:36:31.349Z,11.75
2022-09-13T06:39:00.732Z,11.70
2022-09-13T06:41:28.373Z,10.30
2022-09-13T06:44:15.365Z,10.88
2022-09-13T06:46:42.496Z,11.07
2022-09-13T06:49:10.846Z,11.07
2022-09-13T06:51:40.305Z,12.50
2022-09-13T06:54:07.312Z,11.95
2022-09-13T06:56:37.954Z,12.05
2022-09-13T06:59:08.575Z,12.25
2022-09-13T07:01:40.299Z,10.43
2022-09-13T07:04:13.303Z,10.95
2022-09-13T07:06:47.031Z,11.43
2022-09-13T07:09:22.295Z,11.73
2022-09-13T07:11:53.255Z,11.52
2022-09-13T07:14:27.673Z,10.98
2022-09-13T07:16:55.791Z,11.13
2022-09-13T07:19:28.648Z,10.93
2022-09-13T07:21:57.356Z,10.82
2022-09-13T07:24:27.451Z,11.35
2022-09-13T07:26:57.014Z,10.18
2022-09-13T07:29:24.353Z,10.35
2022-09-13T07:31:54.664Z,10.15
2022-09-13T07:34:24.485Z,10.27
2022-09-13T07:36:52.566Z,10.38
2022-09-13T07:39:22.718Z,10.40
2022-09-13T07:41:51.625Z,10.65
2022-09-13T07:44:18.702Z,9.75
2022-09-13T07:46:45.855Z,10.73
2022-09-13T07:49:17.180Z,10.85
2022-09-13T07:51:45.201Z,9.70
2022-09-13T07:54:16.228Z,8.88
2022-09-13T07:56:43.723Z,8.50
2022-09-13T07:59:16.956Z,7.63
2022-09-13T08:01:49.712Z,7.70
2022-09-13T08:04:21.342Z,7.18
2022-09-13T08:06:48.504Z,6.93
2022-09-13T08:09:16.853Z,6.90
2022-09-13T08:11:49.325Z,6.60
2022-09-13T08:14:26.732Z,5.97
2022-09-13T08:16:57.203Z,5.75
2022-09-13T08:19:24.199Z,5.82
2022-09-13T08:21:51.182Z,5.75
2022-09-13T08:24:23.674Z,5.88
2022-09-13T08:26:54.573Z,5.45
2022-09-13T08:29:21.606Z,5.97
2022-09-13T08:31:48.681Z,5.40
2022-09-13T08:34:16.674Z,5.25
2022-09-13T08:36:44.411Z,5.63
2022-09-13T08:39:14.000Z,5.00
2022-09-13T08:41:42.399Z,5.63
2022-09-13T08:44:27.325Z,5.25
2022-09-13T08:47:24.857Z,6.40
2022-09-13T08:50:12.880Z,5.97
2022-09-13T08:52:52.273Z,6.43
2022-09-13T08:55:49.697Z,6.32
2022-09-13T08:58:44.304Z,6.50
2022-09-13T09:01:38.206Z,5.47
2022-09-13T09:04:54.724Z,5.38
2022-09-13T09:07:27.578Z,5.82
2022-09-13T09:10:04.382Z,4.65
2022-09-13T09:12:42.309Z,4.85
2022-09-13T09:15:34.707Z,4.32
2022-09-13T09:21:04.084Z,4.05
2022-09-13T09:23:39.102Z,3.95
2022-09-13T09:26:23.151Z,3.83
2022-09-13T09:29:18.221Z,3.83
2022-09-13T09:32:19.870Z,3.60
2022-09-13T09:35:15.606Z,4.28
2022-09-13T09:37:54.375Z,4.03
2022-09-13T09:40:21.457Z,4.25
2022-09-13T09:42:49.908Z,3.42
2022-09-13T09:45:34.023Z,3.67
2022-09-13T09:48:13.071Z,4.03
2022-09-13T09:50:49.541Z,3.95
2022-09-13T09:53:43.853Z,4.45
2022-09-13T09:56:30.293Z,3.50
2022-09-13T09:58:59.941Z,3.38
2022-09-13T10:01:34.209Z,3.90
2022-09-13T10:04:10.536Z,3.58
2022-09-13T10:06:42.721Z,3.67
2022-09-13T10:11:51.296Z,4.13
2022-09-13T10:14:28.819Z,3.90
2022-09-13T10:17:06.566Z,3.85
2022-09-13T10:19:33.857Z,4.45
2022-09-13T10:22:11.287Z,4.50
2022-09-13T10:24:39.446Z,4.10
2022-09-13T10:27:35.007Z,4.68
2022-09-13T10:30:05.053Z,4.50
2022-09-13T10:32:33.275Z,4.80
2022-09-13T10:35:19.840Z,4.57
2022-09-13T10:37:47.210Z,4.65
2022-09-13T10:40:30.517Z,4.35
2022-09-13T10:43:03.257Z,4.93
2022-09-13T10:45:31.955Z,5.35
2022-09-13T10:48:15.446Z,5.13
2022-09-13T10:51:08.963Z,5.07
2022-09-13T10:53:41.051Z,5.45
2022-09-13T10:56:26.387Z,5.15
2022-09-13T10:59:42.818Z,5.18
2022-09-13T11:03:04.499Z,4.10
2022-09-13T11:05:50.890Z,4.13
2022-09-13T11:08:36.469Z,4.30
2022-09-13T11:11:21.585Z,4.50
2022-09-13T11:14:29.112Z,4.38
2022-09-13T11:17:25.013Z,3.70
2022-09-13T11:20:10.184Z,3.83
2022-09-13T11:22:55.869Z,3.92
2022-09-13T11:26:04.576Z,4.47
2022-09-13T11:28:58.674Z,4.63
2022-09-13T11:32:06.067Z,5.00
2022-09-13T11:34:51.406Z,4.68
2022-09-13T11:38:04.297Z,4.90
2022-09-13T11:41:05.268Z,4.10
2022-09-13T11:44:10.702Z,3.83
2022-09-13T11:47:13.768Z,4.30
2022-09-13T11:50:00.039Z,4.32
2022-09-13T11:53:02.229Z,4.35
2022-09-13T11:55:58.639Z,4.22
2022-09-13T11:58:52.368Z,4.28
2022-09-13T12:01:20.330Z,4.55
2022-09-13T12:04:01.080Z,4.35
2022-09-13T12:06:40.698Z,4.40
2022-09-13T12:09:25.719Z,5.20
2022-09-13T12:12:31.397Z,4.88
2022-09-13T12:15:07.929Z,4.70
2022-09-13T12:17:45.190Z,4.35
2022-09-13T12:20:37.569Z,4.57
2022-09-13T12:25:55.891Z,5.35
2022-09-13T12:28:50.030Z,6.00
2022-09-13T12:31:23.524Z,4.90
2022-09-13T12:33:54.262Z,5.45
2022-09-13T12:36:45.838Z,5.22
2022-09-13T12:39:49.479Z,5.13
2022-09-13T12:43:13.221Z,4.80
2022-09-13T12:46:04.283Z,5.15
2022-09-13T12:48:52.458Z,5.03
2022-09-13T12:51:41.161Z,5.10
2022-09-13T12:54:35.357Z,5.03
2022-09-13T12:57:36.178Z,5.00
2022-09-13T13:00:20.913Z,5.20
2022-09-13T13:03:11.996Z,5.45
2022-09-13T13:05:57.372Z,5.03
2022-09-13T13:08:34.049Z,4.63
2022-09-13T13:11:13.054Z,5.15
2022-09-13T13:13:57.810Z,5.55
2022-09-13T13:16:34.212Z,5.28
2022-09-13T13:19:05.019Z,5.13
2022-09-13T13:21:38.970Z,5.20
2022-09-13T13:24:28.738Z,4.47
2022-09-13T13:26:58.598Z,5.40
2022-09-13T13:29:26.220Z,5.65
2022-09-13T13:32:01.370Z,5.93
2022-09-13T13:34:39.832Z,5.20
2022-09-13T13:37:31.720Z,4.82
2022-09-13T13:39:59.559Z,5.32
2022-09-13T13:42:33.158Z,5.60
2022-09-13T13:45:00.106Z,5.82
2022-09-13T13:47:30.298Z,5.65
2022-09-13T13:50:00.179Z,5.45
2022-09-13T13:52:35.906Z,4.63
2022-09-13T13:55:23.580Z,5.10
2022-09-13T13:58:04.892Z,5.20
2022-09-13T14:00:36.594Z,5.13
2022-09-13T14:03:22.878Z,4.05
2022-09-13T14:06:10.890Z,4.50
2022-09-13T14:08:51.336Z,4.85
2022-09-13T14:11:43.022Z,5.55
2022-09-13T14:14:27.891Z,4.78
2022-09-13T14:17:29.655Z,4.60
2022-09-13T14:20:21.033Z,4.93
2022-09-13T14:22:48.484Z,4.43
2022-09-13T14:25:23.827Z,4.30
2022-09-13T14:27:59.045Z,4.13
2022-09-13T14:30:35.023Z,4.55
2022-09-13T14:33:05.467Z,4.13
2022-09-13T14:35:40.876Z,4.50
2022-09-13T14:38:25.413Z,4.22
2022-09-13T14:41:02.241Z,4.25
2022-09-13T14:43:31.549Z,4.22
2022-09-13T14:46:31.703Z,3.92
2022-09-13T14:49:03.123Z,3.97
2022-09-13T14:51:50.265Z,4.28
2022-09-13T14:54:21.780Z,5.13
2022-09-13T14:56:54.445Z,5.05
2022-09-13T14:59:36.541Z,5.97
2022-09-13T15:02:25.902Z,5.25
2022-09-13T15:05:01.358Z,4.63
2022-09-13T15:07:42.628Z,5.00
2022-09-13T15:10:12.564Z,4.82
2022-09-13T15:13:00.682Z,4.88
2022-09-13T15:15:45.302Z,4.60
2022-09-13T15:18:20.070Z,4.93
2022-09-13T15:21:02.064Z,5.22
2022-09-13T15:23:41.501Z,5.38
2022-09-13T15:26:21.511Z,5.80
2022-09-13T15:29:04.178Z,5.40
2022-09-13T15:31:34.558Z,5.72
2022-09-13T15:34:23.945Z,5.50
2022-09-13T15:37:14.645Z,5.85
2022-09-13T15:40:14.435Z,5.68
2022-09-13T15:42:44.771Z,5.95
2022-09-13T15:45:12.614Z,5.65
2022-09-13T15:47:39.653Z,5.10
2022-09-13T15:50:07.302Z,5.97
2022-09-13T15:52:34.351Z,5.22
2022-09-13T15:55:01.357Z,5.45
2022-09-13T15:57:29.720Z,5.20
2022-09-13T16:00:01.456Z,5.53
2022-09-13T16:02:37.013Z,5.40
2022-09-13T16:05:04.647Z,5.75
2022-09-13T16:07:31.612Z,5.80
2022-09-13T16:09:59.033Z,5.40
2022-09-13T16:12:27.049Z,6.00
2022-09-13T16:14:54.768Z,6.30
2022-09-13T16:17:26.790Z,5.30
2022-09-13T16:19:56.710Z,6.95
2022-09-13T16:22:23.795Z,6.30
2022-09-13T16:24:53.492Z,6.70
2022-09-13T16:27:21.132Z,5.82
2022-09-13T16:29:48.118Z,5.93
2022-09-13T16:32:15.760Z,5.43
2022-09-13T16:34:45.078Z,5.50
2022-09-13T16:37:19.253Z,5.25
2022-09-13T16:39:46.690Z,5.05
2022-09-13T16:42:17.537Z,5.30
2022-09-13T16:44:44.844Z,5.20
2022-09-13T16:47:12.094Z,4.95
2022-09-13T16:49:39.143Z,5.32
2022-09-13T16:52:09.795Z,5.30
2022-09-13T16:54:37.159Z,5.30
2022-09-13T16:57:06.415Z,4.70
2022-09-13T16:59:36.038Z,5.13
2022-09-13T17:02:03.975Z,4.88
2022-09-13T17:04:33.847Z,4.70
2022-09-13T17:07:02.202Z,4.93
2022-09-13T17:09:30.874Z,5.57
2022-09-13T17:11:58.582Z,6.60
2022-09-13T17:14:25.899Z,6.35
2022-09-13T17:16:57.172Z,6.60
2022-09-13T17:19:30.547Z,5.93
2022-09-13T17:21:58.047Z,5.90
2022-09-13T17:24:27.141Z,6.32
2022-09-13T17:27:01.379Z,5.28
2022-09-13T17:29:31.503Z,5.47
2022-09-13T17:32:00.343Z,5.15
2022-09-13T17:34:28.292Z,5.38
2022-09-13T17:36:55.371Z,4.97
2022-09-13T17:39:24.833Z,5.32
2022-09-13T17:41:54.824Z,5.40
2022-09-13T17:44:22.094Z,4.25
2022-09-13T17:46:49.176Z,3.80
2022-09-13T17:49:16.207Z,3.67
2022-09-13T17:51:45.323Z,4.22
2022-09-13T17:54:12.914Z,4.50
2022-09-13T17:56:43.333Z,3.97
2022-09-13T17:59:17.185Z,3.90
2022-09-13T18:01:53.569Z,3.80
2022-09-13T18:04:31.459Z,4.60
2022-09-13T18:06:58.582Z,4.80
2022-09-13T18:09:27.234Z,4.82
2022-09-13T18:11:56.843Z,4.90
2022-09-13T18:14:24.532Z,5.10
2022-09-13T18:16:55.686Z,5.47
2022-09-13T18:19:44.213Z,5.33
2022-09-13T18:22:10.679Z,6.03
2022-09-13T18:24:37.727Z,5.78
2022-09-13T18:27:05.002Z,5.15
2022-09-13T18:29:32.977Z,5.18
2022-09-13T18:32:00.038Z,5.15
2022-09-13T18:34:27.925Z,5.10
2022-09-13T18:36:55.468Z,5.85
2022-09-13T18:39:23.441Z,5.65
2022-09-13T18:41:50.812Z,6.07
2022-09-13T18:44:19.059Z,6.15
2022-09-13T18:46:47.487Z,7.10
2022-09-13T18:49:18.400Z,6.80
2022-09-13T18:51:49.477Z,7.60
2022-09-13T18:54:19.323Z,9.18
2022-09-13T18:56:48.058Z,8.75
2022-09-13T18:59:15.565Z,9.35
2022-09-13T19:01:46.597Z,16.45
2022-09-13T19:04:17.602Z,12.65
2022-09-13T19:06:58.551Z,14.85
2022-09-13T19:09:26.030Z,14.07
2022-09-13T19:11:54.778Z,14.73
2022-09-13T19:14:28.569Z,13.98
2022-09-13T19:17:01.247Z,12.82
2022-09-13T19:19:30.987Z,12.50
2022-09-13T19:21:58.677Z,12.40
2022-09-13T19:24:28.456Z,12.90
2022-09-13T19:26:58.980Z,12.23
2022-09-13T19:29:26.910Z,12.73
2022-09-13T19:31:56.043Z,11.13
2022-09-13T19:34:23.718Z,10.63
2022-09-13T19:36:58.025Z,10.38
2022-09-13T19:39:29.678Z,10.63
2022-09-13T19:42:00.145Z,10.40
2022-09-13T19:44:28.419Z,10.48
2022-09-13T19:47:36.421Z,9.65
2022-09-13T19:49:44.641Z,9.45
2022-09-13T19:52:12.383Z,10.25
2022-09-13T19:54:40.060Z,9.90
2022-09-13T19:57:09.995Z,9.88
2022-09-13T19:59:39.091Z,9.15
2022-09-13T20:02:07.180Z,10.07
2022-09-13T20:04:37.363Z,8.98
2022-09-13T20:07:12.283Z,9.55
2022-09-13T20:09:42.303Z,8.68
2022-09-13T20:12:13.112Z,8.52
2022-09-13T20:14:40.258Z,9.45
2022-09-13T20:17:07.776Z,8.70
2022-09-13T20:19:46.436Z,9.05
2022-09-13T20:22:17.391Z,9.10
2022-09-13T20:24:44.792Z,10.00
2022-09-13T20:27:12.508Z,9.98
2022-09-13T20:29:40.428Z,10.05
2022-09-13T20:32:08.184Z,9.82
2022-09-13T20:34:37.910Z,10.80
2022-09-13T20:37:05.771Z,10.05
2022-09-13T20:39:33.772Z,10.70
2022-09-13T20:42:01.415Z,11.80
2022-09-13T20:44:29.110Z,10.75
2022-09-13T20:46:56.332Z,10.32
2022-09-13T20:49:26.582Z,9.45
2022-09-13T20:51:54.515Z,9.98
2022-09-13T20:54:23.361Z,8.35
2022-09-13T20:56:50.492Z,9.20
2022-09-13T20:59:17.499Z,8.23
2022-09-13T21:01:47.310Z,8.70
2022-09-13T21:04:14.590Z,8.85
2022-09-13T21:07:03.124Z,8.55
2022-09-13T21:09:31.197Z,9.38
2022-09-13T21:12:03.535Z,9.18
2022-09-13T21:14:32.269Z,9.10
2022-09-13T21:17:01.938Z,9.88
2022-09-13T21:19:29.550Z,9.00
2022-09-13T21:21:56.535Z,9.60
2022-09-13T21:24:23.602Z,9.25
2022-09-13T21:26:53.074Z,8.82
2022-09-13T21:29:22.666Z,9.68
2022-09-13T21:31:52.641Z,8.50
2022-09-13T21:34:20.048Z,9.05
2022-09-13T21:36:47.514Z,9.02
2022-09-13T21:39:16.515Z,8.57
2022-09-13T21:41:43.880Z,9.57
2022-09-13T21:44:11.408Z,10.27
2022-09-13T21:46:40.348Z,8.90
2022-09-13T21:49:11.573Z,8.88
2022-09-13T21:51:48.413Z,9.57
2022-09-13T21:54:19.920Z,9.45
2022-09-13T21:56:54.071Z,10.32
2022-09-13T21:59:23.248Z,10.52
2022-09-13T22:01:52.901Z,9.30
2022-09-13T22:04:28.178Z,10.43
2022-09-13T22:06:58.228Z,9.57
2022-09-13T22:09:27.149Z,10.07
2022-09-13T22:11:55.226Z,10.93
2022-09-13T22:14:24.489Z,10.13
2022-09-13T22:16:53.190Z,10.57
2022-09-13T22:19:26.679Z,10.68
2022-09-13T22:21:59.187Z,10.77
2022-09-13T22:24:29.760Z,9.88
2022-09-13T22:26:58.320Z,10.35
2022-09-13T22:29:25.843Z,11.02
2022-09-13T22:31:56.176Z,10.73
2022-09-13T22:34:25.566Z,10.40
2022-09-13T22:36:56.711Z,10.15
2022-09-13T22:39:26.313Z,10.35
2022-09-13T22:41:53.528Z,10.05
2022-09-13T22:44:20.684Z,9.93
2022-09-13T22:46:48.102Z,9.48
2022-09-13T22:49:18.877Z,10.50
2022-09-13T22:51:50.842Z,11.15
2022-09-13T22:54:19.115Z,9.40
2022-09-13T22:56:46.463Z,9.70
2022-09-13T22:59:17.738Z,9.65
2022-09-13T23:01:45.493Z,10.52
2022-09-13T23:04:15.499Z,10.27
2022-09-13T23:06:46.260Z,11.43
2022-09-13T23:09:18.665Z,10.45
2022-09-13T23:11:46.391Z,11.25
2022-09-13T23:14:16.309Z,11.07
2022-09-13T23:16:49.033Z,11.57
2022-09-13T23:19:18.152Z,11.38
2022-09-13T23:21:47.708Z,11.25
2022-09-13T23:24:17.656Z,11.35
2022-09-13T23:26:46.337Z,10.82
2022-09-13T23:29:19.327Z,11.35
2022-09-13T23:31:49.776Z,11.38
2022-09-13T23:34:22.602Z,10.90
2022-09-13T23:36:50.262Z,11.35
2022-09-13T23:39:19.811Z,10.77
2022-09-13T23:41:51.662Z,11.43
2022-09-13T23:44:21.828Z,10.98
2022-09-13T23:46:49.459Z,10.95
2022-09-13T23:49:17.254Z,9.93
2022-09-13T23:51:45.202Z,10.80
2022-09-13T23:54:16.237Z,11.10
2022-09-13T23:56:44.148Z,10.77
2022-09-13T23:59:13.200Z,10.32
