createdAt,value
2016-11-03T00:00:13.487Z,0
2016-11-03T00:01:13.471Z,0
2016-11-03T00:02:13.465Z,0
2016-11-03T00:03:13.743Z,0
2016-11-03T00:04:13.929Z,0
2016-11-03T00:05:13.711Z,0
2016-11-03T00:06:13.374Z,0
2016-11-03T00:07:13.356Z,0
2016-11-03T00:08:13.656Z,0
2016-11-03T00:09:13.365Z,0
2016-11-03T00:10:13.621Z,0
2016-11-03T00:11:13.293Z,0
2016-11-03T00:12:13.579Z,0
2016-11-03T00:13:13.570Z,0
2016-11-03T00:14:13.229Z,0
2016-11-03T00:15:13.532Z,0
2016-11-03T00:16:13.211Z,0
2016-11-03T00:17:13.181Z,0
2016-11-03T00:18:13.474Z,0
2016-11-03T00:19:13.164Z,0
2016-11-03T00:20:13.448Z,0
2016-11-03T00:21:13.136Z,0
2016-11-03T00:22:13.099Z,0
2016-11-03T00:23:13.405Z,0
2016-11-03T00:24:13.053Z,0
2016-11-03T00:25:13.359Z,0
2016-11-03T00:26:13.340Z,0
2016-11-03T00:27:13.016Z,0
2016-11-03T00:28:12.992Z,0
2016-11-03T00:29:12.969Z,0
2016-11-03T00:30:12.949Z,0
2016-11-03T00:31:13.285Z,0
2016-11-03T00:32:13.225Z,0
2016-11-03T00:33:12.894Z,0
2016-11-03T00:34:13.190Z,0
2016-11-03T00:35:12.863Z,0
2016-11-03T00:36:12.874Z,0
2016-11-03T00:37:12.820Z,0
2016-11-03T00:38:12.804Z,0
2016-11-03T00:39:12.782Z,0
2016-11-03T00:40:12.773Z,0
2016-11-03T00:41:12.748Z,0
2016-11-03T00:42:12.725Z,0
2016-11-03T00:43:12.710Z,0
2016-11-03T00:44:13.009Z,0
2016-11-03T00:45:12.673Z,0
2016-11-03T00:46:12.664Z,0
2016-11-03T00:47:12.636Z,0
2016-11-03T00:48:12.622Z,0
2016-11-03T00:49:12.917Z,0
2016-11-03T00:50:12.622Z,0
2016-11-03T00:51:12.574Z,0
2016-11-03T00:52:12.548Z,0
2016-11-03T00:53:12.560Z,0
2016-11-03T00:54:12.512Z,0
2016-11-03T00:55:12.489Z,0
2016-11-03T00:56:12.483Z,0
2016-11-03T00:57:12.491Z,0
2016-11-03T00:58:12.432Z,0
2016-11-03T00:59:12.421Z,0
2016-11-03T01:00:12.406Z,0
2016-11-03T01:01:12.390Z,0
2016-11-03T01:02:12.359Z,0
2016-11-03T01:03:12.346Z,0
2016-11-03T01:04:12.637Z,0
2016-11-03T01:05:12.310Z,0
2016-11-03T01:06:12.292Z,0
2016-11-03T01:07:12.291Z,0
2016-11-03T01:08:12.319Z,0
2016-11-03T01:09:12.550Z,0
2016-11-03T01:10:12.224Z,0
2016-11-03T01:11:12.202Z,0
2016-11-03T01:12:12.500Z,0
2016-11-03T01:13:12.478Z,0
2016-11-03T01:14:12.154Z,0
2016-11-03T01:15:12.129Z,0
2016-11-03T01:16:12.111Z,0
2016-11-03T01:17:12.548Z,0
2016-11-03T01:18:12.625Z,0
2016-11-03T01:19:12.064Z,0
2016-11-03T01:20:12.052Z,0
2016-11-03T01:21:12.018Z,0
2016-11-03T01:22:12.011Z,0
2016-11-03T01:23:11.988Z,0
2016-11-03T01:24:11.962Z,0
2016-11-03T01:25:11.941Z,0
2016-11-03T01:26:11.932Z,0
2016-11-03T01:27:12.742Z,0
2016-11-03T01:28:11.904Z,0
2016-11-03T01:29:11.875Z,0
2016-11-03T01:30:11.867Z,0
2016-11-03T01:31:11.850Z,0
2016-11-03T01:32:12.135Z,0
2016-11-03T01:33:11.852Z,0
2016-11-03T01:34:11.786Z,0
2016-11-03T01:35:11.772Z,0
2016-11-03T01:36:11.805Z,0
2016-11-03T01:37:11.731Z,0
2016-11-03T01:38:11.725Z,0
2016-11-03T01:39:11.706Z,0
2016-11-03T01:40:11.692Z,0
2016-11-03T01:41:11.661Z,0
2016-11-03T01:42:11.648Z,0
2016-11-03T01:43:11.626Z,0
2016-11-03T01:44:11.922Z,0
2016-11-03T01:45:11.589Z,0
2016-11-03T01:46:11.916Z,0
2016-11-03T01:47:11.589Z,0
2016-11-03T01:48:11.860Z,0
2016-11-03T01:49:11.523Z,0
2016-11-03T01:50:11.500Z,0
2016-11-03T01:51:11.484Z,0
2016-11-03T01:52:11.470Z,0
2016-11-03T01:53:11.489Z,0
2016-11-03T01:54:11.753Z,0
2016-11-03T01:55:11.728Z,0
2016-11-03T01:56:11.399Z,0
2016-11-03T01:57:11.376Z,0
2016-11-03T01:58:11.685Z,0
2016-11-03T01:59:11.659Z,0
2016-11-03T02:00:11.326Z,0
2016-11-03T02:01:11.645Z,0
2016-11-03T02:02:11.316Z,0
2016-11-03T02:03:11.595Z,0
2016-11-03T02:04:12.179Z,0
2016-11-03T02:05:11.559Z,0
2016-11-03T02:06:11.214Z,0
2016-11-03T02:07:11.206Z,0
2016-11-03T02:08:11.189Z,0
2016-11-03T02:09:11.484Z,0
2016-11-03T02:10:11.146Z,0
2016-11-03T02:11:11.138Z,0
2016-11-03T02:12:11.436Z,0
2016-11-03T02:13:11.100Z,0
2016-11-03T02:14:11.076Z,0
2016-11-03T02:15:11.070Z,0
2016-11-03T02:16:11.045Z,0
2016-11-03T02:17:11.031Z,0
2016-11-03T02:18:11.004Z,0
2016-11-03T02:19:10.999Z,0
2016-11-03T02:20:10.997Z,0
2016-11-03T02:21:10.952Z,0
2016-11-03T02:22:11.243Z,0
2016-11-03T02:23:10.917Z,0
2016-11-03T02:24:11.221Z,0
2016-11-03T02:25:10.884Z,0
2016-11-03T02:26:10.865Z,0
2016-11-03T02:27:10.839Z,0
2016-11-03T02:28:10.835Z,0
2016-11-03T02:29:10.811Z,0
2016-11-03T02:30:10.801Z,0
2016-11-03T02:31:11.099Z,0
2016-11-03T02:32:10.755Z,0
2016-11-03T02:33:11.053Z,0
2016-11-03T02:34:11.045Z,0
2016-11-03T02:35:10.698Z,0
2016-11-03T02:36:10.692Z,0
2016-11-03T02:37:10.669Z,0
2016-11-03T02:38:10.652Z,0
2016-11-03T02:39:10.958Z,0
2016-11-03T02:40:10.626Z,0
2016-11-03T02:41:10.604Z,0
2016-11-03T02:42:10.577Z,0
2016-11-03T02:43:10.561Z,0
2016-11-03T02:44:10.543Z,0
2016-11-03T02:45:10.841Z,0
2016-11-03T02:46:10.514Z,0
2016-11-03T02:47:10.535Z,0
2016-11-03T02:48:10.481Z,0
2016-11-03T02:49:10.458Z,0
2016-11-03T02:50:10.437Z,0
2016-11-03T02:51:10.726Z,0
2016-11-03T02:52:10.392Z,0
2016-11-03T02:53:10.378Z,0
2016-11-03T02:54:10.358Z,0
2016-11-03T02:55:10.651Z,0
2016-11-03T02:56:10.638Z,0
2016-11-03T02:57:10.301Z,0
2016-11-03T02:58:10.601Z,0
2016-11-03T02:59:10.278Z,0
2016-11-03T03:00:10.257Z,0
2016-11-03T03:01:10.556Z,0
2016-11-03T03:02:10.225Z,0
2016-11-03T03:03:10.551Z,0
2016-11-03T03:04:10.183Z,0
2016-11-03T03:05:10.175Z,0
2016-11-03T03:06:10.152Z,0
2016-11-03T03:07:10.137Z,0
2016-11-03T03:08:10.425Z,0
2016-11-03T03:09:10.408Z,0
2016-11-03T03:10:10.391Z,0
2016-11-03T03:11:10.375Z,0
2016-11-03T03:12:10.378Z,0
2016-11-03T03:13:10.025Z,0
2016-11-03T03:14:10.009Z,0
2016-11-03T03:15:09.994Z,0
2016-11-03T03:16:10.287Z,0
2016-11-03T03:17:09.953Z,0
2016-11-03T03:18:10.569Z,0
2016-11-03T03:19:09.922Z,0
2016-11-03T03:20:09.909Z,0
2016-11-03T03:21:10.196Z,0
2016-11-03T03:22:09.873Z,0
2016-11-03T03:23:09.857Z,0
2016-11-03T03:24:09.838Z,0
2016-11-03T03:25:09.813Z,0
2016-11-03T03:26:09.799Z,0
2016-11-03T03:27:10.092Z,0
2016-11-03T03:28:10.078Z,0
2016-11-03T03:29:09.746Z,0
2016-11-03T03:30:10.060Z,0
2016-11-03T03:31:09.711Z,0
2016-11-03T03:32:09.695Z,0
2016-11-03T03:33:09.682Z,0
2016-11-03T03:34:09.691Z,0
2016-11-03T03:35:09.645Z,0
2016-11-03T03:36:09.632Z,0
2016-11-03T03:37:09.917Z,0
2016-11-03T03:38:09.600Z,0
2016-11-03T03:39:09.570Z,0
2016-11-03T03:40:09.874Z,0
2016-11-03T03:41:09.534Z,0
2016-11-03T03:42:09.843Z,0
2016-11-03T03:43:09.502Z,0
2016-11-03T03:44:09.484Z,0
2016-11-03T03:45:09.474Z,0
2016-11-03T03:46:09.767Z,0
2016-11-03T03:47:09.748Z,0
2016-11-03T03:48:09.421Z,0
2016-11-03T03:49:09.404Z,0
2016-11-03T03:50:09.377Z,0
2016-11-03T03:51:09.371Z,0
2016-11-03T03:52:09.662Z,0
2016-11-03T03:53:09.332Z,0
2016-11-03T03:54:09.306Z,0
2016-11-03T03:55:09.297Z,0
2016-11-03T03:56:09.281Z,0
2016-11-03T03:57:09.262Z,0
2016-11-03T03:58:09.239Z,0
2016-11-03T03:59:09.224Z,0
2016-11-03T04:00:09.203Z,0
2016-11-03T04:01:09.204Z,0
2016-11-03T04:02:09.167Z,0
2016-11-03T04:03:09.162Z,0
2016-11-03T04:04:09.137Z,0
2016-11-03T04:05:09.116Z,0
2016-11-03T04:06:09.098Z,0
2016-11-03T04:07:09.411Z,0
2016-11-03T04:08:09.380Z,0
2016-11-03T04:09:09.056Z,0
2016-11-03T04:10:09.035Z,0
2016-11-03T04:11:09.344Z,0
2016-11-03T04:12:09.331Z,0
2016-11-03T04:13:09.292Z,0
2016-11-03T04:14:08.962Z,0
2016-11-03T04:15:08.967Z,0
2016-11-03T04:16:08.933Z,0
2016-11-03T04:17:08.913Z,0
2016-11-03T04:18:08.887Z,0
2016-11-03T04:19:08.893Z,0
2016-11-03T04:20:08.852Z,0
2016-11-03T04:21:08.858Z,0
2016-11-03T04:22:08.824Z,0
2016-11-03T04:23:08.803Z,0
2016-11-03T04:24:08.787Z,0
2016-11-03T04:25:08.771Z,0
2016-11-03T04:26:09.071Z,0
2016-11-03T04:27:08.768Z,0
2016-11-03T04:28:08.720Z,0
2016-11-03T04:29:08.700Z,0
2016-11-03T04:30:08.684Z,0
2016-11-03T04:31:08.702Z,0
2016-11-03T04:32:08.955Z,0
2016-11-03T04:33:08.634Z,0
2016-11-03T04:34:08.608Z,0
2016-11-03T04:35:09.218Z,0
2016-11-03T04:36:09.200Z,0
2016-11-03T04:37:08.891Z,0
2016-11-03T04:38:08.538Z,0
2016-11-03T04:39:08.515Z,0
2016-11-03T04:40:08.537Z,0
2016-11-03T04:41:08.491Z,0
2016-11-03T04:42:08.475Z,0
2016-11-03T04:43:08.773Z,0
2016-11-03T04:44:08.435Z,0
2016-11-03T04:45:08.422Z,0
2016-11-03T04:46:08.416Z,0
2016-11-03T04:47:08.736Z,0
2016-11-03T04:48:08.369Z,0
2016-11-03T04:49:08.364Z,0
2016-11-03T04:50:08.337Z,0
2016-11-03T04:51:08.312Z,0
2016-11-03T04:52:08.926Z,0
2016-11-03T04:53:08.280Z,0
2016-11-03T04:54:08.576Z,0
2016-11-03T04:55:08.243Z,0
2016-11-03T04:56:08.221Z,0
2016-11-03T04:57:08.217Z,0
2016-11-03T04:58:08.186Z,0
2016-11-03T04:59:08.169Z,0
2016-11-03T05:00:08.156Z,0
2016-11-03T05:01:08.486Z,0
2016-11-03T05:02:08.446Z,0
2016-11-03T05:03:08.109Z,0
2016-11-03T05:04:08.094Z,0
2016-11-03T05:05:08.068Z,0
2016-11-03T05:06:08.366Z,0
2016-11-03T05:07:08.343Z,0
2016-11-03T05:08:08.015Z,0
2016-11-03T05:09:07.999Z,0
2016-11-03T05:10:07.978Z,0
2016-11-03T05:11:08.271Z,0
2016-11-03T05:12:08.569Z,0
2016-11-03T05:13:07.929Z,0
2016-11-03T05:14:07.910Z,0
2016-11-03T05:15:08.215Z,0
2016-11-03T05:16:08.191Z,0
2016-11-03T05:17:07.875Z,0
2016-11-03T05:18:07.873Z,0
2016-11-03T05:19:07.823Z,0
2016-11-03T05:20:07.797Z,0
2016-11-03T05:21:07.781Z,0
2016-11-03T05:22:08.080Z,0
2016-11-03T05:23:07.774Z,0
2016-11-03T05:24:07.740Z,0
2016-11-03T05:25:07.714Z,0
2016-11-03T05:26:07.697Z,0
2016-11-03T05:27:07.673Z,0
2016-11-03T05:28:07.658Z,0
2016-11-03T05:29:07.643Z,0
2016-11-03T05:30:07.624Z,0
2016-11-03T05:31:07.602Z,0
2016-11-03T05:32:07.597Z,0
2016-11-03T05:33:07.571Z,0
2016-11-03T05:34:07.586Z,0
2016-11-03T05:35:07.860Z,0
2016-11-03T05:36:07.513Z,0
2016-11-03T05:37:07.815Z,0
2016-11-03T05:38:08.104Z,0
2016-11-03T05:39:07.785Z,0
2016-11-03T05:40:07.451Z,0
2016-11-03T05:41:07.774Z,0
2016-11-03T05:42:07.425Z,0
2016-11-03T05:43:07.389Z,0
2016-11-03T05:44:07.379Z,0
2016-11-03T05:45:07.354Z,0
2016-11-03T05:46:07.342Z,0
2016-11-03T05:47:07.352Z,0
2016-11-03T05:48:07.623Z,0
2016-11-03T05:49:07.599Z,0
2016-11-03T05:50:07.270Z,0
2016-11-03T05:51:07.559Z,0
2016-11-03T05:52:07.232Z,0
2016-11-03T05:53:07.217Z,0
2016-11-03T05:54:07.539Z,0
2016-11-03T05:55:07.176Z,0
2016-11-03T05:56:07.522Z,0
2016-11-03T05:57:07.148Z,0
2016-11-03T05:58:07.127Z,4
2016-11-03T05:59:07.111Z,0
2016-11-03T06:00:07.722Z,0
2016-11-03T06:01:07.079Z,0
2016-11-03T06:02:07.058Z,4
2016-11-03T06:03:07.041Z,4
2016-11-03T06:04:07.334Z,4
2016-11-03T06:05:07.524Z,8
2016-11-03T06:06:06.985Z,4
2016-11-03T06:07:06.969Z,8
2016-11-03T06:08:06.974Z,8
2016-11-03T06:09:07.265Z,12
2016-11-03T06:10:06.916Z,12
2016-11-03T06:11:06.899Z,20
2016-11-03T06:12:06.881Z,20
2016-11-03T06:13:06.864Z,24
2016-11-03T06:14:06.850Z,28
2016-11-03T06:15:06.832Z,24
2016-11-03T06:16:07.117Z,28
2016-11-03T06:17:06.796Z,28
2016-11-03T06:18:06.784Z,36
2016-11-03T06:19:07.398Z,36
2016-11-03T06:20:07.059Z,40
2016-11-03T06:21:06.727Z,48
2016-11-03T06:22:06.707Z,64
2016-11-03T06:23:06.688Z,68
2016-11-03T06:24:06.669Z,72
2016-11-03T06:25:06.976Z,84
2016-11-03T06:26:06.637Z,120
2016-11-03T06:27:06.616Z,124
2016-11-03T06:28:06.638Z,136
2016-11-03T06:29:06.589Z,124
2016-11-03T06:30:06.889Z,136
2016-11-03T06:31:06.549Z,152
2016-11-03T06:32:06.847Z,160
2016-11-03T06:33:06.517Z,180
2016-11-03T06:34:06.808Z,196
2016-11-03T06:35:06.476Z,184
2016-11-03T06:36:06.495Z,176
2016-11-03T06:37:06.763Z,180
2016-11-03T06:38:06.745Z,188
2016-11-03T06:39:06.412Z,224
2016-11-03T06:40:06.388Z,264
2016-11-03T06:41:06.380Z,312
2016-11-03T06:42:06.352Z,380
2016-11-03T06:43:06.648Z,420
2016-11-03T06:44:06.325Z,388
2016-11-03T06:45:06.335Z,412
2016-11-03T06:46:06.286Z,420
2016-11-03T06:47:06.269Z,436
2016-11-03T06:48:06.262Z,452
2016-11-03T06:49:06.235Z,444
2016-11-03T06:50:06.217Z,404
2016-11-03T06:51:06.196Z,440
2016-11-03T06:52:06.184Z,420
2016-11-03T06:53:06.478Z,420
2016-11-03T06:54:06.146Z,408
2016-11-03T06:55:06.168Z,420
2016-11-03T06:56:06.426Z,452
2016-11-03T06:57:06.407Z,484
2016-11-03T06:58:06.069Z,504
2016-11-03T06:59:06.061Z,536
2016-11-03T07:00:06.037Z,500
2016-11-03T07:01:06.331Z,564
2016-11-03T07:02:06.006Z,568
2016-11-03T07:03:06.299Z,536
2016-11-03T07:04:05.967Z,548
2016-11-03T07:05:06.271Z,504
2016-11-03T07:06:05.933Z,464
2016-11-03T07:07:05.916Z,496
2016-11-03T07:08:05.898Z,560
2016-11-03T07:09:05.877Z,628
2016-11-03T07:10:05.859Z,792
2016-11-03T07:11:06.168Z,940
2016-11-03T07:12:05.832Z,1040
2016-11-03T07:13:05.807Z,1156
2016-11-03T07:14:05.790Z,1036
2016-11-03T07:15:05.776Z,660
2016-11-03T07:16:05.758Z,596
2016-11-03T07:17:05.738Z,700
2016-11-03T07:18:06.071Z,828
2016-11-03T07:19:05.708Z,1048
2016-11-03T07:20:06.002Z,1220
2016-11-03T07:21:05.672Z,1304
2016-11-03T07:22:05.860Z,1220
2016-11-03T07:23:06.263Z,1208
2016-11-03T07:24:05.615Z,1208
2016-11-03T07:25:05.614Z,1144
2016-11-03T07:26:05.637Z,1068
2016-11-03T07:27:05.570Z,936
2016-11-03T07:28:05.585Z,972
2016-11-03T07:29:05.553Z,1008
2016-11-03T07:30:06.152Z,944
2016-11-03T07:31:05.498Z,860
2016-11-03T07:32:06.139Z,796
2016-11-03T07:33:06.084Z,876
2016-11-03T07:34:05.442Z,1012
2016-11-03T07:35:05.424Z,1204
2016-11-03T07:36:05.728Z,1280
2016-11-03T07:37:05.390Z,1108
2016-11-03T07:38:05.690Z,1072
2016-11-03T07:39:05.354Z,1136
2016-11-03T07:40:05.652Z,1124
2016-11-03T07:41:05.317Z,1036
2016-11-03T07:42:05.299Z,976
2016-11-03T07:43:05.282Z,1108
2016-11-03T07:44:05.581Z,1296
2016-11-03T07:45:05.562Z,1428
2016-11-03T07:46:05.236Z,1356
2016-11-03T07:47:05.219Z,1264
2016-11-03T07:48:05.207Z,1512
2016-11-03T07:49:05.180Z,1476
2016-11-03T07:50:05.167Z,1612
2016-11-03T07:51:05.461Z,1480
2016-11-03T07:52:05.125Z,1496
2016-11-03T07:53:05.401Z,1400
2016-11-03T07:54:05.760Z,1624
2016-11-03T07:55:05.076Z,1852
2016-11-03T07:56:05.695Z,2092
2016-11-03T07:57:05.672Z,2220
2016-11-03T07:58:05.651Z,2344
2016-11-03T07:59:05.006Z,2244
2016-11-03T08:00:04.988Z,2316
2016-11-03T08:01:05.282Z,2532
2016-11-03T08:02:04.953Z,2424
2016-11-03T08:03:05.249Z,2548
2016-11-03T08:04:04.915Z,2524
2016-11-03T08:05:05.730Z,2540
2016-11-03T08:06:05.202Z,2216
2016-11-03T08:07:04.900Z,2044
2016-11-03T08:08:04.846Z,2496
2016-11-03T08:09:04.835Z,2304
2016-11-03T08:10:05.135Z,2648
2016-11-03T08:11:04.804Z,3056
2016-11-03T08:12:04.785Z,3572
2016-11-03T08:13:04.766Z,3208
2016-11-03T08:14:05.062Z,2816
2016-11-03T08:15:04.734Z,2604
2016-11-03T08:16:05.035Z,2468
2016-11-03T08:17:05.011Z,2644
2016-11-03T08:18:04.698Z,2740
2016-11-03T08:19:04.663Z,2864
2016-11-03T08:20:04.655Z,2748
2016-11-03T08:21:04.635Z,3156
2016-11-03T08:22:04.926Z,3388
2016-11-03T08:23:04.604Z,3596
2016-11-03T08:24:04.617Z,3692
2016-11-03T08:25:04.878Z,3076
2016-11-03T08:26:04.545Z,2692
2016-11-03T08:27:04.541Z,2744
2016-11-03T08:28:04.513Z,2720
2016-11-03T08:29:04.498Z,2796
2016-11-03T08:30:04.484Z,2776
2016-11-03T08:31:04.472Z,2988
2016-11-03T08:32:04.455Z,3104
2016-11-03T08:33:04.435Z,2508
2016-11-03T08:34:04.727Z,2568
2016-11-03T08:35:04.397Z,2924
2016-11-03T08:36:05.005Z,3564
2016-11-03T08:37:04.363Z,3280
2016-11-03T08:38:04.353Z,2912
2016-11-03T08:39:04.338Z,3376
2016-11-03T08:40:04.331Z,3524
2016-11-03T08:41:04.299Z,3820
2016-11-03T08:42:04.288Z,4320
2016-11-03T08:43:04.264Z,3736
2016-11-03T08:44:04.257Z,3416
2016-11-03T08:45:04.238Z,3380
2016-11-03T08:46:04.224Z,4260
2016-11-03T08:47:04.202Z,4572
2016-11-03T08:48:04.192Z,6292
2016-11-03T08:49:04.171Z,7284
2016-11-03T08:50:04.162Z,9020
2016-11-03T08:51:04.139Z,9888
2016-11-03T08:52:04.464Z,10620
2016-11-03T08:53:04.430Z,12600
2016-11-03T08:54:04.101Z,10824
2016-11-03T08:55:04.387Z,9428
2016-11-03T08:56:04.098Z,8328
2016-11-03T08:57:04.366Z,8252
2016-11-03T08:58:04.347Z,8444
2016-11-03T08:59:04.329Z,8148
2016-11-03T09:00:04.318Z,6220
2016-11-03T09:01:03.983Z,4364
2016-11-03T09:02:04.278Z,5244
2016-11-03T09:03:04.593Z,5084
2016-11-03T09:04:04.254Z,3668
2016-11-03T09:05:03.926Z,3572
2016-11-03T09:06:03.910Z,3924
2016-11-03T09:07:03.893Z,4252
2016-11-03T09:08:03.879Z,5148
2016-11-03T09:09:04.191Z,4784
2016-11-03T09:10:04.170Z,4008
2016-11-03T09:11:04.150Z,3164
2016-11-03T09:12:03.814Z,2668
2016-11-03T09:13:04.113Z,2508
2016-11-03T09:14:03.795Z,2772
2016-11-03T09:15:03.780Z,2652
2016-11-03T09:16:03.754Z,2764
2016-11-03T09:17:03.736Z,2776
2016-11-03T09:18:03.730Z,3084
2016-11-03T09:19:03.717Z,3556
2016-11-03T09:20:03.697Z,3112
2016-11-03T09:21:03.680Z,3644
2016-11-03T09:22:03.979Z,4804
2016-11-03T09:23:03.655Z,5652
2016-11-03T09:24:03.636Z,5860
2016-11-03T09:25:03.613Z,5812
2016-11-03T09:26:03.916Z,5536
2016-11-03T09:27:03.609Z,4860
2016-11-03T09:28:03.917Z,4496
2016-11-03T09:29:03.565Z,4564
2016-11-03T09:30:03.546Z,4580
2016-11-03T09:31:03.539Z,4272
2016-11-03T09:32:03.821Z,3664
2016-11-03T09:33:03.490Z,3940
2016-11-03T09:34:03.479Z,4664
2016-11-03T09:35:03.474Z,4772
2016-11-03T09:36:03.761Z,4752
2016-11-03T09:37:03.430Z,4180
2016-11-03T09:38:03.411Z,3920
2016-11-03T09:39:03.400Z,3852
2016-11-03T09:40:03.393Z,3644
2016-11-03T09:41:03.381Z,5232
2016-11-03T09:42:03.979Z,5580
2016-11-03T09:43:03.344Z,5564
2016-11-03T09:44:03.755Z,5328
2016-11-03T09:45:03.308Z,4452
2016-11-03T09:46:03.959Z,4464
2016-11-03T09:47:03.280Z,4228
2016-11-03T09:48:03.268Z,4344
2016-11-03T09:49:03.250Z,5136
2016-11-03T09:50:03.543Z,5348
2016-11-03T09:51:03.223Z,4392
2016-11-03T09:52:03.206Z,4592
2016-11-03T09:53:03.191Z,3996
2016-11-03T09:54:03.171Z,3900
2016-11-03T09:55:03.155Z,4344
2016-11-03T09:56:03.138Z,4788
2016-11-03T09:57:03.444Z,4024
2016-11-03T09:58:03.113Z,3972
2016-11-03T09:59:03.092Z,4544
2016-11-03T10:00:03.391Z,4736
2016-11-03T10:01:03.064Z,3768
2016-11-03T10:02:03.053Z,3684
2016-11-03T10:03:03.037Z,4224
2016-11-03T10:04:03.024Z,3876
2016-11-03T10:05:03.202Z,3672
2016-11-03T10:06:03.008Z,4788
2016-11-03T10:07:02.974Z,5476
2016-11-03T10:08:02.962Z,5472
2016-11-03T10:09:03.256Z,5332
2016-11-03T10:10:03.245Z,4060
2016-11-03T10:11:02.908Z,3852
2016-11-03T10:12:02.893Z,3452
2016-11-03T10:13:02.875Z,3792
2016-11-03T10:14:02.867Z,3708
2016-11-03T10:15:03.167Z,3660
2016-11-03T10:16:02.838Z,3592
2016-11-03T10:17:02.825Z,3752
2016-11-03T10:18:03.438Z,3564
2016-11-03T10:19:03.102Z,3536
2016-11-03T10:20:02.775Z,3792
2016-11-03T10:21:02.763Z,4388
2016-11-03T10:22:03.097Z,4660
2016-11-03T10:23:02.735Z,4876
2016-11-03T10:24:02.714Z,5040
2016-11-03T10:25:03.007Z,5476
2016-11-03T10:26:02.712Z,6012
2016-11-03T10:27:02.664Z,6292
2016-11-03T10:28:02.654Z,8100
2016-11-03T10:29:03.036Z,8876
2016-11-03T10:30:02.621Z,8196
2016-11-03T10:31:02.599Z,8484
2016-11-03T10:32:02.592Z,8208
2016-11-03T10:33:02.592Z,8708
2016-11-03T10:34:02.587Z,9664
2016-11-03T10:35:02.553Z,10808
2016-11-03T10:36:02.541Z,11780
2016-11-03T10:37:02.520Z,12020
2016-11-03T10:38:02.505Z,11732
2016-11-03T10:39:02.524Z,12236
2016-11-03T10:40:02.489Z,12552
2016-11-03T10:41:02.774Z,11904
2016-11-03T10:42:02.442Z,11300
2016-11-03T10:43:02.748Z,11504
2016-11-03T10:44:02.417Z,12064
2016-11-03T10:45:02.451Z,11368
2016-11-03T10:46:02.391Z,11204
2016-11-03T10:47:02.398Z,11244
2016-11-03T10:48:02.354Z,10168
2016-11-03T10:49:02.339Z,10948
2016-11-03T10:50:02.636Z,11312
2016-11-03T10:51:02.309Z,10868
2016-11-03T10:52:02.309Z,11416
2016-11-03T10:53:02.283Z,10848
2016-11-03T10:54:02.603Z,11112
2016-11-03T10:55:02.566Z,11804
2016-11-03T10:56:02.238Z,10400
2016-11-03T10:57:02.225Z,9772
2016-11-03T10:58:02.532Z,8956
2016-11-03T10:59:02.210Z,8592
2016-11-03T11:00:02.191Z,10192
2016-11-03T11:01:02.487Z,10516
2016-11-03T11:02:02.163Z,10888
2016-11-03T11:03:02.465Z,10776
2016-11-03T11:04:02.134Z,9944
2016-11-03T11:05:02.433Z,9932
2016-11-03T11:06:02.103Z,9316
2016-11-03T11:07:02.100Z,10264
2016-11-03T11:08:02.390Z,10636
2016-11-03T11:09:02.076Z,10664
2016-11-03T11:10:02.369Z,12020
2016-11-03T11:11:02.038Z,12408
2016-11-03T11:12:02.070Z,14188
2016-11-03T11:13:02.641Z,13868
2016-11-03T11:14:01.998Z,11012
2016-11-03T11:15:01.984Z,9908
2016-11-03T11:16:02.381Z,10608
2016-11-03T11:17:02.590Z,10848
2016-11-03T11:18:02.272Z,11168
2016-11-03T11:19:01.945Z,11272
2016-11-03T11:20:02.233Z,10664
2016-11-03T11:21:01.901Z,9896
2016-11-03T11:22:02.203Z,9844
2016-11-03T11:23:01.878Z,10880
2016-11-03T11:24:01.870Z,11100
2016-11-03T11:25:01.852Z,10152
2016-11-03T11:26:01.840Z,9836
2016-11-03T11:27:01.819Z,10268
2016-11-03T11:28:01.810Z,8868
2016-11-03T11:29:01.809Z,9384
2016-11-03T11:30:02.410Z,7692
2016-11-03T11:31:02.084Z,8008
2016-11-03T11:32:01.757Z,7272
2016-11-03T11:33:01.756Z,6684
2016-11-03T11:34:02.045Z,6772
2016-11-03T11:35:01.724Z,6004
2016-11-03T11:36:01.712Z,6652
2016-11-03T11:37:01.692Z,10432
2016-11-03T11:38:01.676Z,7324
2016-11-03T11:39:01.710Z,6232
2016-11-03T11:40:01.986Z,5872
2016-11-03T11:41:01.958Z,5152
2016-11-03T11:42:01.940Z,4832
2016-11-03T11:43:01.608Z,4512
2016-11-03T11:44:01.601Z,4900
2016-11-03T11:45:01.583Z,5740
2016-11-03T11:46:02.197Z,6192
2016-11-03T11:47:01.557Z,5400
2016-11-03T11:48:01.551Z,5540
2016-11-03T11:49:01.534Z,5268
2016-11-03T11:50:01.561Z,6188
2016-11-03T11:51:01.512Z,8716
2016-11-03T11:52:01.486Z,10468
2016-11-03T11:53:01.485Z,9336
2016-11-03T11:54:01.460Z,8436
2016-11-03T11:55:01.451Z,8400
2016-11-03T11:56:01.442Z,8088
2016-11-03T11:57:01.419Z,7316
2016-11-03T11:58:01.416Z,7100
2016-11-03T11:59:01.429Z,7908
2016-11-03T12:00:01.382Z,7776
2016-11-03T12:01:01.373Z,8420
2016-11-03T12:02:01.348Z,9168
2016-11-03T12:03:01.337Z,9808
2016-11-03T12:04:01.328Z,9648
2016-11-03T12:05:01.824Z,10204
2016-11-03T12:06:01.296Z,9356
2016-11-03T12:07:01.286Z,9508
2016-11-03T12:08:01.277Z,9720
2016-11-03T12:09:01.569Z,9284
2016-11-03T12:10:01.552Z,8940
2016-11-03T12:11:01.231Z,9924
2016-11-03T12:12:01.533Z,9964
2016-11-03T12:13:01.510Z,9260
2016-11-03T12:14:01.496Z,8556
2016-11-03T12:15:01.179Z,8060
2016-11-03T12:16:01.160Z,6880
2016-11-03T12:17:01.147Z,6312
2016-11-03T12:18:01.168Z,6768
2016-11-03T12:19:01.117Z,8420
2016-11-03T12:20:01.415Z,7616
2016-11-03T12:21:01.110Z,6716
2016-11-03T12:22:01.078Z,6112
2016-11-03T12:23:01.069Z,6740
2016-11-03T12:24:01.053Z,7236
2016-11-03T12:25:01.353Z,7108
2016-11-03T12:26:01.037Z,6516
2016-11-03T12:27:01.049Z,6356
2016-11-03T12:28:01.340Z,6256
2016-11-03T12:29:00.990Z,6252
2016-11-03T12:30:00.976Z,6656
2016-11-03T12:31:00.966Z,6656
2016-11-03T12:32:00.963Z,5944
2016-11-03T12:33:01.243Z,6112
2016-11-03T12:34:01.237Z,8456
2016-11-03T12:35:01.216Z,10156
2016-11-03T12:36:00.896Z,9544
2016-11-03T12:37:01.197Z,9048
2016-11-03T12:38:00.897Z,9796
2016-11-03T12:39:00.859Z,9424
2016-11-03T12:40:00.834Z,9056
2016-11-03T12:41:01.139Z,8352
2016-11-03T12:42:00.804Z,8036
2016-11-03T12:43:01.111Z,8788
2016-11-03T12:44:00.784Z,9252
2016-11-03T12:45:01.396Z,9852
2016-11-03T12:46:01.079Z,12564
2016-11-03T12:47:00.738Z,13376
2016-11-03T12:48:00.730Z,12352
2016-11-03T12:49:00.718Z,11744
2016-11-03T12:50:00.704Z,10632
2016-11-03T12:51:01.009Z,10088
2016-11-03T12:52:00.680Z,10672
2016-11-03T12:53:00.665Z,10216
2016-11-03T12:54:00.657Z,11284
2016-11-03T12:55:00.952Z,12660
2016-11-03T12:56:00.630Z,12708
2016-11-03T12:57:00.615Z,14272
2016-11-03T12:58:00.603Z,17024
2016-11-03T12:59:00.602Z,14940
2016-11-03T13:00:00.577Z,15628
2016-11-03T13:01:00.560Z,20256
2016-11-03T13:02:00.552Z,17408
2016-11-03T13:03:00.545Z,26368
2016-11-03T13:04:00.873Z,25312
2016-11-03T13:05:00.518Z,23904
2016-11-03T13:06:00.502Z,25536
2016-11-03T13:07:00.833Z,28512
2016-11-03T13:08:00.477Z,24928
2016-11-03T13:09:00.467Z,24512
2016-11-03T13:10:00.777Z,21536
2016-11-03T13:11:00.495Z,11804
2016-11-03T13:12:00.803Z,11580
2016-11-03T13:13:00.428Z,14328
2016-11-03T13:14:00.418Z,13908
2016-11-03T13:15:00.407Z,13212
2016-11-03T13:16:00.725Z,13156
2016-11-03T13:17:00.391Z,20384
2016-11-03T13:18:00.396Z,21120
2016-11-03T13:19:01.000Z,19552
2016-11-03T13:20:00.676Z,24256
2016-11-03T13:21:00.358Z,24832
2016-11-03T13:22:00.345Z,23648
2016-11-03T13:23:00.332Z,22624
2016-11-03T13:24:00.648Z,12356
2016-11-03T13:25:00.320Z,12876
2016-11-03T13:26:00.313Z,11940
2016-11-03T13:27:00.307Z,10980
2016-11-03T13:28:00.606Z,13928
2016-11-03T13:29:00.281Z,10328
2016-11-03T13:30:00.599Z,8936
2016-11-03T13:31:00.584Z,9016
2016-11-03T13:32:00.257Z,8376
2016-11-03T13:33:00.563Z,7776
2016-11-03T13:34:00.280Z,7724
2016-11-03T13:35:00.234Z,6292
2016-11-03T13:36:00.235Z,5460
2016-11-03T13:37:00.215Z,5772
2016-11-03T13:38:00.833Z,8232
2016-11-03T13:39:00.201Z,13700
2016-11-03T13:40:00.181Z,9356
2016-11-03T13:41:00.484Z,9644
2016-11-03T13:42:00.161Z,9804
2016-11-03T13:43:00.150Z,7764
2016-11-03T13:44:00.145Z,7208
2016-11-03T13:45:00.135Z,6984
2016-11-03T13:46:00.125Z,5484
2016-11-03T13:47:00.124Z,3772
2016-11-03T13:48:00.110Z,2876
2016-11-03T13:49:00.091Z,2512
2016-11-03T13:50:00.081Z,2576
2016-11-03T13:51:00.070Z,3060
2016-11-03T13:52:00.053Z,3712
2016-11-03T13:53:00.355Z,4224
2016-11-03T13:54:00.039Z,4272
2016-11-03T13:55:00.060Z,4520